#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.398238170000e+08,3.398239240000e+08,2.080374e+01,4.409393e-01,1.870094e+01,4.180611e-01,8.989218e-01,6.388914e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300009
3.398239240000e+08,3.398240320000e+08,2.062963e+01,4.370527e-01,1.848148e+01,4.136724e-01,8.958707e-01,6.470703e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300009
3.398240320000e+08,3.398241390000e+08,2.119626e+01,4.450797e-01,1.928037e+01,4.244884e-01,9.096120e-01,6.020907e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300009
3.398241390000e+08,3.398242460000e+08,2.090654e+01,4.420274e-01,1.866355e+01,4.176430e-01,8.927134e-01,6.543283e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300009
3.398242460000e+08,3.398243540000e+08,2.028704e+01,4.334085e-01,1.807407e+01,4.090874e-01,8.909174e-01,6.660017e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300009
3.398243540000e+08,3.398244610000e+08,2.155140e+01,4.487928e-01,1.933645e+01,4.251053e-01,8.972246e-01,6.323616e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300009
3.398244610000e+08,3.398245690000e+08,2.064815e+01,4.372489e-01,1.869444e+01,4.160489e-01,9.053811e-01,6.198008e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300009
3.398245690000e+08,3.398246760000e+08,2.085981e+01,4.415332e-01,1.885981e+01,4.198332e-01,9.041219e-01,6.231981e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300009
3.398246760000e+08,3.398247830000e+08,2.066355e+01,4.394511e-01,1.857009e+01,4.165961e-01,8.986884e-01,6.417115e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300009
3.398247830000e+08,3.398248910000e+08,2.081482e+01,4.390100e-01,1.901852e+01,4.196396e-01,9.137011e-01,5.922521e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300009
3.398248910000e+08,3.398249980000e+08,2.026168e+01,4.351569e-01,1.811215e+01,4.114273e-01,8.939114e-01,6.613813e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300009
3.398251370000e+08,3.398252130000e+08,2.134211e+01,5.299218e-01,1.903947e+01,5.005191e-01,8.921085e-01,7.703304e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300010
3.398252130000e+08,3.398253200000e+08,2.075701e+01,4.404438e-01,1.884112e+01,4.196251e-01,9.076992e-01,6.141852e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300010
3.398253200000e+08,3.398254280000e+08,2.096296e+01,4.405695e-01,1.895370e+01,4.189239e-01,9.041519e-01,6.186916e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300010
3.398254280000e+08,3.398255350000e+08,2.133645e+01,4.465491e-01,1.934579e+01,4.252080e-01,9.067017e-01,6.087180e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300010
3.398255350000e+08,3.398256420000e+08,2.087850e+01,4.417309e-01,1.870094e+01,4.180611e-01,8.957028e-01,6.466611e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300010
3.398256420000e+08,3.398257500000e+08,2.078704e+01,4.387169e-01,1.872222e+01,4.163579e-01,9.006681e-01,6.312749e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300010
3.398257500000e+08,3.398258570000e+08,2.134579e+01,4.466469e-01,1.903738e+01,4.218050e-01,8.918564e-01,6.498302e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300010
3.398258570000e+08,3.398259640000e+08,2.130841e+01,4.462556e-01,1.948598e+01,4.267458e-01,9.144737e-01,5.856902e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300010
3.398259640000e+08,3.398260720000e+08,2.062963e+01,4.370527e-01,1.848148e+01,4.136724e-01,8.958707e-01,6.470703e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300010
3.398260720000e+08,3.398261790000e+08,2.057009e+01,4.384562e-01,1.837383e+01,4.143888e-01,8.932304e-01,6.582571e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300010
3.398261790000e+08,3.398262870000e+08,2.072222e+01,4.380325e-01,1.872222e+01,4.163579e-01,9.034852e-01,6.242052e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300010
3.398262870000e+08,3.398263940000e+08,2.051402e+01,4.378582e-01,1.852337e+01,4.160716e-01,9.029613e-01,6.318149e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300010
3.398263940000e+08,3.398265010000e+08,2.150467e+01,4.483060e-01,1.928972e+01,4.245913e-01,8.970013e-01,6.336567e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300010
3.398265010000e+08,3.398266090000e+08,2.115741e+01,4.426081e-01,1.929630e+01,4.226930e-01,9.120350e-01,5.925400e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300010
3.398266090000e+08,3.398267160000e+08,2.200000e+01,4.534396e-01,1.990654e+01,4.313264e-01,9.048428e-01,6.047894e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300010
3.398267160000e+08,3.398268230000e+08,2.071963e+01,4.400470e-01,1.842056e+01,4.149154e-01,8.890392e-01,6.670561e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300010
3.398268230000e+08,3.398269310000e+08,2.051852e+01,4.358742e-01,1.867593e+01,4.158428e-01,9.101986e-01,6.073301e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300010
3.398269310000e+08,3.398270380000e+08,2.155140e+01,4.487928e-01,1.939252e+01,4.257212e-01,8.998265e-01,6.252103e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300010
3.398272540000e+08,3.398273600000e+08,1.989623e+01,4.332439e-01,1.797170e+01,4.117576e-01,9.032717e-01,6.436470e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300011
3.398273600000e+08,3.398274680000e+08,2.048148e+01,4.354806e-01,1.823148e+01,4.108650e-01,8.901446e-01,6.648878e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300011
3.398274680000e+08,3.398275750000e+08,2.110280e+01,4.440974e-01,1.894393e+01,4.207684e-01,8.976971e-01,6.377448e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300011
3.398275750000e+08,3.398276820000e+08,2.138318e+01,4.470378e-01,1.915888e+01,4.231488e-01,8.959790e-01,6.382360e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300011
3.398276820000e+08,3.398277900000e+08,1.989815e+01,4.292343e-01,1.805556e+01,4.088778e-01,9.073988e-01,6.253010e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300011
3.398277900000e+08,3.398278970000e+08,2.051402e+01,4.378582e-01,1.843925e+01,4.151258e-01,8.988611e-01,6.435588e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300011
3.398278970000e+08,3.398280050000e+08,2.006482e+01,4.310282e-01,1.800926e+01,4.083533e-01,8.975542e-01,6.514003e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300011
3.398280050000e+08,3.398281120000e+08,2.081308e+01,4.410383e-01,1.875701e+01,4.186874e-01,9.012124e-01,6.322731e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300011
3.398294090000e+08,3.398295080000e+08,2.068687e+01,4.571195e-01,1.864647e+01,4.339910e-01,9.013672e-01,6.588653e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300012
3.398295080000e+08,3.398296150000e+08,2.002804e+01,4.326406e-01,1.805607e+01,4.107899e-01,9.015399e-01,6.435933e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300012
3.398296150000e+08,3.398297230000e+08,2.079630e+01,4.388147e-01,1.883333e+01,4.175915e-01,9.056100e-01,6.169199e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300012
3.398297230000e+08,3.398298300000e+08,2.110280e+01,4.440974e-01,1.892523e+01,4.205607e-01,8.968114e-01,6.401835e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300012
3.398298300000e+08,3.398299370000e+08,2.136449e+01,4.468424e-01,1.915888e+01,4.231488e-01,8.967629e-01,6.363830e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300012
3.398299370000e+08,3.398300450000e+08,2.088889e+01,4.397905e-01,1.886111e+01,4.178994e-01,9.029256e-01,6.233169e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300012
3.398300450000e+08,3.398301520000e+08,2.064486e+01,4.392523e-01,1.869159e+01,4.179566e-01,9.053870e-01,6.227226e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300012
3.398301520000e+08,3.398302600000e+08,2.008333e+01,4.312271e-01,1.828704e+01,4.114905e-01,9.105579e-01,6.127666e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300012
3.398302600000e+08,3.398303670000e+08,2.107477e+01,4.438022e-01,1.921495e+01,4.237676e-01,9.117517e-01,5.973354e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300012
3.398303670000e+08,3.398304740000e+08,2.054206e+01,4.381573e-01,1.885047e+01,4.197292e-01,9.176524e-01,5.863415e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300012
3.398304740000e+08,3.398305820000e+08,2.116667e+01,4.427049e-01,1.916667e+01,4.212709e-01,9.055118e-01,6.117835e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300012
3.398305820000e+08,3.398306890000e+08,2.111215e+01,4.441957e-01,1.915888e+01,4.231488e-01,9.074812e-01,6.096432e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300012
3.398306890000e+08,3.398307960000e+08,2.053271e+01,4.380576e-01,1.875701e+01,4.186874e-01,9.135184e-01,5.996604e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300012
3.398307960000e+08,3.398309040000e+08,2.123148e+01,4.433822e-01,1.934259e+01,4.231998e-01,9.110336e-01,5.945361e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300012
3.398309040000e+08,3.398310110000e+08,2.072897e+01,4.401462e-01,1.894393e+01,4.207684e-01,9.138864e-01,5.956639e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300012
3.398310110000e+08,3.398311180000e+08,2.138318e+01,4.470378e-01,1.931776e+01,4.248997e-01,9.034091e-01,6.175646e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300012
3.398311180000e+08,3.398312260000e+08,1.997222e+01,4.300326e-01,1.803704e+01,4.086681e-01,9.031062e-01,6.369310e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300012
3.398312260000e+08,3.398313330000e+08,2.088785e+01,4.418298e-01,1.881308e+01,4.193128e-01,9.006711e-01,6.326771e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300012
3.398315450000e+08,3.398316550000e+08,2.058182e+01,4.325592e-01,1.842727e+01,4.092929e-01,8.953180e-01,6.434079e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300013
3.398316550000e+08,3.398317630000e+08,2.028704e+01,4.334085e-01,1.851852e+01,4.140867e-01,9.128252e-01,6.026542e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300013
3.398317630000e+08,3.398318700000e+08,2.048598e+01,4.375589e-01,1.863551e+01,4.173292e-01,9.096715e-01,6.122578e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300013
3.398318700000e+08,3.398319780000e+08,2.120370e+01,4.430921e-01,1.903704e+01,4.198439e-01,8.978166e-01,6.329454e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300013
3.398319780000e+08,3.398320850000e+08,2.018692e+01,4.343533e-01,1.796262e+01,4.097254e-01,8.898148e-01,6.737280e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300013
3.398320850000e+08,3.398321920000e+08,2.019626e+01,4.344538e-01,1.821495e+01,4.125933e-01,9.018973e-01,6.398700e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300013
3.398321920000e+08,3.398323000000e+08,2.045370e+01,4.351852e-01,1.815741e+01,4.100294e-01,8.877320e-01,6.716933e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300013
3.398323000000e+08,3.398324070000e+08,2.151402e+01,4.484034e-01,1.927103e+01,4.243855e-01,8.957428e-01,6.369304e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300013
3.398324070000e+08,3.398325140000e+08,2.127103e+01,4.458640e-01,1.930841e+01,4.247969e-01,9.077328e-01,6.066197e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300013
3.398325140000e+08,3.398326220000e+08,2.066667e+01,4.374449e-01,1.879630e+01,4.171808e-01,9.094982e-01,6.072708e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300013
3.398326220000e+08,3.398327290000e+08,2.096262e+01,4.426198e-01,1.864486e+01,4.174339e-01,8.894338e-01,6.621454e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300013
3.398327290000e+08,3.398328360000e+08,2.120561e+01,4.451778e-01,1.926168e+01,4.242826e-01,9.083297e-01,6.057855e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300013
3.398328360000e+08,3.398329440000e+08,2.108333e+01,4.418326e-01,1.914815e+01,4.210673e-01,9.082125e-01,6.050676e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300013
3.398329440000e+08,3.398330510000e+08,2.047663e+01,4.374591e-01,1.832710e+01,4.138615e-01,8.950251e-01,6.548461e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300013
3.398330510000e+08,3.398331590000e+08,2.057407e+01,4.364639e-01,1.850926e+01,4.139831e-01,8.996400e-01,6.374450e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300013
3.398331590000e+08,3.398332660000e+08,2.055140e+01,4.382570e-01,1.852337e+01,4.160716e-01,9.013188e-01,6.359805e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300013
3.398332660000e+08,3.398333730000e+08,2.168224e+01,4.501531e-01,1.941121e+01,4.259263e-01,8.952586e-01,6.357545e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300013
3.398333730000e+08,3.398334810000e+08,2.087037e+01,4.395955e-01,1.841667e+01,4.129463e-01,8.824312e-01,6.784370e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300013
3.398336750000e+08,3.398338030000e+08,2.171094e+01,4.118455e-01,1.958594e+01,3.911715e-01,9.021231e-01,5.636750e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300014
3.398338030000e+08,3.398339100000e+08,2.096262e+01,4.426198e-01,1.908411e+01,4.223224e-01,9.103879e-01,6.030898e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300014
3.398339100000e+08,3.398340180000e+08,2.067593e+01,4.375429e-01,1.860185e+01,4.150173e-01,8.996865e-01,6.357420e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300014
3.398340180000e+08,3.398341250000e+08,2.128037e+01,4.459619e-01,1.929906e+01,4.246941e-01,9.068950e-01,6.089525e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300014
3.398341250000e+08,3.398342320000e+08,2.162617e+01,4.495706e-01,1.932710e+01,4.250025e-01,8.936906e-01,6.407635e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300014
3.398342320000e+08,3.398343400000e+08,2.040741e+01,4.346924e-01,1.837037e+01,4.124270e-01,9.001815e-01,6.385058e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300014
3.398343400000e+08,3.398344470000e+08,2.097196e+01,4.427185e-01,1.875701e+01,4.186874e-01,8.943850e-01,6.488041e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300014
3.398344470000e+08,3.398345550000e+08,2.082407e+01,4.391076e-01,1.890741e+01,4.184120e-01,9.079591e-01,6.095774e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300014
3.398345550000e+08,3.398346620000e+08,2.139252e+01,4.471354e-01,1.930841e+01,4.247969e-01,9.025775e-01,6.197962e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300014
3.398346620000e+08,3.398347690000e+08,2.043925e+01,4.370596e-01,1.838318e+01,4.144941e-01,8.994056e-01,6.431915e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300014
3.398347690000e+08,3.398348760000e+08,2.083178e+01,4.412363e-01,1.872897e+01,4.183744e-01,8.990579e-01,6.380799e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300014
3.398348760000e+08,3.398349840000e+08,2.106482e+01,4.416385e-01,1.900926e+01,4.195374e-01,9.024176e-01,6.221553e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300014
3.398349840000e+08,3.398350910000e+08,2.169159e+01,4.502501e-01,1.972897e+01,4.293983e-01,9.095218e-01,5.954442e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300014
3.398350910000e+08,3.398351990000e+08,2.104630e+01,4.414444e-01,1.899074e+01,4.193330e-01,9.023317e-01,6.226732e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300014
3.398351990000e+08,3.398353060000e+08,2.106542e+01,4.437038e-01,1.892523e+01,4.205607e-01,8.984028e-01,6.363550e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300014
3.398353060000e+08,3.398354130000e+08,2.099065e+01,4.429157e-01,1.917757e+01,4.233552e-01,9.136242e-01,5.927545e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300014
3.398354130000e+08,3.398355210000e+08,2.024074e+01,4.329137e-01,1.820370e+01,4.105518e-01,8.993596e-01,6.434693e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300014
3.398355210000e+08,3.398356280000e+08,2.080374e+01,4.409393e-01,1.869159e+01,4.179566e-01,8.984726e-01,6.401496e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300014
3.398357950000e+08,3.398359500000e+08,2.179355e+01,3.749714e-01,1.978710e+01,3.572935e-01,9.079337e-01,4.974478e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300015
3.398359500000e+08,3.398360580000e+08,2.064815e+01,4.372489e-01,1.876852e+01,4.168724e-01,9.089686e-01,6.091406e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300015
3.398360580000e+08,3.398361650000e+08,2.046729e+01,4.373592e-01,1.874766e+01,4.185831e-01,9.159817e-01,5.928001e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300015
3.398361650000e+08,3.398362720000e+08,2.070094e+01,4.398485e-01,1.882243e+01,4.194169e-01,9.092551e-01,6.103334e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300015
3.398362720000e+08,3.398363800000e+08,1.959259e+01,4.259259e-01,1.787963e+01,4.068810e-01,9.125709e-01,6.140497e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300015
3.398363800000e+08,3.398364870000e+08,2.006542e+01,4.330442e-01,1.805607e+01,4.107899e-01,8.998603e-01,6.478504e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300015
3.398364870000e+08,3.398365950000e+08,2.041667e+01,4.347910e-01,1.858333e+01,4.148107e-01,9.102041e-01,6.088264e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300015
3.398365950000e+08,3.398367020000e+08,2.079439e+01,4.408402e-01,1.893458e+01,4.206646e-01,9.105618e-01,6.049942e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300015
3.398367020000e+08,3.398368090000e+08,2.128972e+01,4.460598e-01,1.941121e+01,4.259263e-01,9.117647e-01,5.942727e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300015
3.398368090000e+08,3.398369170000e+08,2.033333e+01,4.339028e-01,1.847222e+01,4.135687e-01,9.084700e-01,6.153482e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300015
3.398369170000e+08,3.398370240000e+08,2.182243e+01,4.516060e-01,1.944860e+01,4.263362e-01,8.912206e-01,6.443511e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300015
3.398370240000e+08,3.398371320000e+08,2.086111e+01,4.394979e-01,1.882407e+01,4.174889e-01,9.023524e-01,6.253718e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300015
3.398371320000e+08,3.398372390000e+08,2.112150e+01,4.442940e-01,1.929906e+01,4.246941e-01,9.137168e-01,5.906289e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300015
3.398372390000e+08,3.398373460000e+08,2.086916e+01,4.416321e-01,1.869159e+01,4.179566e-01,8.956560e-01,6.469339e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300015
3.398373460000e+08,3.398374530000e+08,2.072897e+01,4.401462e-01,1.881308e+01,4.193128e-01,9.075744e-01,6.149736e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300015
3.398374530000e+08,3.398375610000e+08,2.005556e+01,4.309288e-01,1.834259e+01,4.121151e-01,9.145891e-01,6.005379e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300015
3.398375610000e+08,3.398376680000e+08,2.124299e+01,4.455700e-01,1.918692e+01,4.234583e-01,9.032116e-01,6.201642e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300015
3.398376680000e+08,3.398377760000e+08,2.170370e+01,4.482859e-01,1.974074e+01,4.275332e-01,9.095563e-01,5.924137e-03,2.500000e+01,0.000000e+00,1.008000e+03,24393300015
3.398379310000e+08,3.398379920000e+08,3.847541e+01,7.941942e-01,3.478688e+01,7.551667e-01,9.041330e-01,6.077070e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300016
3.398379920000e+08,3.398380980000e+08,1.019811e+01,3.101751e-01,9.216981e+00,2.948774e-01,9.037928e-01,8.968615e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300016
3.398380980000e+08,3.398382050000e+08,2.088785e+01,4.418298e-01,1.899065e+01,4.212870e-01,9.091722e-01,6.078461e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300016
3.398382050000e+08,3.398383130000e+08,2.084259e+01,4.393028e-01,1.879630e+01,4.171808e-01,9.018214e-01,6.271636e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300016
3.398383130000e+08,3.398384200000e+08,2.066355e+01,4.394511e-01,1.873832e+01,4.184788e-01,9.068295e-01,6.181697e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300016
3.398400440000e+08,3.398401380000e+08,2.171277e+01,4.806109e-01,1.953192e+01,4.558359e-01,8.995590e-01,6.653479e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300017
3.398401380000e+08,3.398402450000e+08,2.102804e+01,4.433100e-01,1.909346e+01,4.224258e-01,9.080000e-01,6.093202e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300017
3.398402450000e+08,3.398403530000e+08,2.136111e+01,4.447337e-01,1.950000e+01,4.249183e-01,9.128739e-01,5.871591e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300017
3.398403530000e+08,3.398404600000e+08,2.146729e+01,4.479162e-01,1.964486e+01,4.284820e-01,9.151067e-01,5.815569e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300017
3.398404600000e+08,3.398405670000e+08,2.100000e+01,4.430143e-01,1.898131e+01,4.211833e-01,9.038718e-01,6.218379e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300017
3.398405670000e+08,3.398406750000e+08,2.085185e+01,4.394004e-01,1.892593e+01,4.186168e-01,9.076377e-01,6.101260e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300017
3.398406750000e+08,3.398407820000e+08,2.157009e+01,4.489874e-01,1.955140e+01,4.274616e-01,9.064125e-01,6.062531e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300017
3.398407820000e+08,3.398408890000e+08,2.141121e+01,4.473308e-01,1.968224e+01,4.288895e-01,9.192492e-01,5.692164e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300017
3.398408890000e+08,3.398409970000e+08,1.998148e+01,4.301322e-01,1.820370e+01,4.105518e-01,9.110287e-01,6.128655e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300017
3.398409970000e+08,3.398411040000e+08,2.109346e+01,4.439990e-01,1.920561e+01,4.236646e-01,9.105006e-01,6.008752e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300017
3.398411040000e+08,3.398412120000e+08,2.007407e+01,4.311277e-01,1.843518e+01,4.131539e-01,9.183579e-01,5.880760e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300017
3.398412120000e+08,3.398413190000e+08,2.088785e+01,4.418298e-01,1.897196e+01,4.210797e-01,9.082774e-01,6.105324e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300017
3.398413190000e+08,3.398414260000e+08,2.063551e+01,4.391529e-01,1.862617e+01,4.172246e-01,9.026268e-01,6.309200e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300017
3.398414260000e+08,3.398415340000e+08,2.191667e+01,4.504799e-01,1.973148e+01,4.274329e-01,9.002957e-01,6.158151e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300017
3.398415340000e+08,3.398416410000e+08,2.046729e+01,4.373592e-01,1.871963e+01,4.182700e-01,9.146119e-01,5.971660e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300017
3.398416410000e+08,3.398417480000e+08,2.200000e+01,4.534396e-01,1.983178e+01,4.305156e-01,9.014444e-01,6.143374e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300017
3.398417480000e+08,3.398418560000e+08,2.132407e+01,4.443480e-01,1.912037e+01,4.207618e-01,8.966565e-01,6.343189e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300017
3.398418560000e+08,3.398419630000e+08,2.188785e+01,4.522824e-01,1.996262e+01,4.319335e-01,9.120410e-01,5.852668e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300017
3.398421490000e+08,3.398422850000e+08,2.138971e+01,3.965819e-01,1.916912e+01,3.754323e-01,8.961843e-01,5.655336e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300018
3.398422850000e+08,3.398423930000e+08,2.135185e+01,4.446373e-01,1.912037e+01,4.207618e-01,8.954901e-01,6.370588e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300018
3.398423930000e+08,3.398425000000e+08,2.155140e+01,4.487928e-01,1.934579e+01,4.252080e-01,8.976583e-01,6.311785e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300018
3.398425000000e+08,3.398426080000e+08,2.188889e+01,4.501943e-01,1.962037e+01,4.262277e-01,8.963621e-01,6.268697e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300018
3.398426080000e+08,3.398427150000e+08,2.071028e+01,4.399478e-01,1.868224e+01,4.178521e-01,9.020758e-01,6.313666e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300018
3.398427150000e+08,3.398428220000e+08,2.139252e+01,4.471354e-01,1.934579e+01,4.252080e-01,9.043250e-01,6.148067e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300018
3.398428220000e+08,3.398429300000e+08,2.075000e+01,4.383259e-01,1.886111e+01,4.178994e-01,9.089692e-01,6.076420e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300018
3.398429300000e+08,3.398430370000e+08,2.150467e+01,4.483060e-01,1.938318e+01,4.256186e-01,9.013472e-01,6.216450e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300018
3.398430370000e+08,3.398431440000e+08,2.153271e+01,4.485981e-01,1.917757e+01,4.233552e-01,8.906250e-01,6.502273e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300018
3.398431440000e+08,3.398432520000e+08,2.045370e+01,4.351852e-01,1.853704e+01,4.142936e-01,9.062924e-01,6.200456e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300018
3.398432520000e+08,3.398433590000e+08,2.170094e+01,4.503470e-01,1.953271e+01,4.272572e-01,9.000861e-01,6.223345e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300018
