#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.970457810000e+08,2.970458420000e+08,3.662295e+01,7.748395e-01,3.345901e+01,7.406136e-01,9.136079e-01,5.943953e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800009
2.970458420000e+08,2.970459030000e+08,3.760656e+01,7.851757e-01,3.445901e+01,7.515996e-01,9.163034e-01,5.781984e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800009
2.970459030000e+08,2.970459640000e+08,3.986885e+01,8.084477e-01,3.639344e+01,7.724078e-01,9.128289e-01,5.720041e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800009
2.970459640000e+08,2.970460250000e+08,3.808197e+01,7.901231e-01,3.449180e+01,7.519571e-01,9.057254e-01,6.062770e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800009
2.970460250000e+08,2.970460860000e+08,4.000000e+01,8.097763e-01,3.636066e+01,7.720598e-01,9.090164e-01,5.822005e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800009
2.970460860000e+08,2.970461470000e+08,3.791803e+01,7.884206e-01,3.445901e+01,7.515996e-01,9.087765e-01,5.986792e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800009
2.970461470000e+08,2.970462080000e+08,3.818033e+01,7.911428e-01,3.480328e+01,7.553446e-01,9.115500e-01,5.883751e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800009
2.970462670000e+08,2.970463280000e+08,3.836066e+01,7.930090e-01,3.536066e+01,7.613691e-01,9.217949e-01,5.550432e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800010
2.970463280000e+08,2.970463890000e+08,3.945901e+01,8.042818e-01,3.640984e+01,7.725818e-01,9.227254e-01,5.442728e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800010
2.970463890000e+08,2.970464500000e+08,3.804918e+01,7.897829e-01,3.572131e+01,7.652420e-01,9.388195e-01,4.974622e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800010
2.970464500000e+08,2.970465110000e+08,3.795082e+01,7.887614e-01,3.524590e+01,7.601327e-01,9.287257e-01,5.347301e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800010
2.970465110000e+08,2.970465720000e+08,3.757377e+01,7.848334e-01,3.477049e+01,7.549888e-01,9.253927e-01,5.488408e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800010
2.970465720000e+08,2.970466330000e+08,3.719672e+01,7.808856e-01,3.432787e+01,7.501680e-01,9.228735e-01,5.600872e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800010
2.970466330000e+08,2.970466940000e+08,3.708197e+01,7.796801e-01,3.454099e+01,7.524930e-01,9.314766e-01,5.312013e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800010
2.970466940000e+08,2.970467550000e+08,4.086885e+01,8.185238e-01,3.775410e+01,7.867144e-01,9.237866e-01,5.314231e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800010
2.970467550000e+08,2.970468160000e+08,3.847541e+01,7.941942e-01,3.585246e+01,7.666455e-01,9.318278e-01,5.202533e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800010
2.970468160000e+08,2.970468770000e+08,3.875410e+01,7.970653e-01,3.570492e+01,7.650664e-01,9.213198e-01,5.537506e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800010
2.970468770000e+08,2.970469380000e+08,3.824590e+01,7.918220e-01,3.531147e+01,7.608394e-01,9.232748e-01,5.510326e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800010
2.970469380000e+08,2.970469990000e+08,3.849180e+01,7.943634e-01,3.521312e+01,7.597790e-01,9.148211e-01,5.760828e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800010
2.970469990000e+08,2.970470600000e+08,3.857377e+01,7.952088e-01,3.563934e+01,7.643635e-01,9.239269e-01,5.465419e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800010
2.970470600000e+08,2.970471210000e+08,3.814754e+01,7.908031e-01,3.519672e+01,7.596021e-01,9.226472e-01,5.538061e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800010
2.970471210000e+08,2.970471820000e+08,3.908197e+01,8.004299e-01,3.588525e+01,7.669959e-01,9.182047e-01,5.612815e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800010
2.970471820000e+08,2.970472430000e+08,3.868853e+01,7.963907e-01,3.568853e+01,7.648907e-01,9.224576e-01,5.505373e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800010
2.970472430000e+08,2.970473040000e+08,3.963934e+01,8.061175e-01,3.652459e+01,7.737983e-01,9.214227e-01,5.472049e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800010
2.970473040000e+08,2.970473650000e+08,3.872131e+01,7.967280e-01,3.572131e+01,7.652420e-01,9.225233e-01,5.500908e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800010
2.970473650000e+08,2.970474260000e+08,3.939344e+01,8.036132e-01,3.652459e+01,7.737983e-01,9.271744e-01,5.300855e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800010
2.970474260000e+08,2.970474870000e+08,3.719672e+01,7.808856e-01,3.421312e+01,7.489130e-01,9.197885e-01,5.702235e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800010
2.970475030000e+08,2.970475640000e+08,3.937705e+01,8.034460e-01,3.634426e+01,7.718858e-01,9.229808e-01,5.440129e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800011
2.970475640000e+08,2.970476250000e+08,3.860656e+01,7.955466e-01,3.550820e+01,7.629558e-01,9.197452e-01,5.598527e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800011
2.970476250000e+08,2.970476860000e+08,3.754099e+01,7.844909e-01,3.460656e+01,7.532069e-01,9.218341e-01,5.609413e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800011
2.970476860000e+08,2.970477470000e+08,3.818033e+01,7.911428e-01,3.539344e+01,7.617220e-01,9.270073e-01,5.390096e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800011
2.970477470000e+08,2.970478080000e+08,3.785246e+01,7.877386e-01,3.493443e+01,7.567664e-01,9.229103e-01,5.550932e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800011
2.970478080000e+08,2.970478690000e+08,3.808197e+01,7.901231e-01,3.467213e+01,7.539201e-01,9.104606e-01,5.923973e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800011
2.970478690000e+08,2.970479300000e+08,3.896721e+01,7.992539e-01,3.586885e+01,7.668207e-01,9.204880e-01,5.548950e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800011
2.970479300000e+08,2.970479910000e+08,3.983607e+01,8.081152e-01,3.685246e+01,7.772636e-01,9.251029e-01,5.339793e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800011
2.970479910000e+08,2.970480520000e+08,3.690164e+01,7.777821e-01,3.391803e+01,7.456765e-01,9.191471e-01,5.745828e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800011
2.970480520000e+08,2.970481130000e+08,3.962295e+01,8.059507e-01,3.640984e+01,7.725818e-01,9.189078e-01,5.552484e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800011
2.970481130000e+08,2.970481740000e+08,3.804918e+01,7.897829e-01,3.450820e+01,7.521358e-01,9.069366e-01,6.030319e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800011
2.970481740000e+08,2.970482350000e+08,3.850820e+01,7.945325e-01,3.557377e+01,7.636600e-01,9.237974e-01,5.474341e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800011
2.970482350000e+08,2.970482960000e+08,3.804918e+01,7.897829e-01,3.467213e+01,7.539201e-01,9.112452e-01,5.903045e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800011
2.970482960000e+08,2.970483570000e+08,3.872131e+01,7.967280e-01,3.518033e+01,7.594252e-01,9.085521e-01,5.930918e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800011
2.970483570000e+08,2.970484180000e+08,3.854099e+01,7.948707e-01,3.509836e+01,7.585400e-01,9.106763e-01,5.882190e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800011
2.970484180000e+08,2.970484790000e+08,3.770492e+01,7.862019e-01,3.444262e+01,7.514207e-01,9.134783e-01,5.862027e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800011
2.970484790000e+08,2.970485400000e+08,3.939344e+01,8.036132e-01,3.591803e+01,7.673463e-01,9.117770e-01,5.785733e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800011
2.970485400000e+08,2.970486010000e+08,3.863934e+01,7.958843e-01,3.560656e+01,7.640118e-01,9.215104e-01,5.539574e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800011
2.970486010000e+08,2.970486620000e+08,3.795082e+01,7.887614e-01,3.470492e+01,7.542765e-01,9.144709e-01,5.812547e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800011
2.970486620000e+08,2.970487230000e+08,3.737705e+01,7.827761e-01,3.460656e+01,7.532069e-01,9.258772e-01,5.486371e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800011
2.970487420000e+08,2.970488030000e+08,3.886885e+01,7.982445e-01,3.573771e+01,7.654176e-01,9.194432e-01,5.589174e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800012
2.970488030000e+08,2.970488640000e+08,3.842623e+01,7.936864e-01,3.519672e+01,7.596021e-01,9.159556e-01,5.730768e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800012
2.970488640000e+08,2.970489250000e+08,3.803279e+01,7.896128e-01,3.509836e+01,7.585400e-01,9.228448e-01,5.539912e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800012
2.970489250000e+08,2.970489860000e+08,3.893443e+01,7.989175e-01,3.578688e+01,7.659440e-01,9.191579e-01,5.593479e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800012
2.970489860000e+08,2.970490470000e+08,3.881967e+01,7.977394e-01,3.554099e+01,7.633080e-01,9.155405e-01,5.714420e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800012
2.970490470000e+08,2.970491080000e+08,3.808197e+01,7.901231e-01,3.504918e+01,7.580084e-01,9.203616e-01,5.617149e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800012
2.970491080000e+08,2.970491690000e+08,3.759016e+01,7.850046e-01,3.465574e+01,7.537419e-01,9.219363e-01,5.602384e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800012
2.970491690000e+08,2.970492300000e+08,3.906557e+01,8.002620e-01,3.593443e+01,7.675213e-01,9.198489e-01,5.562255e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800012
2.970492300000e+08,2.970492910000e+08,3.749180e+01,7.839769e-01,3.470492e+01,7.542765e-01,9.256668e-01,5.485114e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800012
2.970492910000e+08,2.970493520000e+08,3.768853e+01,7.860309e-01,3.475410e+01,7.548108e-01,9.221401e-01,5.588381e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800012
2.970493520000e+08,2.970494130000e+08,3.698361e+01,7.786454e-01,3.447541e+01,7.517784e-01,9.321808e-01,5.293669e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800012
2.970494130000e+08,2.970494740000e+08,3.804918e+01,7.897829e-01,3.514754e+01,7.590713e-01,9.237398e-01,5.509171e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800012
2.970494740000e+08,2.970495350000e+08,3.736066e+01,7.826045e-01,3.404918e+01,7.471166e-01,9.113646e-01,5.953570e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800012
2.970495350000e+08,2.970495960000e+08,3.834426e+01,7.928395e-01,3.488525e+01,7.562336e-01,9.097905e-01,5.923545e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800012
2.970495960000e+08,2.970496570000e+08,3.931147e+01,8.027767e-01,3.640984e+01,7.725818e-01,9.261885e-01,5.339336e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800012
2.970496570000e+08,2.970497180000e+08,3.827869e+01,7.921613e-01,3.511475e+01,7.587171e-01,9.173447e-01,5.698468e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800012
2.970497180000e+08,2.970497790000e+08,3.706557e+01,7.795078e-01,3.383607e+01,7.447749e-01,9.128704e-01,5.931125e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800012
2.970497790000e+08,2.970498400000e+08,3.909836e+01,8.005977e-01,3.585246e+01,7.666455e-01,9.169812e-01,5.649686e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800012
2.970498400000e+08,2.970499010000e+08,3.880328e+01,7.975709e-01,3.603279e+01,7.685710e-01,9.286016e-01,5.292486e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800012
2.970499010000e+08,2.970499620000e+08,3.944262e+01,8.041147e-01,3.645901e+01,7.731034e-01,9.243558e-01,5.390879e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800012
2.970499840000e+08,2.970500450000e+08,3.800000e+01,7.892723e-01,3.493443e+01,7.567664e-01,9.193270e-01,5.656429e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800013
2.970500450000e+08,2.970501060000e+08,3.859016e+01,7.953777e-01,3.518033e+01,7.594252e-01,9.116398e-01,5.849744e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800013
2.970501060000e+08,2.970501670000e+08,3.837705e+01,7.931784e-01,3.554099e+01,7.633080e-01,9.261000e-01,5.406928e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800013
2.970501670000e+08,2.970502280000e+08,3.850820e+01,7.945325e-01,3.562295e+01,7.641877e-01,9.250745e-01,5.432023e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800013
2.970502280000e+08,2.970502890000e+08,3.849180e+01,7.943634e-01,3.529508e+01,7.606629e-01,9.169506e-01,5.694980e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800013
2.970502890000e+08,2.970503500000e+08,3.806557e+01,7.899530e-01,3.488525e+01,7.562336e-01,9.164513e-01,5.742399e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800013
2.970503500000e+08,2.970504110000e+08,3.865574e+01,7.960532e-01,3.524590e+01,7.601327e-01,9.117897e-01,5.840301e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800013
2.970504110000e+08,2.970504720000e+08,3.883607e+01,7.979078e-01,3.568853e+01,7.648907e-01,9.189531e-01,5.607022e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800013
2.970504720000e+08,2.970505330000e+08,3.811475e+01,7.904632e-01,3.532787e+01,7.610160e-01,9.268817e-01,5.399004e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800013
2.970505330000e+08,2.970505940000e+08,3.732787e+01,7.822610e-01,3.403279e+01,7.469368e-01,9.117259e-01,5.945210e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800013
2.970505940000e+08,2.970506550000e+08,3.780328e+01,7.872267e-01,3.485246e+01,7.558782e-01,9.219428e-01,5.586360e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800013
2.970506550000e+08,2.970507160000e+08,3.814754e+01,7.908031e-01,3.477049e+01,7.549888e-01,9.114740e-01,5.888564e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800013
2.970507160000e+08,2.970507770000e+08,3.962295e+01,8.059507e-01,3.627869e+01,7.711891e-01,9.155979e-01,5.654456e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800013
2.970507770000e+08,2.970508380000e+08,3.970492e+01,8.067839e-01,3.654099e+01,7.739719e-01,9.203138e-01,5.502658e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800013
2.970508380000e+08,2.970508990000e+08,4.000000e+01,8.097763e-01,3.700000e+01,7.788179e-01,9.250000e-01,5.332202e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800013
2.970508990000e+08,2.970509600000e+08,3.754099e+01,7.844909e-01,3.465574e+01,7.537419e-01,9.231441e-01,5.566159e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800013
2.970509600000e+08,2.970510210000e+08,3.883607e+01,7.979078e-01,3.562295e+01,7.641877e-01,9.172646e-01,5.659921e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800013
2.970510210000e+08,2.970510820000e+08,3.870492e+01,7.965594e-01,3.534426e+01,7.611926e-01,9.131724e-01,5.795052e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800013
2.970510820000e+08,2.970511430000e+08,3.909836e+01,8.005977e-01,3.618033e+01,7.701429e-01,9.253669e-01,5.381193e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800013
2.970511430000e+08,2.970512040000e+08,3.813115e+01,7.906331e-01,3.465574e+01,7.537419e-01,9.088564e-01,5.967685e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800013
2.970512190000e+08,2.970512800000e+08,3.973771e+01,8.071170e-01,3.652459e+01,7.737983e-01,9.191419e-01,5.537156e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800014
2.970512800000e+08,2.970513410000e+08,3.811475e+01,7.904632e-01,3.485246e+01,7.558782e-01,9.144086e-01,5.801946e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800014
2.970513410000e+08,2.970514020000e+08,3.842623e+01,7.936864e-01,3.539344e+01,7.617220e-01,9.210751e-01,5.568981e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800014
2.970514020000e+08,2.970514630000e+08,3.681967e+01,7.769178e-01,3.404918e+01,7.471166e-01,9.247551e-01,5.566049e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800014
2.970514630000e+08,2.970515240000e+08,3.919672e+01,8.016042e-01,3.604918e+01,7.687458e-01,9.196989e-01,5.557683e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800014
2.970515240000e+08,2.970515850000e+08,3.757377e+01,7.848334e-01,3.429508e+01,7.498096e-01,9.127400e-01,5.894865e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800014
2.970515850000e+08,2.970516460000e+08,3.967213e+01,8.064508e-01,3.650820e+01,7.736246e-01,9.202479e-01,5.507009e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800014
2.970516460000e+08,2.970517070000e+08,3.903279e+01,7.999260e-01,3.570492e+01,7.650664e-01,9.147417e-01,5.723186e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800014
2.970517070000e+08,2.970517680000e+08,3.822951e+01,7.916523e-01,3.493443e+01,7.567664e-01,9.138079e-01,5.811617e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800014
2.970517680000e+08,2.970518290000e+08,3.968853e+01,8.066174e-01,3.642623e+01,7.727557e-01,9.178026e-01,5.582212e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800014
2.970518290000e+08,2.970518900000e+08,3.829508e+01,7.923309e-01,3.498361e+01,7.572989e-01,9.135274e-01,5.815187e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800014
2.970518900000e+08,2.970519510000e+08,3.780328e+01,7.872267e-01,3.472131e+01,7.544546e-01,9.184735e-01,5.698401e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800014
2.970519510000e+08,2.970520120000e+08,3.747541e+01,7.838055e-01,3.449180e+01,7.519571e-01,9.203849e-01,5.661666e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800014
2.970520120000e+08,2.970520730000e+08,3.883607e+01,7.979078e-01,3.549180e+01,7.627797e-01,9.138877e-01,5.763634e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800014
2.970520730000e+08,2.970521340000e+08,3.737705e+01,7.827761e-01,3.455738e+01,7.526715e-01,9.245614e-01,5.530919e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800014
2.970521340000e+08,2.970521950000e+08,3.868853e+01,7.963907e-01,3.537705e+01,7.615455e-01,9.144068e-01,5.758819e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800014
2.970521950000e+08,2.970522560000e+08,3.600000e+01,7.682213e-01,3.347541e+01,7.407950e-01,9.298725e-01,5.449287e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800014
2.970522560000e+08,2.970523170000e+08,3.932787e+01,8.029441e-01,3.626229e+01,7.710148e-01,9.220508e-01,5.473537e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800014
2.970523170000e+08,2.970523780000e+08,3.816393e+01,7.909729e-01,3.481967e+01,7.555225e-01,9.123712e-01,5.860272e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800014
2.970523780000e+08,2.970524390000e+08,3.714754e+01,7.803692e-01,3.393443e+01,7.458566e-01,9.135039e-01,5.905048e-03,2.400000e+01,1.500000e+01,9.320000e+02,22343800014
2.970524610000e+08,2.970525220000e+08,3.796721e+01,7.889317e-01,3.522951e+01,7.599559e-01,9.278929e-01,5.374878e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800015
2.970525220000e+08,2.970525830000e+08,3.959016e+01,8.056172e-01,3.668853e+01,7.755329e-01,9.267081e-01,5.303235e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800015
2.970525830000e+08,2.970526440000e+08,3.795082e+01,7.887614e-01,3.508197e+01,7.583629e-01,9.244061e-01,5.494136e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800015
2.970526440000e+08,2.970527050000e+08,3.936066e+01,8.032787e-01,3.632787e+01,7.717116e-01,9.229488e-01,5.442300e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800015
2.970527050000e+08,2.970527660000e+08,3.791803e+01,7.884206e-01,3.478688e+01,7.551667e-01,9.174232e-01,5.723029e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800015
2.970527660000e+08,2.970528270000e+08,3.886885e+01,7.982445e-01,3.619672e+01,7.703174e-01,9.312527e-01,5.196320e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800015
2.970528270000e+08,2.970528880000e+08,3.781967e+01,7.873973e-01,3.455738e+01,7.526715e-01,9.137408e-01,5.845079e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800015
2.970528880000e+08,2.970529490000e+08,3.740984e+01,7.831194e-01,3.401639e+01,7.467569e-01,9.092901e-01,6.012026e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800015
2.970529490000e+08,2.970530100000e+08,3.691803e+01,7.779548e-01,3.411475e+01,7.478357e-01,9.240675e-01,5.581893e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800015
2.970530100000e+08,2.970530710000e+08,3.939344e+01,8.036132e-01,3.627869e+01,7.711891e-01,9.209322e-01,5.504740e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800015
2.970530710000e+08,2.970531320000e+08,3.975410e+01,8.072835e-01,3.662295e+01,7.748395e-01,9.212371e-01,5.470042e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800015
2.970531320000e+08,2.970531930000e+08,3.918033e+01,8.014365e-01,3.601639e+01,7.683961e-01,9.192469e-01,5.573100e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800015
2.970531930000e+08,2.970532540000e+08,3.804918e+01,7.897829e-01,3.506557e+01,7.581856e-01,9.215855e-01,5.579926e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800015
2.970532540000e+08,2.970533150000e+08,3.757377e+01,7.848334e-01,3.496721e+01,7.571216e-01,9.306283e-01,5.307280e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800015
2.970533150000e+08,2.970533760000e+08,3.893443e+01,7.989175e-01,3.611475e+01,7.694447e-01,9.275789e-01,5.318340e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800015
2.970533760000e+08,2.970534370000e+08,3.911475e+01,8.007656e-01,3.606557e+01,7.689206e-01,9.220453e-01,5.488606e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800015
2.970534370000e+08,2.970534980000e+08,3.891803e+01,7.987493e-01,3.560656e+01,7.640118e-01,9.149116e-01,5.726437e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800015
2.970534980000e+08,2.970535590000e+08,3.840984e+01,7.935171e-01,3.559016e+01,7.638359e-01,9.265898e-01,5.388101e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800015
2.970535590000e+08,2.970536200000e+08,3.808197e+01,7.901231e-01,3.478688e+01,7.551667e-01,9.134740e-01,5.833066e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800015
2.970536200000e+08,2.970536810000e+08,3.929508e+01,8.026093e-01,3.619672e+01,7.703174e-01,9.211515e-01,5.504632e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800015
2.970536950000e+08,2.970537560000e+08,3.803279e+01,7.896128e-01,3.490164e+01,7.564113e-01,9.176724e-01,5.706536e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800016
2.970537560000e+08,2.970538170000e+08,3.852459e+01,7.947016e-01,3.550820e+01,7.629558e-01,9.217021e-01,5.541614e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800016
2.970538170000e+08,2.970538780000e+08,3.762295e+01,7.853469e-01,3.431147e+01,7.499888e-01,9.119826e-01,5.914066e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800016
2.970538780000e+08,2.970539390000e+08,3.790164e+01,7.882501e-01,3.465574e+01,7.537419e-01,9.143599e-01,5.819737e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800016
2.970539390000e+08,2.970540000000e+08,3.729508e+01,7.819174e-01,3.396721e+01,7.462168e-01,9.107692e-01,5.976829e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800016
2.970540000000e+08,2.970540610000e+08,4.016393e+01,8.114340e-01,3.677049e+01,7.763987e-01,9.155102e-01,5.618893e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800016
2.970540610000e+08,2.970541220000e+08,3.908197e+01,8.004299e-01,3.578688e+01,7.659440e-01,9.156879e-01,5.690698e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800016
2.970541220000e+08,2.970541830000e+08,3.759016e+01,7.850046e-01,3.470492e+01,7.542765e-01,9.232447e-01,5.559179e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800016
2.970541830000e+08,2.970542440000e+08,3.896721e+01,7.992539e-01,3.578688e+01,7.659440e-01,9.183845e-01,5.615443e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800016
2.970542440000e+08,2.970543050000e+08,3.798361e+01,7.891021e-01,3.491803e+01,7.565889e-01,9.192922e-01,5.658763e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800016
2.970543050000e+08,2.970543660000e+08,3.836066e+01,7.930090e-01,3.544262e+01,7.622510e-01,9.239316e-01,5.480424e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800016
2.970543660000e+08,2.970544270000e+08,3.696721e+01,7.784728e-01,3.359016e+01,7.420636e-01,9.086475e-01,6.067150e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800016
2.970544270000e+08,2.970544880000e+08,3.755738e+01,7.846621e-01,3.390164e+01,7.454962e-01,9.026626e-01,6.192843e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800016
2.970544880000e+08,2.970545490000e+08,3.952459e+01,8.049498e-01,3.626229e+01,7.710148e-01,9.174616e-01,5.604324e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800016
2.970545490000e+08,2.970546100000e+08,3.757377e+01,7.848334e-01,3.434426e+01,7.503471e-01,9.140489e-01,5.854681e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800016
2.970546100000e+08,2.970546710000e+08,3.763934e+01,7.855179e-01,3.440984e+01,7.510630e-01,9.141986e-01,5.844960e-03,2.400000e+01,1.400000e+01,9.320000e+02,22343800016
