#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.812614540000e+08,2.812615150000e+08,5.245901e+01,9.273531e-01,4.909836e+01,8.971573e-01,9.359375e-01,4.328628e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500073
2.812615150000e+08,2.812615760000e+08,5.170492e+01,9.206637e-01,4.855738e+01,8.922009e-01,9.391249e-01,4.257460e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500073
2.812615760000e+08,2.812616370000e+08,5.334426e+01,9.351450e-01,4.991803e+01,9.046150e-01,9.357713e-01,4.297744e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500073
2.812616370000e+08,2.812616980000e+08,5.145901e+01,9.184718e-01,4.796721e+01,8.867625e-01,9.321440e-01,4.488901e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500073
2.812616980000e+08,2.812617590000e+08,5.216393e+01,9.247413e-01,4.844262e+01,8.911461e-01,9.286612e-01,4.562905e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500073
2.812617590000e+08,2.812618200000e+08,5.265574e+01,9.290903e-01,4.888525e+01,8.952081e-01,9.283935e-01,4.549403e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500073
2.812618200000e+08,2.812618810000e+08,5.265574e+01,9.290903e-01,4.895082e+01,8.958083e-01,9.296389e-01,4.512693e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500073
2.812618810000e+08,2.812619420000e+08,5.154099e+01,9.192030e-01,4.806557e+01,8.876712e-01,9.325700e-01,4.472250e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500073
2.812619870000e+08,2.812620480000e+08,5.304918e+01,9.325549e-01,4.896721e+01,8.959582e-01,9.230531e-01,4.684946e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500075
2.812620480000e+08,2.812621090000e+08,5.242623e+01,9.270633e-01,4.868853e+01,8.934050e-01,9.287055e-01,4.550173e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500075
2.812621090000e+08,2.812621700000e+08,5.140984e+01,9.180328e-01,4.793443e+01,8.864594e-01,9.323980e-01,4.483246e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500075
2.812621700000e+08,2.812622310000e+08,5.132787e+01,9.173006e-01,4.744262e+01,8.819002e-01,9.243053e-01,4.727145e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500075
2.812622310000e+08,2.812622920000e+08,5.237705e+01,9.266284e-01,4.845901e+01,8.912969e-01,9.251956e-01,4.654197e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500075
2.812622920000e+08,2.812623530000e+08,5.398361e+01,9.407322e-01,5.000000e+01,9.053575e-01,9.262071e-01,4.555808e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500075
2.812623530000e+08,2.812624140000e+08,5.193443e+01,9.227048e-01,4.839344e+01,8.906936e-01,9.318182e-01,4.478239e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500075
2.812624140000e+08,2.812624750000e+08,5.339344e+01,9.355760e-01,4.960656e+01,9.017884e-01,9.290758e-01,4.497942e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500075
2.812624750000e+08,2.812625360000e+08,5.291803e+01,9.314015e-01,4.929508e+01,8.989528e-01,9.315366e-01,4.444906e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500075
2.812625360000e+08,2.812625970000e+08,5.145901e+01,9.184718e-01,4.731147e+01,8.806804e-01,9.194011e-01,4.858715e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500075
2.812625970000e+08,2.812626580000e+08,5.277049e+01,9.301022e-01,4.880328e+01,8.944572e-01,9.248214e-01,4.647460e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500075
2.812626580000e+08,2.812627190000e+08,5.270492e+01,9.295241e-01,4.931147e+01,8.991023e-01,9.356143e-01,4.328652e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500075
2.812627190000e+08,2.812627800000e+08,5.304918e+01,9.325549e-01,4.921312e+01,8.982050e-01,9.276885e-01,4.553031e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500075
2.812627800000e+08,2.812628410000e+08,5.259016e+01,9.285116e-01,4.926229e+01,8.986537e-01,9.367207e-01,4.298519e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500075
2.812628810000e+08,2.812629420000e+08,5.429508e+01,9.434423e-01,5.063934e+01,9.111274e-01,9.326691e-01,4.354375e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500077
2.812629420000e+08,2.812630030000e+08,5.236066e+01,9.264833e-01,4.885246e+01,8.949078e-01,9.329994e-01,4.423975e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500077
2.812630030000e+08,2.812630640000e+08,5.340984e+01,9.357195e-01,4.980328e+01,9.035746e-01,9.324739e-01,4.396212e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500077
2.812630640000e+08,2.812631250000e+08,5.295082e+01,9.316900e-01,4.952459e+01,9.010430e-01,9.352941e-01,4.328574e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500077
2.812631250000e+08,2.812631860000e+08,5.154099e+01,9.192030e-01,4.854099e+01,8.920503e-01,9.417939e-01,4.175619e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500077
2.812631860000e+08,2.812632470000e+08,5.173771e+01,9.209555e-01,4.849180e+01,8.915983e-01,9.372624e-01,4.316445e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500077
2.812632470000e+08,2.812633080000e+08,5.239344e+01,9.267734e-01,4.913115e+01,8.974568e-01,9.377347e-01,4.274249e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500077
2.812633080000e+08,2.812633690000e+08,5.139344e+01,9.178864e-01,4.768853e+01,8.841828e-01,9.279107e-01,4.619232e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500077
2.812633690000e+08,2.812634300000e+08,5.168853e+01,9.205177e-01,4.847541e+01,8.914476e-01,9.378370e-01,4.299992e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500077
2.812634300000e+08,2.812634910000e+08,5.060656e+01,9.108324e-01,4.700000e+01,8.777766e-01,9.287334e-01,4.630418e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500077
2.812634910000e+08,2.812635520000e+08,5.244262e+01,9.272082e-01,4.916393e+01,8.977562e-01,9.374804e-01,4.280376e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500077
2.812635520000e+08,2.812636130000e+08,5.340984e+01,9.357195e-01,4.960656e+01,9.017884e-01,9.287907e-01,4.505591e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500077
2.812636130000e+08,2.812636740000e+08,5.401639e+01,9.410179e-01,5.027869e+01,9.078771e-01,9.308043e-01,4.421210e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500077
2.812636740000e+08,2.812637350000e+08,5.298361e+01,9.319784e-01,4.963934e+01,9.020864e-01,9.368812e-01,4.277461e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500077
2.812637730000e+08,2.812638340000e+08,5.334426e+01,9.351450e-01,4.988525e+01,9.043180e-01,9.351567e-01,4.316840e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500079
2.812638340000e+08,2.812638950000e+08,5.322951e+01,9.341385e-01,4.932787e+01,8.992516e-01,9.267015e-01,4.573790e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500079
2.812638950000e+08,2.812639560000e+08,5.311475e+01,9.331311e-01,4.945901e+01,9.004463e-01,9.311728e-01,4.447567e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500079
2.812639560000e+08,2.812640170000e+08,5.281967e+01,9.305355e-01,4.913115e+01,8.974568e-01,9.301676e-01,4.489999e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500079
2.812640170000e+08,2.812640780000e+08,5.390164e+01,9.400178e-01,4.991803e+01,9.046150e-01,9.260949e-01,4.562460e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500079
2.812640780000e+08,2.812641390000e+08,5.254099e+01,9.280774e-01,4.890164e+01,8.953581e-01,9.307332e-01,4.484986e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500079
2.812641390000e+08,2.812642000000e+08,5.386885e+01,9.397318e-01,5.013115e+01,9.065440e-01,9.306147e-01,4.432869e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500079
2.812642000000e+08,2.812642610000e+08,5.091803e+01,9.136311e-01,4.759016e+01,8.832704e-01,9.346426e-01,4.434753e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500079
2.812642610000e+08,2.812643220000e+08,5.214754e+01,9.245960e-01,4.840984e+01,8.908445e-01,9.283244e-01,4.573553e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500079
2.812643220000e+08,2.812643830000e+08,5.250820e+01,9.277878e-01,4.891803e+01,8.955082e-01,9.316266e-01,4.459498e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500079
2.812643830000e+08,2.812644440000e+08,5.404918e+01,9.413034e-01,5.021312e+01,9.072849e-01,9.290264e-01,4.472013e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500079
2.812644440000e+08,2.812645050000e+08,5.372131e+01,9.384440e-01,5.039344e+01,9.089125e-01,9.380531e-01,4.211002e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500079
2.812645050000e+08,2.812645660000e+08,5.255738e+01,9.282222e-01,4.886885e+01,8.950579e-01,9.298191e-01,4.511562e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500079
2.812645660000e+08,2.812646270000e+08,5.336066e+01,9.352887e-01,5.006557e+01,9.059510e-01,9.382489e-01,4.218965e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500079
2.812646580000e+08,2.812647190000e+08,5.340984e+01,9.357195e-01,4.947541e+01,9.005955e-01,9.263352e-01,4.576555e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500081
2.812647190000e+08,2.812647800000e+08,5.503279e+01,9.498299e-01,5.126229e+01,9.167145e-01,9.314864e-01,4.360145e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500081
2.812647800000e+08,2.812648410000e+08,5.359016e+01,9.372979e-01,5.026229e+01,9.077290e-01,9.379015e-01,4.220965e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500081
2.812648410000e+08,2.812649020000e+08,5.157377e+01,9.194953e-01,4.790164e+01,8.861562e-01,9.287985e-01,4.584859e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500081
2.812649020000e+08,2.812649630000e+08,5.362295e+01,9.375845e-01,5.014754e+01,9.066923e-01,9.351880e-01,4.304641e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500081
2.812649630000e+08,2.812650240000e+08,5.244262e+01,9.272082e-01,4.877049e+01,8.941567e-01,9.299781e-01,4.511761e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500081
2.812650240000e+08,2.812650850000e+08,5.268853e+01,9.293795e-01,4.896721e+01,8.959582e-01,9.293715e-01,4.519203e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500081
2.812650850000e+08,2.812651460000e+08,5.398361e+01,9.407322e-01,5.063934e+01,9.111274e-01,9.380504e-01,4.200844e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500081
2.812651460000e+08,2.812652070000e+08,5.362295e+01,9.375845e-01,4.998361e+01,9.052090e-01,9.321309e-01,4.397788e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500081
2.812652070000e+08,2.812652680000e+08,5.272131e+01,9.296687e-01,4.857377e+01,8.923516e-01,9.213309e-01,4.747358e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500081
2.812652680000e+08,2.812653290000e+08,5.319672e+01,9.338508e-01,4.990164e+01,9.044665e-01,9.380586e-01,4.231539e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500081
2.812653290000e+08,2.812653900000e+08,5.255738e+01,9.282222e-01,4.916393e+01,8.977562e-01,9.354336e-01,4.340384e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500081
2.812653900000e+08,2.812654510000e+08,5.385246e+01,9.395888e-01,5.063934e+01,9.111274e-01,9.403349e-01,4.132701e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500081
2.812654510000e+08,2.812655120000e+08,5.247541e+01,9.274980e-01,4.868853e+01,8.934050e-01,9.278350e-01,4.573574e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500081
2.812655420000e+08,2.812656030000e+08,5.185246e+01,9.219763e-01,4.824590e+01,8.893348e-01,9.304458e-01,4.523323e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500083
2.812656030000e+08,2.812656640000e+08,5.239344e+01,9.267734e-01,4.844262e+01,8.911461e-01,9.245933e-01,4.670647e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500083
2.812656640000e+08,2.812657250000e+08,5.334426e+01,9.351450e-01,4.942623e+01,9.001478e-01,9.265519e-01,4.573159e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500083
2.812657250000e+08,2.812657860000e+08,5.432787e+01,9.437271e-01,5.029508e+01,9.080251e-01,9.257694e-01,4.553722e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500083
2.812657860000e+08,2.812658470000e+08,5.127869e+01,9.168611e-01,4.760656e+01,8.834226e-01,9.283888e-01,4.610225e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500083
2.812658470000e+08,2.812659080000e+08,5.350820e+01,9.365808e-01,5.022951e+01,9.074329e-01,9.387255e-01,4.197921e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500083
2.812659080000e+08,2.812659690000e+08,5.337705e+01,9.354323e-01,4.981967e+01,9.037234e-01,9.333538e-01,4.370878e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500083
2.812659690000e+08,2.812660300000e+08,5.193443e+01,9.227048e-01,4.872131e+01,8.937058e-01,9.381313e-01,4.280304e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500083
2.812660300000e+08,2.812660910000e+08,5.342623e+01,9.358631e-01,4.957377e+01,9.014903e-01,9.278920e-01,4.531045e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500083
2.812660910000e+08,2.812661520000e+08,5.360656e+01,9.374412e-01,4.960656e+01,9.017884e-01,9.253823e-01,4.595235e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500083
2.812661520000e+08,2.812662130000e+08,5.306557e+01,9.326990e-01,4.929508e+01,8.989528e-01,9.289466e-01,4.515612e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500083
2.812662130000e+08,2.812662740000e+08,5.426229e+01,9.431574e-01,5.039344e+01,9.089125e-01,9.287009e-01,4.472660e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500083
2.812662740000e+08,2.812663350000e+08,5.372131e+01,9.384440e-01,4.970492e+01,9.026819e-01,9.252365e-01,4.594443e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500083
2.812663350000e+08,2.812663960000e+08,5.114754e+01,9.156879e-01,4.778688e+01,8.850941e-01,9.342949e-01,4.435722e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500083
2.812664280000e+08,2.812664890000e+08,5.336066e+01,9.352887e-01,4.995082e+01,9.049121e-01,9.360983e-01,4.286880e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500085
2.812664890000e+08,2.812665500000e+08,5.380328e+01,9.391597e-01,5.016393e+01,9.068404e-01,9.323583e-01,4.383584e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500085
2.812665500000e+08,2.812666110000e+08,5.239344e+01,9.267734e-01,4.893443e+01,8.956583e-01,9.339800e-01,4.392413e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500085
2.812666110000e+08,2.812666720000e+08,5.224590e+01,9.254676e-01,4.893443e+01,8.956583e-01,9.366175e-01,4.315934e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500085
2.812666720000e+08,2.812667330000e+08,5.349180e+01,9.364373e-01,4.937705e+01,8.996999e-01,9.230769e-01,4.664861e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500085
2.812667330000e+08,2.812667940000e+08,5.326229e+01,9.344262e-01,4.949180e+01,9.007447e-01,9.292090e-01,4.499569e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500085
2.812667940000e+08,2.812668550000e+08,5.219672e+01,9.250319e-01,4.870492e+01,8.935555e-01,9.331030e-01,4.427734e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500085
2.812668550000e+08,2.812669160000e+08,5.245901e+01,9.273531e-01,4.896721e+01,8.959582e-01,9.334375e-01,4.406384e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500085
2.812669160000e+08,2.812669770000e+08,5.419672e+01,9.425873e-01,5.052459e+01,9.100944e-01,9.322444e-01,4.371052e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500085
2.812669770000e+08,2.812670380000e+08,5.442623e+01,9.445810e-01,5.098361e+01,9.142192e-01,9.367470e-01,4.224571e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500085
2.812670380000e+08,2.812670990000e+08,5.429508e+01,9.434423e-01,5.055738e+01,9.103898e-01,9.311594e-01,4.399356e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500085
2.812670990000e+08,2.812671600000e+08,5.316393e+01,9.335631e-01,4.962295e+01,9.019373e-01,9.333950e-01,4.378371e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500085
2.812671600000e+08,2.812672210000e+08,5.291803e+01,9.314015e-01,4.886885e+01,8.950579e-01,9.234821e-01,4.678742e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500085
2.812672210000e+08,2.812672820000e+08,5.313115e+01,9.332751e-01,4.985246e+01,9.040207e-01,9.382907e-01,4.226731e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500085
2.812673130000e+08,2.812673740000e+08,5.145901e+01,9.184718e-01,4.818033e+01,8.887302e-01,9.362854e-01,4.359411e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500087
2.812673740000e+08,2.812674350000e+08,5.459016e+01,9.460025e-01,5.075410e+01,9.121592e-01,9.297297e-01,4.429372e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500087
2.812674350000e+08,2.812674960000e+08,5.460656e+01,9.461445e-01,5.075410e+01,9.121592e-01,9.294506e-01,4.436826e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500087
2.812674960000e+08,2.812675570000e+08,5.208197e+01,9.240145e-01,4.850820e+01,8.917490e-01,9.313818e-01,4.485128e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500087
2.812675570000e+08,2.812676180000e+08,5.168853e+01,9.205177e-01,4.816393e+01,8.885790e-01,9.318110e-01,4.489099e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500087
2.812676180000e+08,2.812676790000e+08,5.234426e+01,9.263383e-01,4.900000e+01,8.962582e-01,9.361103e-01,4.327924e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500087
2.812676790000e+08,2.812677400000e+08,5.342623e+01,9.358631e-01,5.029508e+01,9.080251e-01,9.413931e-01,4.114507e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500087
2.812677400000e+08,2.812678010000e+08,5.388525e+01,9.398748e-01,5.009836e+01,9.062476e-01,9.297231e-01,4.458442e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500087
2.812678010000e+08,2.812678620000e+08,5.536066e+01,9.526551e-01,5.172131e+01,9.208096e-01,9.342612e-01,4.264612e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500087
2.812678620000e+08,2.812679230000e+08,5.324590e+01,9.342824e-01,4.968853e+01,9.025331e-01,9.331896e-01,4.381259e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500087
2.812679230000e+08,2.812679840000e+08,5.304918e+01,9.325549e-01,4.991803e+01,9.046150e-01,9.409765e-01,4.142835e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500087
2.812679840000e+08,2.812680450000e+08,5.401639e+01,9.410179e-01,5.039344e+01,9.089125e-01,9.329287e-01,4.357776e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500087
2.812680450000e+08,2.812681060000e+08,5.377049e+01,9.388735e-01,5.032787e+01,9.083210e-01,9.359756e-01,4.274330e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500087
2.812681060000e+08,2.812681670000e+08,5.321312e+01,9.339947e-01,4.993443e+01,9.047636e-01,9.383857e-01,4.220434e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500087
2.812681950000e+08,2.812682560000e+08,5.477049e+01,9.475636e-01,5.086885e+01,9.131898e-01,9.287639e-01,4.450047e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500089
2.812682560000e+08,2.812683170000e+08,5.570492e+01,9.556125e-01,5.157377e+01,9.194953e-01,9.258387e-01,4.495155e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500089
2.812683170000e+08,2.812683780000e+08,5.518033e+01,9.511023e-01,5.183607e+01,9.218305e-01,9.393939e-01,4.112680e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500089
2.812683780000e+08,2.812684390000e+08,5.347541e+01,9.362938e-01,4.972131e+01,9.028308e-01,9.297976e-01,4.473301e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500089
2.812684390000e+08,2.812685000000e+08,5.286885e+01,9.309685e-01,4.911475e+01,8.973070e-01,9.289923e-01,4.522661e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500089
2.812685000000e+08,2.812685610000e+08,5.491803e+01,9.488391e-01,5.124590e+01,9.165679e-01,9.331343e-01,4.315701e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500089
2.812685610000e+08,2.812686220000e+08,5.472131e+01,9.471382e-01,5.116393e+01,9.158346e-01,9.349910e-01,4.267242e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500089
2.812687160000e+08,2.812687770000e+08,5.490164e+01,9.486974e-01,5.150820e+01,9.189106e-01,9.381905e-01,4.161170e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500091
2.812687770000e+08,2.812688380000e+08,5.491803e+01,9.488391e-01,5.137705e+01,9.177400e-01,9.355224e-01,4.243353e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500091
2.812688380000e+08,2.812688990000e+08,5.131147e+01,9.171541e-01,4.795082e+01,8.866110e-01,9.345048e-01,4.422047e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500091
2.812688990000e+08,2.812689600000e+08,5.367213e+01,9.380144e-01,5.040984e+01,9.090604e-01,9.392181e-01,4.175717e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500091
2.812689600000e+08,2.812690210000e+08,5.324590e+01,9.342824e-01,4.973771e+01,9.029796e-01,9.341133e-01,4.353019e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500091
2.812690210000e+08,2.812690820000e+08,5.452459e+01,9.454342e-01,5.127869e+01,9.168611e-01,9.404690e-01,4.102821e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500091
2.812690820000e+08,2.812691430000e+08,5.501639e+01,9.496884e-01,5.122951e+01,9.164213e-01,9.311681e-01,4.370166e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500091
2.812691430000e+08,2.812692040000e+08,5.604918e+01,9.585609e-01,5.170492e+01,9.206637e-01,9.224920e-01,4.573041e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500091
2.812692040000e+08,2.812692650000e+08,5.536066e+01,9.526551e-01,5.185246e+01,9.219763e-01,9.366301e-01,4.192373e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500091
2.812692650000e+08,2.812693260000e+08,5.347541e+01,9.362938e-01,5.013115e+01,9.065440e-01,9.374617e-01,4.239434e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500091
2.812693260000e+08,2.812693870000e+08,5.434426e+01,9.438695e-01,5.104918e+01,9.148070e-01,9.393665e-01,4.145071e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500091
2.812693870000e+08,2.812694480000e+08,5.239344e+01,9.267734e-01,4.863934e+01,8.929537e-01,9.283479e-01,4.562116e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500091
2.812694480000e+08,2.812695090000e+08,5.337705e+01,9.354323e-01,4.993443e+01,9.047636e-01,9.355037e-01,4.304751e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500091
2.812695830000e+08,2.812696440000e+08,5.572131e+01,9.557532e-01,5.173771e+01,9.209555e-01,9.285084e-01,4.419212e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500093
2.812696440000e+08,2.812697050000e+08,5.404918e+01,9.413034e-01,5.006557e+01,9.059510e-01,9.262967e-01,4.550501e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500093
2.812697050000e+08,2.812697660000e+08,5.354099e+01,9.368677e-01,4.945901e+01,9.004463e-01,9.237599e-01,4.643688e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500093
2.812697660000e+08,2.812698270000e+08,5.493443e+01,9.489807e-01,5.132787e+01,9.173006e-01,9.343479e-01,4.278498e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500093
2.812698270000e+08,2.812698880000e+08,5.452459e+01,9.454342e-01,5.042623e+01,9.092081e-01,9.248346e-01,4.571723e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500093
2.812698880000e+08,2.812699490000e+08,5.483607e+01,9.481307e-01,5.114754e+01,9.156879e-01,9.327354e-01,4.330862e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500093
2.812699490000e+08,2.812700100000e+08,5.614754e+01,9.594016e-01,5.231147e+01,9.260482e-01,9.316788e-01,4.311024e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500093
2.812700100000e+08,2.812700710000e+08,5.490164e+01,9.486974e-01,5.111475e+01,9.153943e-01,9.310242e-01,4.378963e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500093
2.812700710000e+08,2.812701320000e+08,5.232787e+01,9.261932e-01,4.814754e+01,8.884278e-01,9.201128e-01,4.798746e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500093
2.812701320000e+08,2.812701930000e+08,5.436066e+01,9.440118e-01,5.040984e+01,9.090604e-01,9.273221e-01,4.508263e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500093
2.812701930000e+08,2.812702540000e+08,5.491803e+01,9.488391e-01,5.122951e+01,9.164213e-01,9.328358e-01,4.324631e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500093
2.812702540000e+08,2.812703150000e+08,5.254099e+01,9.280774e-01,4.840984e+01,8.908445e-01,9.213728e-01,4.754337e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500093
2.812703150000e+08,2.812703760000e+08,5.373771e+01,9.385872e-01,4.996721e+01,9.050606e-01,9.298353e-01,4.461265e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500093
2.812704480000e+08,2.812705090000e+08,5.413115e+01,9.420169e-01,5.013115e+01,9.065440e-01,9.261054e-01,4.552480e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500095
2.812705090000e+08,2.812705700000e+08,5.426229e+01,9.431574e-01,5.068853e+01,9.115698e-01,9.341390e-01,4.311278e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500095
2.812705700000e+08,2.812706310000e+08,5.447541e+01,9.450077e-01,5.029508e+01,9.080251e-01,9.232621e-01,4.617450e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500095
2.812706310000e+08,2.812706920000e+08,5.427869e+01,9.432998e-01,5.059016e+01,9.106849e-01,9.320447e-01,4.373715e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500095
