#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.813152430157e+08,2.813161249968e+08,8.819810500145e+02,48202,46231,43030,1971,1971,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500002,0,0,1280
4,2.813161390128e+08,2.813170129883e+08,8.739755746126e+02,48199,46179,43177,2020,2020,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500004,0,0,1280
6,2.813170270339e+08,2.813179109847e+08,8.839508394599e+02,48185,46188,43260,1997,1997,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500006,0,0,256
8,2.813179250170e+08,2.813187969863e+08,8.719693698287e+02,48257,46303,43113,1954,1954,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500008,0,0,1280
10,2.813188100207e+08,2.813196919553e+08,8.819346411824e+02,48196,46241,43184,1955,1955,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600010,0,0,1280
12,2.813197060688e+08,2.813205849996e+08,8.789308448434e+02,48237,46279,43151,1958,1958,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600012,0,0,1280
14,2.813205980282e+08,2.813214739999e+08,8.759716918468e+02,48216,46235,43289,1981,1981,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600014,0,0,1280
16,2.813214880435e+08,2.813223699985e+08,8.819550168514e+02,48228,46260,43153,1968,1968,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600016,0,0,1280
18,2.813223830284e+08,2.813232659839e+08,8.829555237889e+02,48209,46262,43188,1947,1947,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600018,0,0,1280
20,2.813232800231e+08,2.813234969879e+08,2.169647961259e+02,11855,11354,10211,501,501,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600020,0,0,1280
21,2.813235081062e+08,2.813243859748e+08,8.778685345054e+02,48240,46257,43050,1983,1983,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600021,0,0,1280
23,2.813243990330e+08,2.813252779969e+08,8.789638546109e+02,48224,46298,43300,1926,1926,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600023,0,0,1280
25,2.813252920379e+08,2.813261719712e+08,8.799333356023e+02,48198,46253,43035,1945,1945,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600025,0,0,256
27,2.813261860372e+08,2.813270709959e+08,8.849586175084e+02,48205,46202,43191,2003,2003,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600027,0,0,1280
29,2.813270850254e+08,2.813279649169e+08,8.798914884925e+02,48191,46170,43202,2021,2021,0,2,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600029,0,0,1280
31,2.813279790296e+08,2.813288529670e+08,8.739374359846e+02,48245,46260,43156,1985,1985,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600031,0,0,1280
33,2.813288660233e+08,2.813297429886e+08,8.769653285742e+02,48205,46233,43094,1972,1972,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600033,0,0,1280
35,2.813297570248e+08,2.813306369964e+08,8.799715360403e+02,48196,46235,43272,1961,1961,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600035,0,0,1280
37,2.813306510402e+08,2.813315319541e+08,8.809139071703e+02,48187,46163,43178,2024,2024,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600037,0,0,1280
39,2.813315460477e+08,2.813324219832e+08,8.759355261922e+02,48233,46255,43227,1978,1978,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600039,0,0,1280
41,2.813324360379e+08,2.813333139905e+08,8.779525966048e+02,48217,46229,43255,1988,1988,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600041,0,0,1280
43,2.813333280173e+08,2.813341999980e+08,8.719806501865e+02,48234,46191,43131,2043,2043,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600043,0,0,1280
45,2.813342140157e+08,2.813350879945e+08,8.739788458347e+02,48231,46218,42989,2013,2013,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600045,0,0,1280
48,2.813351500221e+08,2.813360339722e+08,8.839500238895e+02,48221,46277,43302,1944,1944,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600048,0,0,1280
50,2.813360480316e+08,2.813369299929e+08,8.819613609910e+02,48220,46277,43166,1943,1943,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600050,0,0,1280
52,2.813369440297e+08,2.813378319921e+08,8.879623594880e+02,48207,46262,43089,1945,1945,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600052,0,0,1280
54,2.813378460224e+08,2.813387339921e+08,8.879696738720e+02,48195,46202,43194,1993,1993,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600054,0,0,256
56,2.813387480449e+08,2.813396389999e+08,8.909549125433e+02,48201,46124,43141,2077,2077,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600056,0,0,1280
58,2.813396530238e+08,2.813405479824e+08,8.949585618973e+02,48174,46145,42917,2029,2029,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600058,0,0,1280
60,2.813405620497e+08,2.813414499513e+08,8.879015625715e+02,48176,46223,43201,1953,1953,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600060,0,0,1280
62,2.813414640282e+08,2.813423549892e+08,8.909609860778e+02,48203,46190,43096,2013,2013,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600062,0,0,1280
64,2.813423690117e+08,2.813432589959e+08,8.899841949940e+02,48204,46126,42763,2078,2078,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600064,0,0,1280
66,2.813432730393e+08,2.813441629955e+08,8.899561708570e+02,48176,46126,43180,2050,2050,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600066,0,0,1280
68,2.813441770205e+08,2.813445539937e+08,3.769732185006e+02,20363,19540,18171,823,823,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600068,0,0,1280
69,2.813445650294e+08,2.813454459909e+08,8.809614591002e+02,48196,46175,43102,2021,2021,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600069,0,0,1280
71,2.813454600138e+08,2.813463409264e+08,8.809125672579e+02,48230,46273,43031,1957,1957,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600071,0,0,256
73,2.813463550207e+08,2.813472439972e+08,8.889765356183e+02,48218,46164,43062,2054,2054,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600073,0,0,1280
75,2.813472570704e+08,2.813481359923e+08,8.789218688607e+02,48187,46228,43055,1959,1959,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600075,0,0,1280
77,2.813481500228e+08,2.813482649900e+08,1.149672209024e+02,6361,6092,5319,269,269,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600077,0,0,1280
78,2.813482760848e+08,2.813491579495e+08,8.818646759391e+02,48210,46240,42976,1970,1970,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600078,0,0,1280
80,2.813491720367e+08,2.813500459936e+08,8.739569154978e+02,48208,46249,43011,1959,1959,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600080,0,0,1280
82,2.813500600240e+08,2.813509349739e+08,8.749498909116e+02,48249,46275,43204,1974,1974,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600082,0,0,1280
84,2.813509480327e+08,2.813518249687e+08,8.769359754324e+02,48203,46224,43055,1979,1979,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600084,0,0,1280
86,2.813518390437e+08,2.813520369752e+08,1.979315550923e+02,10927,10516,9618,411,411,0,1,e,F,2015,12,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325600086,0,0,1280
