#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820523430000e+08,2.820524040000e+08,3.622951e+01,7.706662e-01,3.426229e+01,7.494511e-01,9.457014e-01,4.820314e-03,2.400000e+01,2.300000e+01,1.024000e+03,8326400036
2.820524040000e+08,2.820524650000e+08,3.747541e+01,7.838055e-01,3.559016e+01,7.638359e-01,9.496938e-01,4.571560e-03,2.400000e+01,2.300000e+01,1.024000e+03,8326400036
2.820524650000e+08,2.820525260000e+08,3.637705e+01,7.722338e-01,3.475410e+01,7.548108e-01,9.553853e-01,4.382778e-03,2.400000e+01,2.300000e+01,1.024000e+03,8326400036
2.820525260000e+08,2.820525870000e+08,3.577049e+01,7.657686e-01,3.404918e+01,7.471166e-01,9.518790e-01,4.581743e-03,2.400000e+01,2.300000e+01,1.024000e+03,8326400036
2.820525870000e+08,2.820526480000e+08,3.518033e+01,7.594252e-01,3.344262e+01,7.404321e-01,9.506058e-01,4.677605e-03,2.400000e+01,2.300000e+01,1.024000e+03,8326400036
2.820526480000e+08,2.820527090000e+08,3.624590e+01,7.708405e-01,3.449180e+01,7.519571e-01,9.516056e-01,4.563852e-03,2.400000e+01,2.300000e+01,1.024000e+03,8326400036
2.820527090000e+08,2.820527700000e+08,3.585246e+01,7.666455e-01,3.390164e+01,7.454962e-01,9.455876e-01,4.850377e-03,2.400000e+01,2.300000e+01,1.024000e+03,8326400036
2.820527700000e+08,2.820528310000e+08,3.608197e+01,7.690954e-01,3.424590e+01,7.492718e-01,9.491140e-01,4.684338e-03,2.400000e+01,2.300000e+01,1.024000e+03,8326400036
2.820528310000e+08,2.820528920000e+08,3.563934e+01,7.643635e-01,3.347541e+01,7.407950e-01,9.392824e-01,5.121835e-03,2.400000e+01,2.300000e+01,1.024000e+03,8326400036
2.820528920000e+08,2.820529530000e+08,3.724590e+01,7.814016e-01,3.540984e+01,7.618983e-01,9.507042e-01,4.541752e-03,2.400000e+01,2.300000e+01,1.024000e+03,8326400036
2.820529530000e+08,2.820530140000e+08,3.667213e+01,7.753596e-01,3.506557e+01,7.581856e-01,9.561913e-01,4.327326e-03,2.400000e+01,2.300000e+01,1.024000e+03,8326400036
2.820530140000e+08,2.820530750000e+08,3.416393e+01,7.483746e-01,3.273771e+01,7.325870e-01,9.582534e-01,4.381290e-03,2.400000e+01,2.300000e+01,1.024000e+03,8326400036
2.820530750000e+08,2.820531360000e+08,3.465574e+01,7.537419e-01,3.296721e+01,7.351504e-01,9.512772e-01,4.682386e-03,2.400000e+01,2.300000e+01,1.024000e+03,8326400036
2.820531360000e+08,2.820531970000e+08,3.627869e+01,7.711891e-01,3.427869e+01,7.496304e-01,9.448712e-01,4.851599e-03,2.400000e+01,2.300000e+01,1.024000e+03,8326400036
2.820532590000e+08,2.820533200000e+08,3.534426e+01,7.611926e-01,3.363934e+01,7.426067e-01,9.517625e-01,4.614581e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400037
2.820533200000e+08,2.820533810000e+08,3.426229e+01,7.494511e-01,3.213115e+01,7.257687e-01,9.377990e-01,5.282996e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400037
2.820533810000e+08,2.820534420000e+08,3.719672e+01,7.808856e-01,3.547541e+01,7.626035e-01,9.537241e-01,4.410335e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400037
2.820534420000e+08,2.820535030000e+08,3.529508e+01,7.606629e-01,3.334426e+01,7.393425e-01,9.447283e-01,4.924734e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400037
2.820535030000e+08,2.820535640000e+08,3.680328e+01,7.767448e-01,3.503279e+01,7.578311e-01,9.518931e-01,4.516372e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400037
2.820535640000e+08,2.820536250000e+08,3.767213e+01,7.858599e-01,3.519672e+01,7.596021e-01,9.342907e-01,5.168677e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400037
2.820536250000e+08,2.820536860000e+08,3.670492e+01,7.757061e-01,3.459016e+01,7.530285e-01,9.423850e-01,4.924417e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400037
2.820536860000e+08,2.820537470000e+08,3.578688e+01,7.659440e-01,3.386885e+01,7.451357e-01,9.464040e-01,4.820338e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400037
2.820537470000e+08,2.820538080000e+08,3.703279e+01,7.791629e-01,3.506557e+01,7.581856e-01,9.468791e-01,4.718693e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400037
2.820538080000e+08,2.820538690000e+08,3.660656e+01,7.746661e-01,3.483607e+01,7.557003e-01,9.516346e-01,4.540024e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400037
2.820538690000e+08,2.820539300000e+08,3.650820e+01,7.736246e-01,3.431147e+01,7.499888e-01,9.398293e-01,5.039144e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400037
2.820539300000e+08,2.820539910000e+08,3.529508e+01,7.606629e-01,3.331147e+01,7.389789e-01,9.437994e-01,4.963504e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400037
2.820539910000e+08,2.820540520000e+08,3.509836e+01,7.585400e-01,3.314754e+01,7.371583e-01,9.444185e-01,4.951526e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400037
2.820540520000e+08,2.820541130000e+08,3.565574e+01,7.645392e-01,3.375410e+01,7.438722e-01,9.466667e-01,4.818017e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400037
2.820541130000e+08,2.820541740000e+08,3.632787e+01,7.717116e-01,3.444262e+01,7.514207e-01,9.481047e-01,4.712022e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400037
2.820541740000e+08,2.820542350000e+08,3.563934e+01,7.643635e-01,3.342623e+01,7.402506e-01,9.379025e-01,5.175903e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400037
2.820542350000e+08,2.820542960000e+08,3.644262e+01,7.729295e-01,3.455738e+01,7.526715e-01,9.482681e-01,4.697589e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400037
2.820542960000e+08,2.820543570000e+08,3.613115e+01,7.696193e-01,3.409836e+01,7.476560e-01,9.437386e-01,4.908233e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400037
2.820543570000e+08,2.820544180000e+08,3.668853e+01,7.755329e-01,3.459016e+01,7.530285e-01,9.428061e-01,4.908583e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400037
2.820544180000e+08,2.820544790000e+08,3.665574e+01,7.751862e-01,3.442623e+01,7.512419e-01,9.391771e-01,5.054421e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400037
2.820545370000e+08,2.820545980000e+08,3.550820e+01,7.629558e-01,3.334426e+01,7.393425e-01,9.390582e-01,5.140137e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400038
2.820545980000e+08,2.820546590000e+08,3.637705e+01,7.722338e-01,3.442623e+01,7.512419e-01,9.463722e-01,4.782415e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400038
2.820546590000e+08,2.820547200000e+08,3.665574e+01,7.751862e-01,3.478688e+01,7.551667e-01,9.490161e-01,4.651762e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400038
2.820547200000e+08,2.820547810000e+08,3.567213e+01,7.647150e-01,3.381967e+01,7.445945e-01,9.480699e-01,4.756642e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400038
2.820547810000e+08,2.820548420000e+08,3.577049e+01,7.657686e-01,3.368853e+01,7.431493e-01,9.417965e-01,5.012167e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400038
2.820548420000e+08,2.820549030000e+08,3.473771e+01,7.546327e-01,3.311475e+01,7.367936e-01,9.532799e-01,4.584551e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400038
2.820549030000e+08,2.820549640000e+08,3.591803e+01,7.673463e-01,3.413115e+01,7.480153e-01,9.502510e-01,4.645045e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400038
2.820549640000e+08,2.820550250000e+08,3.688525e+01,7.776093e-01,3.454099e+01,7.524930e-01,9.364445e-01,5.143118e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400038
2.820550250000e+08,2.820550860000e+08,3.586885e+01,7.668207e-01,3.424590e+01,7.492718e-01,9.547532e-01,4.443403e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400038
2.820550860000e+08,2.820551470000e+08,3.750820e+01,7.841482e-01,3.570492e+01,7.650664e-01,9.519231e-01,4.472407e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400038
2.820551470000e+08,2.820552080000e+08,3.609836e+01,7.692701e-01,3.408197e+01,7.474763e-01,9.441417e-01,4.893886e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400038
2.820552080000e+08,2.820552690000e+08,3.801639e+01,7.894426e-01,3.614754e+01,7.697939e-01,9.508409e-01,4.489578e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400038
2.820552690000e+08,2.820553300000e+08,3.644262e+01,7.729295e-01,3.449180e+01,7.519571e-01,9.464687e-01,4.774053e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400038
2.820553300000e+08,2.820553910000e+08,3.631147e+01,7.715375e-01,3.432787e+01,7.501680e-01,9.453725e-01,4.828591e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400038
2.820553910000e+08,2.820554520000e+08,3.672131e+01,7.758793e-01,3.506557e+01,7.581856e-01,9.549107e-01,4.384238e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400038
2.820554520000e+08,2.820555130000e+08,3.806557e+01,7.899530e-01,3.616393e+01,7.699685e-01,9.500431e-01,4.521040e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400038
2.820555130000e+08,2.820555740000e+08,3.655738e+01,7.741455e-01,3.440984e+01,7.510630e-01,9.412556e-01,4.979486e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400038
2.820555740000e+08,2.820556350000e+08,3.639344e+01,7.724078e-01,3.463934e+01,7.535636e-01,9.518018e-01,4.545820e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400038
2.820556350000e+08,2.820556960000e+08,3.590164e+01,7.671711e-01,3.381967e+01,7.445945e-01,9.420092e-01,4.994422e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400038
2.820556960000e+08,2.820557570000e+08,3.531147e+01,7.608394e-01,3.377049e+01,7.440528e-01,9.563603e-01,4.401785e-03,2.300000e+01,2.200000e+01,1.024000e+03,8326400038
2.820558090000e+08,2.820558700000e+08,3.631147e+01,7.715375e-01,3.421312e+01,7.489130e-01,9.422122e-01,4.957991e-03,2.300000e+01,2.100000e+01,1.023000e+03,8326400039
2.820558700000e+08,2.820559310000e+08,3.442623e+01,7.512419e-01,3.242623e+01,7.290937e-01,9.419048e-01,5.104627e-03,2.300000e+01,2.100000e+01,1.023000e+03,8326400039
2.820559310000e+08,2.820559920000e+08,3.457377e+01,7.528500e-01,3.254099e+01,7.303826e-01,9.412044e-01,5.122432e-03,2.300000e+01,2.100000e+01,1.023000e+03,8326400039
2.820559920000e+08,2.820560530000e+08,3.703279e+01,7.791629e-01,3.477049e+01,7.549888e-01,9.389110e-01,5.038898e-03,2.300000e+01,2.100000e+01,1.023000e+03,8326400039
2.820560530000e+08,2.820561140000e+08,3.609836e+01,7.692701e-01,3.429508e+01,7.498096e-01,9.500454e-01,4.642493e-03,2.300000e+01,2.100000e+01,1.023000e+03,8326400039
2.820561140000e+08,2.820561750000e+08,3.639344e+01,7.724078e-01,3.444262e+01,7.514207e-01,9.463964e-01,4.780320e-03,2.300000e+01,2.100000e+01,1.023000e+03,8326400039
2.820561750000e+08,2.820562360000e+08,3.563934e+01,7.643635e-01,3.342623e+01,7.402506e-01,9.379025e-01,5.175903e-03,2.300000e+01,2.100000e+01,1.023000e+03,8326400039
2.820562360000e+08,2.820562970000e+08,3.686885e+01,7.774364e-01,3.488525e+01,7.562336e-01,9.461983e-01,4.757671e-03,2.300000e+01,2.100000e+01,1.023000e+03,8326400039
2.820562970000e+08,2.820563580000e+08,3.568853e+01,7.648907e-01,3.372131e+01,7.435108e-01,9.448783e-01,4.891253e-03,2.300000e+01,2.100000e+01,1.023000e+03,8326400039
2.820563580000e+08,2.820564190000e+08,3.486885e+01,7.560560e-01,3.286885e+01,7.340529e-01,9.426422e-01,5.041803e-03,2.300000e+01,2.100000e+01,1.023000e+03,8326400039
2.820564190000e+08,2.820564800000e+08,3.495082e+01,7.569440e-01,3.296721e+01,7.351504e-01,9.432458e-01,5.010926e-03,2.300000e+01,2.100000e+01,1.023000e+03,8326400039
2.820564800000e+08,2.820565410000e+08,3.644262e+01,7.729295e-01,3.467213e+01,7.539201e-01,9.514170e-01,4.559926e-03,2.300000e+01,2.100000e+01,1.023000e+03,8326400039
2.820565410000e+08,2.820566020000e+08,3.575410e+01,7.655931e-01,3.401639e+01,7.467569e-01,9.513984e-01,4.604458e-03,2.300000e+01,2.100000e+01,1.023000e+03,8326400039
2.820566020000e+08,2.820566630000e+08,3.570492e+01,7.650664e-01,3.386885e+01,7.451357e-01,9.485767e-01,4.732464e-03,2.300000e+01,2.100000e+01,1.023000e+03,8326400039
2.820566630000e+08,2.820567240000e+08,3.621312e+01,7.704918e-01,3.426229e+01,7.494511e-01,9.461294e-01,4.803449e-03,2.300000e+01,2.100000e+01,1.023000e+03,8326400039
2.820567240000e+08,2.820567850000e+08,3.555738e+01,7.634840e-01,3.367213e+01,7.429684e-01,9.469802e-01,4.811271e-03,2.300000e+01,2.100000e+01,1.023000e+03,8326400039
2.820567850000e+08,2.820568460000e+08,3.506557e+01,7.581856e-01,3.334426e+01,7.393425e-01,9.509116e-01,4.671474e-03,2.300000e+01,2.100000e+01,1.023000e+03,8326400039
2.820568460000e+08,2.820569070000e+08,3.537705e+01,7.615455e-01,3.349180e+01,7.409764e-01,9.467099e-01,4.835105e-03,2.300000e+01,2.100000e+01,1.023000e+03,8326400039
2.820569070000e+08,2.820569680000e+08,3.504918e+01,7.580084e-01,3.313115e+01,7.369759e-01,9.452760e-01,4.918861e-03,2.300000e+01,2.100000e+01,1.023000e+03,8326400039
2.820569680000e+08,2.820570290000e+08,3.591803e+01,7.673463e-01,3.393443e+01,7.458566e-01,9.447741e-01,4.879937e-03,2.300000e+01,2.100000e+01,1.023000e+03,8326400039
2.820570290000e+08,2.820570900000e+08,3.598361e+01,7.680463e-01,3.413115e+01,7.480153e-01,9.485193e-01,4.716587e-03,2.300000e+01,2.100000e+01,1.023000e+03,8326400039
2.820571020000e+08,2.820571630000e+08,3.644262e+01,7.729295e-01,3.455738e+01,7.526715e-01,9.482681e-01,4.697589e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400040
2.820571630000e+08,2.820572240000e+08,3.688525e+01,7.776093e-01,3.477049e+01,7.549888e-01,9.426666e-01,4.901076e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400040
2.820572240000e+08,2.820572850000e+08,3.591803e+01,7.673463e-01,3.400000e+01,7.465769e-01,9.465997e-01,4.803234e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400040
2.820572850000e+08,2.820573460000e+08,3.513115e+01,7.588943e-01,3.339344e+01,7.398875e-01,9.505366e-01,4.683983e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400040
2.820573460000e+08,2.820574070000e+08,3.465574e+01,7.537419e-01,3.273771e+01,7.325870e-01,9.446547e-01,4.973068e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400040
2.820574070000e+08,2.820574680000e+08,3.555738e+01,7.634840e-01,3.401639e+01,7.467569e-01,9.566621e-01,4.372035e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400040
2.820574680000e+08,2.820575290000e+08,3.704918e+01,7.793353e-01,3.498361e+01,7.572989e-01,9.442478e-01,4.826361e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400040
2.820575290000e+08,2.820575900000e+08,3.636066e+01,7.720598e-01,3.429508e+01,7.498096e-01,9.431921e-01,4.915003e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400040
2.820575900000e+08,2.820576510000e+08,3.595082e+01,7.676964e-01,3.409836e+01,7.476560e-01,9.484724e-01,4.720770e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400040
2.820576510000e+08,2.820577120000e+08,3.631147e+01,7.715375e-01,3.442623e+01,7.512419e-01,9.480813e-01,4.714092e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400040
2.820577120000e+08,2.820577730000e+08,3.459016e+01,7.530285e-01,3.263934e+01,7.314857e-01,9.436019e-01,5.022100e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400040
2.820577730000e+08,2.820578340000e+08,3.547541e+01,7.626035e-01,3.378688e+01,7.442334e-01,9.524029e-01,4.576903e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400040
2.820578340000e+08,2.820578950000e+08,3.626229e+01,7.710148e-01,3.434426e+01,7.503471e-01,9.471067e-01,4.758906e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400040
2.820578950000e+08,2.820579560000e+08,3.539344e+01,7.617220e-01,3.334426e+01,7.393425e-01,9.421028e-01,5.026335e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400040
2.820579560000e+08,2.820580170000e+08,3.573771e+01,7.654176e-01,3.396721e+01,7.462168e-01,9.504587e-01,4.647528e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400040
2.820580170000e+08,2.820580780000e+08,3.591803e+01,7.673463e-01,3.411475e+01,7.478357e-01,9.497946e-01,4.665186e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400040
2.820580780000e+08,2.820581390000e+08,3.598361e+01,7.680463e-01,3.406557e+01,7.472965e-01,9.466971e-01,4.794727e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400040
2.820581390000e+08,2.820582000000e+08,3.467213e+01,7.539201e-01,3.308197e+01,7.364287e-01,9.541371e-01,4.548634e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400040
2.820582000000e+08,2.820582610000e+08,3.683607e+01,7.770907e-01,3.503279e+01,7.578311e-01,9.510458e-01,4.551915e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400040
2.820582610000e+08,2.820583220000e+08,3.595082e+01,7.676964e-01,3.404918e+01,7.471166e-01,9.471044e-01,4.779576e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400040
2.820583220000e+08,2.820583830000e+08,3.636066e+01,7.720598e-01,3.418033e+01,7.485541e-01,9.400361e-01,5.041231e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400040
2.820583900000e+08,2.820584510000e+08,3.718033e+01,7.807135e-01,3.506557e+01,7.581856e-01,9.431217e-01,4.863353e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400041
2.820584510000e+08,2.820585120000e+08,3.500000e+01,7.574764e-01,3.314754e+01,7.371583e-01,9.470726e-01,4.845436e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400041
2.820585120000e+08,2.820585730000e+08,3.491803e+01,7.565889e-01,3.303279e+01,7.358812e-01,9.460094e-01,4.896852e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400041
2.820585730000e+08,2.820586340000e+08,3.536066e+01,7.613691e-01,3.318033e+01,7.375227e-01,9.383403e-01,5.179118e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400041
2.820586340000e+08,2.820586950000e+08,3.563934e+01,7.643635e-01,3.365574e+01,7.427876e-01,9.443423e-01,4.916972e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400041
2.820586950000e+08,2.820587560000e+08,3.616393e+01,7.699685e-01,3.427869e+01,7.496304e-01,9.478694e-01,4.732796e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400041
2.820587560000e+08,2.820588170000e+08,3.778688e+01,7.870560e-01,3.585246e+01,7.666455e-01,9.488069e-01,4.590489e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400041
2.820588170000e+08,2.820588780000e+08,3.437705e+01,7.507051e-01,3.255738e+01,7.305666e-01,9.470673e-01,4.889376e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400041
2.820588780000e+08,2.820589390000e+08,3.672131e+01,7.758793e-01,3.465574e+01,7.537419e-01,9.437500e-01,4.868169e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400041
2.820589390000e+08,2.820590000000e+08,3.693443e+01,7.781275e-01,3.521312e+01,7.597790e-01,9.533955e-01,4.440889e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400041
2.820590000000e+08,2.820590610000e+08,3.581967e+01,7.662948e-01,3.391803e+01,7.456765e-01,9.469107e-01,4.796585e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400041
2.820590610000e+08,2.820591220000e+08,3.583607e+01,7.664702e-01,3.381967e+01,7.445945e-01,9.437329e-01,4.928638e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400041
2.820591220000e+08,2.820591830000e+08,3.645901e+01,7.731034e-01,3.434426e+01,7.503471e-01,9.419964e-01,4.956610e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400041
2.820591830000e+08,2.820592440000e+08,3.586885e+01,7.668207e-01,3.413115e+01,7.480153e-01,9.515539e-01,4.590101e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400041
2.820592440000e+08,2.820593050000e+08,3.575410e+01,7.655931e-01,3.386885e+01,7.451357e-01,9.472719e-01,4.785536e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400041
2.820593050000e+08,2.820593660000e+08,3.657377e+01,7.743191e-01,3.455738e+01,7.526715e-01,9.448678e-01,4.832128e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400041
2.820593660000e+08,2.820594270000e+08,3.542623e+01,7.620747e-01,3.340984e+01,7.400691e-01,9.430819e-01,4.983936e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400041
2.820594270000e+08,2.820594880000e+08,3.591803e+01,7.673463e-01,3.386885e+01,7.451357e-01,9.429484e-01,4.955149e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400041
2.820594880000e+08,2.820595490000e+08,3.495082e+01,7.569440e-01,3.293443e+01,7.347847e-01,9.423077e-01,5.049654e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400041
2.820595490000e+08,2.820596100000e+08,3.524590e+01,7.601327e-01,3.347541e+01,7.407950e-01,9.497675e-01,4.710662e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400041
2.820596100000e+08,2.820596710000e+08,3.511475e+01,7.587171e-01,3.321312e+01,7.378870e-01,9.458450e-01,4.890120e-03,2.200000e+01,2.000000e+01,1.023000e+03,8326400041
2.820596790000e+08,2.820597400000e+08,3.540984e+01,7.618983e-01,3.327869e+01,7.386152e-01,9.398148e-01,5.117279e-03,2.200000e+01,1.900000e+01,1.023000e+03,8326400042
2.820597400000e+08,2.820598010000e+08,3.581967e+01,7.662948e-01,3.404918e+01,7.471166e-01,9.505721e-01,4.637170e-03,2.200000e+01,1.900000e+01,1.023000e+03,8326400042
2.820598010000e+08,2.820598620000e+08,3.590164e+01,7.671711e-01,3.395082e+01,7.460367e-01,9.456621e-01,4.843925e-03,2.200000e+01,1.900000e+01,1.023000e+03,8326400042
2.820598620000e+08,2.820599230000e+08,3.624590e+01,7.708405e-01,3.434426e+01,7.503471e-01,9.475350e-01,4.741742e-03,2.200000e+01,1.900000e+01,1.023000e+03,8326400042
2.820599230000e+08,2.820599840000e+08,3.550820e+01,7.629558e-01,3.362295e+01,7.424257e-01,9.469067e-01,4.817748e-03,2.200000e+01,1.900000e+01,1.023000e+03,8326400042
2.820599840000e+08,2.820600450000e+08,3.578688e+01,7.659440e-01,3.370492e+01,7.433301e-01,9.418232e-01,5.009943e-03,2.200000e+01,1.900000e+01,1.023000e+03,8326400042
2.820600450000e+08,2.820601060000e+08,3.549180e+01,7.627797e-01,3.359016e+01,7.420636e-01,9.464203e-01,4.839642e-03,2.200000e+01,1.900000e+01,1.023000e+03,8326400042
2.820601060000e+08,2.820601670000e+08,3.631147e+01,7.715375e-01,3.473771e+01,7.546327e-01,9.566591e-01,4.326538e-03,2.200000e+01,1.900000e+01,1.023000e+03,8326400042
2.820601670000e+08,2.820602280000e+08,3.631147e+01,7.715375e-01,3.426229e+01,7.494511e-01,9.435666e-01,4.903063e-03,2.200000e+01,1.900000e+01,1.023000e+03,8326400042
2.820602280000e+08,2.820602890000e+08,3.536066e+01,7.613691e-01,3.336066e+01,7.395241e-01,9.434400e-01,4.973784e-03,2.200000e+01,1.900000e+01,1.023000e+03,8326400042
2.820602890000e+08,2.820603500000e+08,3.598361e+01,7.680463e-01,3.429508e+01,7.498096e-01,9.530752e-01,4.513856e-03,2.200000e+01,1.900000e+01,1.023000e+03,8326400042
2.820603500000e+08,2.820604110000e+08,3.540984e+01,7.618983e-01,3.324590e+01,7.382511e-01,9.388889e-01,5.153951e-03,2.200000e+01,1.900000e+01,1.023000e+03,8326400042
2.820604110000e+08,2.820604720000e+08,3.731147e+01,7.820892e-01,3.531147e+01,7.608394e-01,9.463972e-01,4.721113e-03,2.200000e+01,1.900000e+01,1.023000e+03,8326400042
2.820604720000e+08,2.820605330000e+08,3.590164e+01,7.671711e-01,3.396721e+01,7.462168e-01,9.461187e-01,4.824694e-03,2.200000e+01,1.900000e+01,1.023000e+03,8326400042
2.820605330000e+08,2.820605940000e+08,3.591803e+01,7.673463e-01,3.409836e+01,7.476560e-01,9.493382e-01,4.685216e-03,2.200000e+01,1.900000e+01,1.023000e+03,8326400042
2.820605940000e+08,2.820606550000e+08,3.619672e+01,7.703174e-01,3.439344e+01,7.508841e-01,9.501812e-01,4.630207e-03,2.200000e+01,1.900000e+01,1.023000e+03,8326400042
2.820606550000e+08,2.820607160000e+08,3.614754e+01,7.697939e-01,3.418033e+01,7.485541e-01,9.455782e-01,4.830931e-03,2.200000e+01,1.900000e+01,1.023000e+03,8326400042
2.820607160000e+08,2.820607770000e+08,3.670492e+01,7.757061e-01,3.459016e+01,7.530285e-01,9.423850e-01,4.924417e-03,2.200000e+01,1.900000e+01,1.023000e+03,8326400042
2.820607770000e+08,2.820608380000e+08,3.495082e+01,7.569440e-01,3.300000e+01,7.355159e-01,9.441839e-01,4.971810e-03,2.200000e+01,1.900000e+01,1.023000e+03,8326400042
2.820608380000e+08,2.820608990000e+08,3.529508e+01,7.606629e-01,3.322951e+01,7.380691e-01,9.414770e-01,5.058784e-03,2.200000e+01,1.900000e+01,1.023000e+03,8326400042
2.820608990000e+08,2.820609600000e+08,3.518033e+01,7.594252e-01,3.345901e+01,7.406136e-01,9.510717e-01,4.656629e-03,2.200000e+01,1.900000e+01,1.023000e+03,8326400042
2.820609670000e+08,2.820610280000e+08,3.604918e+01,7.687458e-01,3.419672e+01,7.487336e-01,9.486130e-01,4.708240e-03,2.100000e+01,1.900000e+01,1.023000e+03,8326400043
2.820610280000e+08,2.820610890000e+08,3.590164e+01,7.671711e-01,3.413115e+01,7.480153e-01,9.506849e-01,4.626858e-03,2.100000e+01,1.900000e+01,1.023000e+03,8326400043
2.820610890000e+08,2.820611500000e+08,3.600000e+01,7.682213e-01,3.393443e+01,7.458566e-01,9.426230e-01,4.962745e-03,2.100000e+01,1.900000e+01,1.023000e+03,8326400043
2.820611500000e+08,2.820612110000e+08,3.570492e+01,7.650664e-01,3.378688e+01,7.442334e-01,9.462810e-01,4.831089e-03,2.100000e+01,1.900000e+01,1.023000e+03,8326400043
2.820612110000e+08,2.820612720000e+08,3.537705e+01,7.615455e-01,3.380328e+01,7.444139e-01,9.555144e-01,4.438158e-03,2.100000e+01,1.900000e+01,1.023000e+03,8326400043
