#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,2.821358290114e+08,2.821371050000e+08,1.275988554895e+03,47408,46069,43602,1339,1339,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500034,0,0,0
35,2.821371090580e+08,2.821383850000e+08,1.275941968203e+03,47433,46080,43593,1353,1353,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500035,0,0,0
36,2.821383890207e+08,2.821396610000e+08,1.271979309857e+03,47416,46062,43670,1354,1354,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500036,0,0,0
37,2.821396660523e+08,2.821409510000e+08,1.284947672307e+03,47414,46056,43640,1358,1358,0,2,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500037,0,0,0
38,2.821409550702e+08,2.821422400000e+08,1.284929772913e+03,47409,46072,43646,1337,1337,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500038,0,0,0
39,2.821422440061e+08,2.821435290000e+08,1.284993938208e+03,47420,46064,43764,1356,1356,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500039,0,0,0
40,2.821435330077e+08,2.821448260000e+08,1.292992317021e+03,47409,46061,43509,1348,1348,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500040,0,0,0
41,2.821448300265e+08,2.821461220000e+08,1.291973508239e+03,47383,46018,43609,1365,1365,0,2,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.127614e+00,8326500041,0,0,0
42,2.821461270295e+08,2.821474080000e+08,1.280970486939e+03,47419,46070,43714,1349,1349,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8326500042,0,0,0
43,2.821474120042e+08,2.821486940000e+08,1.281995767891e+03,47433,46091,43783,1342,1342,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.943882e+00,8326500043,0,0,0
44,2.821486980096e+08,2.821499760000e+08,1.277990397930e+03,47430,46081,43645,1349,1349,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500044,0,0,0
45,2.821499800372e+08,2.821512620000e+08,1.281962817609e+03,47434,46089,43700,1345,1345,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500045,0,0,0
46,2.821512660033e+08,2.821525560000e+08,1.289996704340e+03,47420,46067,43631,1353,1353,0,2,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500046,0,0,0
47,2.821525600094e+08,2.821538500000e+08,1.289990597308e+03,47411,46053,43624,1358,1358,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.817971e+00,8326500047,0,0,0
48,2.821538540272e+08,2.821551400000e+08,1.285972824335e+03,47402,46052,43644,1350,1350,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.515934e+00,8326500048,0,0,0
49,2.821551440032e+08,2.821564290000e+08,1.284996801019e+03,47416,46081,43651,1335,1335,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.996890e+00,8326500049,0,0,0
50,2.821564330031e+08,2.821577180000e+08,1.284996928573e+03,47411,46053,43611,1358,1358,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.950233e+00,8326500050,0,0,0
51,2.821577220008e+08,2.821590020000e+08,1.279999148190e+03,47424,46072,43648,1352,1352,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500051,0,0,0
52,2.821590060339e+08,2.821602820000e+08,1.275966049433e+03,47438,46094,43694,1344,1344,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500052,0,0,0
53,2.821602860161e+08,2.821615650000e+08,1.278983868599e+03,47406,46045,43534,1361,1361,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500053,0,0,0
54,2.821615690048e+08,2.821628500000e+08,1.280995189190e+03,47401,46052,43668,1349,1349,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.977379e+00,8326500054,0,0,0
55,2.821628540478e+08,2.821641450000e+08,1.290952247024e+03,47404,46058,43680,1346,1346,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.640090e+00,8326500055,0,0,0
56,2.821641490160e+08,2.821654340000e+08,1.284984020710e+03,47424,46081,43755,1343,1343,0,2,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500056,0,0,0
57,2.821654380279e+08,2.821667200000e+08,1.281972091734e+03,47420,46068,43715,1352,1352,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500057,0,0,0
58,2.821667240104e+08,2.821680110000e+08,1.286989645481e+03,47420,46051,43643,1369,1369,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500058,0,0,0
59,2.821680150629e+08,2.821693050000e+08,1.289937084258e+03,47407,46040,43571,1367,1367,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500059,0,0,0
60,2.821693090180e+08,2.821705960000e+08,1.286981962264e+03,47409,46070,43656,1339,1339,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500060,0,0,0
61,2.821706000054e+08,2.821718930000e+08,1.292994620919e+03,47385,46032,43656,1353,1353,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500061,0,0,0
62,2.821718970039e+08,2.821731870000e+08,1.289996141911e+03,47395,46036,43619,1359,1359,0,2,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500062,0,0,0
63,2.821731910071e+08,2.821744700000e+08,1.278992856383e+03,47407,46044,43617,1363,1363,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500063,0,0,0
64,2.821744750112e+08,2.821757720000e+08,1.296988814414e+03,47372,46008,43591,1364,1364,0,2,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500064,0,0,0
65,2.821757760212e+08,2.821770510000e+08,1.274978811920e+03,47424,46080,43651,1344,1344,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500065,0,0,0
66,2.821770550067e+08,2.821783350000e+08,1.279993345737e+03,47435,46091,43673,1344,1344,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500066,0,0,0
67,2.821783410025e+08,2.821796280000e+08,1.286997523248e+03,47385,46017,43488,1368,1368,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.920031e+00,8326500067,0,0,0
