#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.848970270000e+08,2.848970880000e+08,1.540984e+01,5.026134e-01,1.193443e+01,4.423193e-01,7.744681e-01,1.363144e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848970880000e+08,2.848971490000e+08,1.557377e+01,5.052798e-01,1.211475e+01,4.456484e-01,7.778947e-01,1.348584e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848971490000e+08,2.848972100000e+08,1.531148e+01,5.010068e-01,1.242623e+01,4.513410e-01,8.115632e-01,1.279589e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848972100000e+08,2.848972710000e+08,1.652459e+01,5.204757e-01,1.311475e+01,4.636766e-01,7.936508e-01,1.274635e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848972710000e+08,2.848973320000e+08,1.557377e+01,5.052798e-01,1.206557e+01,4.447429e-01,7.747368e-01,1.355378e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848973320000e+08,2.848973930000e+08,1.559016e+01,5.055457e-01,1.231148e+01,4.492521e-01,7.896951e-01,1.321491e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848973930000e+08,2.848974540000e+08,1.503279e+01,4.964263e-01,1.186885e+01,4.411024e-01,7.895311e-01,1.346152e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848974540000e+08,2.848975150000e+08,1.554098e+01,5.047477e-01,1.240984e+01,4.510432e-01,7.985232e-01,1.302723e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848975150000e+08,2.848975760000e+08,1.462295e+01,4.896126e-01,1.186885e+01,4.411024e-01,8.116592e-01,1.309111e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848975760000e+08,2.848976370000e+08,1.534426e+01,5.015429e-01,1.236066e+01,4.501485e-01,8.055556e-01,1.293623e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848976370000e+08,2.848976980000e+08,1.542623e+01,5.028807e-01,1.249180e+01,4.525303e-01,8.097768e-01,1.279439e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848976980000e+08,2.848977590000e+08,1.529508e+01,5.007385e-01,1.211475e+01,4.456484e-01,7.920686e-01,1.328619e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848977590000e+08,2.848978200000e+08,1.540984e+01,5.026134e-01,1.229508e+01,4.489529e-01,7.978724e-01,1.309832e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848978200000e+08,2.848978810000e+08,1.501639e+01,4.961556e-01,1.191803e+01,4.420154e-01,7.936682e-01,1.337072e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848978810000e+08,2.848979420000e+08,1.542623e+01,5.028807e-01,1.242623e+01,4.513410e-01,8.055260e-01,1.290256e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848979420000e+08,2.848980030000e+08,1.532787e+01,5.012749e-01,1.190164e+01,4.417113e-01,7.764706e-01,1.362461e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848980030000e+08,2.848980640000e+08,1.588525e+01,5.103076e-01,1.237705e+01,4.504469e-01,7.791538e-01,1.332584e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848980640000e+08,2.848981250000e+08,1.544262e+01,5.031478e-01,1.262295e+01,4.548996e-01,8.174098e-01,1.258732e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848981250000e+08,2.848981860000e+08,1.470492e+01,4.909829e-01,1.157377e+01,4.355846e-01,7.870680e-01,1.366880e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848981860000e+08,2.848982470000e+08,1.531148e+01,5.010068e-01,1.209836e+01,4.453468e-01,7.901499e-01,1.332404e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848982470000e+08,2.848983080000e+08,1.547541e+01,5.036817e-01,1.204918e+01,4.444407e-01,7.786017e-01,1.351322e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848983080000e+08,2.848983690000e+08,1.496721e+01,4.953424e-01,1.196721e+01,4.429264e-01,7.995619e-01,1.324893e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848983690000e+08,2.848984300000e+08,1.572131e+01,5.076677e-01,1.218033e+01,4.468529e-01,7.747654e-01,1.348942e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848984300000e+08,2.848984910000e+08,1.636065e+01,5.178875e-01,1.250820e+01,4.528271e-01,7.645290e-01,1.343075e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848984910000e+08,2.848985520000e+08,1.495082e+01,4.950711e-01,1.216393e+01,4.465521e-01,8.135965e-01,1.289538e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848985520000e+08,2.848986130000e+08,1.519672e+01,4.991258e-01,1.232787e+01,4.495511e-01,8.112190e-01,1.285311e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848986130000e+08,2.848986740000e+08,1.636065e+01,5.178875e-01,1.324590e+01,4.659892e-01,8.096192e-01,1.242758e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848986740000e+08,2.848987350000e+08,1.580328e+01,5.089893e-01,1.273771e+01,4.569626e-01,8.060166e-01,1.273549e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848987350000e+08,2.848987960000e+08,1.542623e+01,5.028807e-01,1.224590e+01,4.480541e-01,7.938364e-01,1.318793e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848987960000e+08,2.848988570000e+08,1.554098e+01,5.047477e-01,1.236066e+01,4.501485e-01,7.953587e-01,1.310310e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848988570000e+08,2.848989180000e+08,1.445902e+01,4.868604e-01,1.159016e+01,4.358930e-01,8.015873e-01,1.342845e-02,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848989660000e+08,2.848990270000e+08,1.557377e+01,5.052798e-01,1.229508e+01,4.489529e-01,7.894737e-01,1.322696e-02,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.848990270000e+08,2.848990880000e+08,1.542623e+01,5.028807e-01,1.193443e+01,4.423193e-01,7.736450e-01,1.364178e-02,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.848990880000e+08,2.848991490000e+08,1.560656e+01,5.058115e-01,1.219672e+01,4.471535e-01,7.815126e-01,1.339253e-02,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.848991490000e+08,2.848992100000e+08,1.516393e+01,4.985871e-01,1.181967e+01,4.401876e-01,7.794595e-01,1.363233e-02,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.848992100000e+08,2.848992710000e+08,1.560656e+01,5.058115e-01,1.252459e+01,4.531238e-01,8.025210e-01,1.290239e-02,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.848992710000e+08,2.848993320000e+08,1.539344e+01,5.023460e-01,1.227869e+01,4.486535e-01,7.976571e-01,1.311050e-02,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.848993320000e+08,2.848993930000e+08,1.568852e+01,5.071380e-01,1.222951e+01,4.477541e-01,7.795193e-01,1.340117e-02,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.848993930000e+08,2.848994540000e+08,1.534426e+01,5.015429e-01,1.198361e+01,4.432297e-01,7.809829e-01,1.351829e-02,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.848994540000e+08,2.848995150000e+08,1.545902e+01,5.034149e-01,1.224590e+01,4.480541e-01,7.921527e-01,1.321359e-02,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.848995150000e+08,2.848995760000e+08,1.619672e+01,5.152863e-01,1.301639e+01,4.619345e-01,8.036437e-01,1.263792e-02,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.848995760000e+08,2.848996370000e+08,1.483607e+01,4.931675e-01,1.137705e+01,4.318669e-01,7.668508e-01,1.405556e-02,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.848996370000e+08,2.848996980000e+08,1.481967e+01,4.928950e-01,1.200000e+01,4.435328e-01,8.097345e-01,1.305471e-02,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.848996980000e+08,2.848997590000e+08,1.452459e+01,4.879632e-01,1.147541e+01,4.337297e-01,7.900677e-01,1.368217e-02,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.848997590000e+08,2.848998200000e+08,1.554098e+01,5.047477e-01,1.211475e+01,4.456484e-01,7.795359e-01,1.346427e-02,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.848998200000e+08,2.848998810000e+08,1.526229e+01,5.002015e-01,1.200000e+01,4.435328e-01,7.862514e-01,1.343561e-02,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.848998810000e+08,2.848999420000e+08,1.480328e+01,4.926223e-01,1.157377e+01,4.355846e-01,7.818383e-01,1.374371e-02,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.848999420000e+08,2.849000030000e+08,1.498361e+01,4.956137e-01,1.188525e+01,4.414069e-01,7.932166e-01,1.339617e-02,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.849000030000e+08,2.849000640000e+08,1.506557e+01,4.969674e-01,1.209836e+01,4.453468e-01,8.030468e-01,1.311880e-02,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.849000640000e+08,2.849001250000e+08,1.583607e+01,5.095171e-01,1.198361e+01,4.432297e-01,7.567288e-01,1.380470e-02,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.849001250000e+08,2.849001860000e+08,1.459016e+01,4.890634e-01,1.134426e+01,4.312441e-01,7.775281e-01,1.394121e-02,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.849001860000e+08,2.849002470000e+08,1.614754e+01,5.145034e-01,1.275410e+01,4.572566e-01,7.898477e-01,1.298137e-02,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.849002470000e+08,2.849003080000e+08,1.568852e+01,5.071380e-01,1.222951e+01,4.477541e-01,7.795193e-01,1.340117e-02,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.849003080000e+08,2.849003690000e+08,1.491803e+01,4.945280e-01,1.170492e+01,4.380455e-01,7.846154e-01,1.362746e-02,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.849003690000e+08,2.849004300000e+08,1.531148e+01,5.010068e-01,1.185246e+01,4.407977e-01,7.740899e-01,1.368328e-02,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.849004300000e+08,2.849004910000e+08,1.577049e+01,5.084611e-01,1.219672e+01,4.471535e-01,7.733888e-01,1.349746e-02,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.849005260000e+08,2.849005870000e+08,1.593443e+01,5.110970e-01,1.240984e+01,4.510432e-01,7.788066e-01,1.331275e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849005870000e+08,2.849006480000e+08,1.509836e+01,4.975079e-01,1.181967e+01,4.401876e-01,7.828447e-01,1.358605e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849006480000e+08,2.849007090000e+08,1.568852e+01,5.071380e-01,1.200000e+01,4.435328e-01,7.648903e-01,1.370815e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849007090000e+08,2.849007700000e+08,1.563934e+01,5.063425e-01,1.239344e+01,4.507452e-01,7.924528e-01,1.313019e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849007700000e+08,2.849008310000e+08,1.581967e+01,5.092533e-01,1.227869e+01,4.486535e-01,7.761658e-01,1.341766e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849008310000e+08,2.849008920000e+08,1.562295e+01,5.060771e-01,1.236066e+01,4.501485e-01,7.911857e-01,1.316658e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849008920000e+08,2.849009530000e+08,1.573771e+01,5.079322e-01,1.236066e+01,4.501485e-01,7.854167e-01,1.324990e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849009530000e+08,2.849010140000e+08,1.531148e+01,5.010068e-01,1.193443e+01,4.423193e-01,7.794433e-01,1.356685e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849010140000e+08,2.849010750000e+08,1.552459e+01,5.044814e-01,1.232787e+01,4.495511e-01,7.940866e-01,1.314018e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849010750000e+08,2.849011360000e+08,1.529508e+01,5.007385e-01,1.188525e+01,4.414069e-01,7.770633e-01,1.362631e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849011360000e+08,2.849011970000e+08,1.518033e+01,4.988565e-01,1.226229e+01,4.483539e-01,8.077754e-01,1.294924e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849011970000e+08,2.849012580000e+08,1.554098e+01,5.047477e-01,1.247541e+01,4.522333e-01,8.027426e-01,1.292411e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849012580000e+08,2.849013190000e+08,1.529508e+01,5.007385e-01,1.201639e+01,4.438356e-01,7.856377e-01,1.343521e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849013190000e+08,2.849013800000e+08,1.514754e+01,4.983175e-01,1.163934e+01,4.368168e-01,7.683983e-01,1.387804e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849013800000e+08,2.849014410000e+08,1.540984e+01,5.026134e-01,1.236066e+01,4.501485e-01,8.021277e-01,1.299422e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849014410000e+08,2.849015020000e+08,1.457377e+01,4.887886e-01,1.155738e+01,4.352760e-01,7.930259e-01,1.358785e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849015020000e+08,2.849015630000e+08,1.581967e+01,5.092533e-01,1.237705e+01,4.504469e-01,7.823834e-01,1.328288e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849015630000e+08,2.849016240000e+08,1.575410e+01,5.081967e-01,1.278689e+01,4.578439e-01,8.116545e-01,1.261251e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849016240000e+08,2.849016850000e+08,1.577049e+01,5.084611e-01,1.229508e+01,4.489529e-01,7.796258e-01,1.336398e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849016850000e+08,2.849017460000e+08,1.552459e+01,5.044814e-01,1.221311e+01,4.474539e-01,7.866948e-01,1.331156e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849017460000e+08,2.849018070000e+08,1.577049e+01,5.084611e-01,1.237705e+01,4.504469e-01,7.848233e-01,1.324939e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849018070000e+08,2.849018680000e+08,1.503279e+01,4.964263e-01,1.178689e+01,4.395766e-01,7.840785e-01,1.358761e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849018680000e+08,2.849019290000e+08,1.537705e+01,5.020785e-01,1.214754e+01,4.462511e-01,7.899787e-01,1.329958e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849019290000e+08,2.849019900000e+08,1.603279e+01,5.126720e-01,1.304918e+01,4.625160e-01,8.139060e-01,1.244469e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849019900000e+08,2.849020510000e+08,1.588525e+01,5.103076e-01,1.232787e+01,4.495511e-01,7.760578e-01,1.339224e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849020510000e+08,2.849021120000e+08,1.495082e+01,4.950711e-01,1.193443e+01,4.423193e-01,7.982456e-01,1.328870e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849021120000e+08,2.849021730000e+08,1.516393e+01,4.985871e-01,1.219672e+01,4.471535e-01,8.043243e-01,1.304407e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849021730000e+08,2.849022340000e+08,1.577049e+01,5.084611e-01,1.222951e+01,4.477541e-01,7.754678e-01,1.345345e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849022340000e+08,2.849022950000e+08,1.593443e+01,5.110970e-01,1.240984e+01,4.510432e-01,7.788066e-01,1.331275e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849022950000e+08,2.849023560000e+08,1.485246e+01,4.934399e-01,1.155738e+01,4.352760e-01,7.781457e-01,1.380385e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849023560000e+08,2.849024170000e+08,1.470492e+01,4.909829e-01,1.180328e+01,4.398822e-01,8.026756e-01,1.328814e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849024170000e+08,2.849024780000e+08,1.539344e+01,5.023460e-01,1.216393e+01,4.465521e-01,7.902023e-01,1.328730e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849024780000e+08,2.849025390000e+08,1.455738e+01,4.885136e-01,1.149180e+01,4.340394e-01,7.894144e-01,1.368234e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849025390000e+08,2.849026000000e+08,1.552459e+01,5.044814e-01,1.208197e+01,4.450450e-01,7.782471e-01,1.349952e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849026000000e+08,2.849026610000e+08,1.568852e+01,5.071380e-01,1.242623e+01,4.513410e-01,7.920585e-01,1.311877e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849026610000e+08,2.849027220000e+08,1.578689e+01,5.087253e-01,1.222951e+01,4.477541e-01,7.746625e-01,1.346356e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849027220000e+08,2.849027830000e+08,1.532787e+01,5.012749e-01,1.170492e+01,4.380455e-01,7.636364e-01,1.389402e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849027830000e+08,2.849028440000e+08,1.570492e+01,5.074028e-01,1.221311e+01,4.474539e-01,7.776618e-01,1.343444e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849028440000e+08,2.849029050000e+08,1.486885e+01,4.937121e-01,1.165574e+01,4.371243e-01,7.839030e-01,1.366633e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849029050000e+08,2.849029660000e+08,1.522951e+01,4.996639e-01,1.186885e+01,4.411024e-01,7.793326e-01,1.360575e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849029660000e+08,2.849030270000e+08,1.573771e+01,5.079322e-01,1.234426e+01,4.498499e-01,7.843750e-01,1.327320e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849030270000e+08,2.849030880000e+08,1.547541e+01,5.036817e-01,1.234426e+01,4.498499e-01,7.976695e-01,1.307544e-02,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849031310000e+08,2.849031920000e+08,1.521311e+01,4.993950e-01,1.188525e+01,4.414069e-01,7.812500e-01,1.357048e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849031920000e+08,2.849032530000e+08,1.563934e+01,5.063425e-01,1.190164e+01,4.417113e-01,7.610063e-01,1.380744e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849032530000e+08,2.849033140000e+08,1.547541e+01,5.036817e-01,1.200000e+01,4.435328e-01,7.754237e-01,1.358206e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849033140000e+08,2.849033750000e+08,1.519672e+01,4.991258e-01,1.219672e+01,4.471535e-01,8.025890e-01,1.307352e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849033750000e+08,2.849034360000e+08,1.609836e+01,5.137193e-01,1.273771e+01,4.569626e-01,7.912424e-01,1.296941e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849034360000e+08,2.849034970000e+08,1.555738e+01,5.050138e-01,1.214754e+01,4.462511e-01,7.808219e-01,1.342893e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849034970000e+08,2.849035580000e+08,1.598361e+01,5.118851e-01,1.247541e+01,4.522333e-01,7.805128e-01,1.325538e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849035580000e+08,2.849036190000e+08,1.529508e+01,5.007385e-01,1.229508e+01,4.489529e-01,8.038585e-01,1.299971e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849036190000e+08,2.849036800000e+08,1.522951e+01,4.996639e-01,1.209836e+01,4.453468e-01,7.944026e-01,1.325932e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849036800000e+08,2.849037410000e+08,1.454098e+01,4.882385e-01,1.173771e+01,4.386586e-01,8.072153e-01,1.324552e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849037410000e+08,2.849038020000e+08,1.486885e+01,4.937121e-01,1.191803e+01,4.420154e-01,8.015435e-01,1.324319e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849038020000e+08,2.849038630000e+08,1.639344e+01,5.184062e-01,1.318033e+01,4.648343e-01,8.040000e-01,1.255325e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849038630000e+08,2.849039240000e+08,1.555738e+01,5.050138e-01,1.203279e+01,4.441383e-01,7.734457e-01,1.358839e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849039240000e+08,2.849039850000e+08,1.521311e+01,4.993950e-01,1.198361e+01,4.432297e-01,7.877155e-01,1.342363e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849039850000e+08,2.849040460000e+08,1.567213e+01,5.068730e-01,1.237705e+01,4.504469e-01,7.897490e-01,1.317907e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849040460000e+08,2.849041070000e+08,1.545902e+01,5.034149e-01,1.249180e+01,4.525303e-01,8.080594e-01,1.282476e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849041070000e+08,2.849041680000e+08,1.477049e+01,4.920764e-01,1.177049e+01,4.392709e-01,7.968923e-01,1.340296e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849041680000e+08,2.849042290000e+08,1.621312e+01,5.155470e-01,1.249180e+01,4.525303e-01,7.704752e-01,1.337199e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849042290000e+08,2.849042900000e+08,1.542623e+01,5.028807e-01,1.201639e+01,4.438356e-01,7.789586e-01,1.352693e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849042900000e+08,2.849043510000e+08,1.591803e+01,5.108340e-01,1.260656e+01,4.546041e-01,7.919670e-01,1.302597e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849043510000e+08,2.849044120000e+08,1.540984e+01,5.026134e-01,1.250820e+01,4.528271e-01,8.117021e-01,1.275138e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849044120000e+08,2.849044730000e+08,1.577049e+01,5.084611e-01,1.211475e+01,4.456484e-01,7.681913e-01,1.360542e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849044730000e+08,2.849045340000e+08,1.614754e+01,5.145034e-01,1.249180e+01,4.525303e-01,7.736040e-01,1.333446e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849045340000e+08,2.849045950000e+08,1.552459e+01,5.044814e-01,1.209836e+01,4.453468e-01,7.793031e-01,1.347648e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849045950000e+08,2.849046560000e+08,1.532787e+01,5.012749e-01,1.186885e+01,4.411024e-01,7.743316e-01,1.367077e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849046560000e+08,2.849047170000e+08,1.491803e+01,4.945280e-01,1.196721e+01,4.429264e-01,8.021978e-01,1.320491e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849047170000e+08,2.849047780000e+08,1.621312e+01,5.155470e-01,1.291803e+01,4.601859e-01,7.967644e-01,1.279578e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849047780000e+08,2.849048390000e+08,1.501639e+01,4.961556e-01,1.196721e+01,4.429264e-01,7.969432e-01,1.329152e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849048390000e+08,2.849049000000e+08,1.580328e+01,5.089893e-01,1.257377e+01,4.540125e-01,7.956432e-01,1.298719e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849049000000e+08,2.849049610000e+08,1.555738e+01,5.050138e-01,1.249180e+01,4.525303e-01,8.029505e-01,1.291216e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849049610000e+08,2.849050220000e+08,1.588525e+01,5.103076e-01,1.257377e+01,4.540125e-01,7.915376e-01,1.304932e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849050220000e+08,2.849050830000e+08,1.644262e+01,5.191832e-01,1.290164e+01,4.598938e-01,7.846460e-01,1.297965e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849050830000e+08,2.849051440000e+08,1.580328e+01,5.089893e-01,1.208197e+01,4.450450e-01,7.645229e-01,1.366568e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849051440000e+08,2.849052050000e+08,1.537705e+01,5.020785e-01,1.177049e+01,4.392709e-01,7.654584e-01,1.383469e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849052050000e+08,2.849052660000e+08,1.503279e+01,4.964263e-01,1.173771e+01,4.386586e-01,7.808070e-01,1.366157e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849052660000e+08,2.849053270000e+08,1.560656e+01,5.058115e-01,1.239344e+01,4.507452e-01,7.941176e-01,1.310490e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849053270000e+08,2.849053880000e+08,1.590164e+01,5.105709e-01,1.237705e+01,4.504469e-01,7.783505e-01,1.333629e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849053880000e+08,2.849054490000e+08,1.632787e+01,5.173683e-01,1.296721e+01,4.610610e-01,7.941767e-01,1.281080e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849054490000e+08,2.849055100000e+08,1.598361e+01,5.118851e-01,1.245902e+01,4.519360e-01,7.794872e-01,1.327758e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849055100000e+08,2.849055710000e+08,1.514754e+01,4.983175e-01,1.183607e+01,4.404927e-01,7.813853e-01,1.359679e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849055710000e+08,2.849056320000e+08,1.555738e+01,5.050138e-01,1.249180e+01,4.525303e-01,8.029505e-01,1.291216e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849056320000e+08,2.849056930000e+08,1.552459e+01,5.044814e-01,1.249180e+01,4.525303e-01,8.046463e-01,1.288363e-02,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849057160000e+08,2.849057770000e+08,1.595082e+01,5.113598e-01,1.255738e+01,4.537165e-01,7.872559e-01,1.311989e-02,2.180000e+01,2.250000e+01,9.970000e+02,12329700025
2.849057770000e+08,2.849058380000e+08,1.519672e+01,4.991258e-01,1.177049e+01,4.392709e-01,7.745416e-01,1.372511e-02,2.180000e+01,2.250000e+01,9.970000e+02,12329700025
2.849058380000e+08,2.849058990000e+08,1.570492e+01,5.074028e-01,1.249180e+01,4.525303e-01,7.954071e-01,1.303339e-02,2.180000e+01,2.250000e+01,9.970000e+02,12329700025
