#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2369,2.971899310365e+08,2.971906750000e+08,7.439634658098e+02,35173,33605,31374,1568,1568,0,261,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902369,4194304,0,0
2370,2.971909221574e+08,2.971912689874e+08,3.468299124837e+02,15946,15245,14161,701,701,0,111,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902370,4194304,0,0
2371,2.971913820987e+08,2.971919059506e+08,5.238518688679e+02,23798,22733,21174,1065,1065,0,168,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902371,4194304,0,0
2373,2.971921320259e+08,2.971922379514e+08,1.059254868627e+02,4945,4733,4051,212,212,0,37,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902373,4194304,0,0
2375,2.971923740516e+08,2.971928170000e+08,4.429483501315e+02,20537,19642,18386,895,895,0,146,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902375,4194304,0,0
2376,2.971929610372e+08,2.971931579676e+08,1.969303932190e+02,9093,8697,7912,396,396,0,63,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902376,4194304,0,0
2377,2.971932240468e+08,2.971933609968e+08,1.369499905705e+02,6376,6080,5517,296,296,0,45,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902377,4194304,0,0
2378,2.971934100474e+08,2.971938729975e+08,4.629501721263e+02,20789,19877,18545,912,912,0,135,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902378,4194304,0,0
2379,2.971940030143e+08,2.971940910000e+08,8.798569244146e+01,4062,3907,3000,155,155,0,28,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902379,4194304,0,0
2380,2.971941260617e+08,2.971943739924e+08,2.479307349324e+02,10885,10441,9480,444,444,0,64,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902380,4194304,0,0
2381,2.971944410443e+08,2.971946129816e+08,1.719372417927e+02,8142,7813,7146,329,329,0,58,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902381,4194304,0,0
2382,2.971946760599e+08,2.971948610000e+08,1.849400694370e+02,8489,8145,7273,344,344,0,54,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902382,4194304,0,0
2384,2.971949300303e+08,2.971950439430e+08,1.139127308726e+02,5631,5373,4584,258,258,0,44,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902384,4194304,0,0
2388,2.971952260157e+08,2.971953179657e+08,9.194999319315e+01,3944,3789,3129,155,155,0,24,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902388,4194304,0,0
2390,2.971954380322e+08,2.971955429938e+08,1.049616022110e+02,4479,4287,3498,192,192,0,26,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902390,4194304,0,0
2392,2.971956280138e+08,2.971959328989e+08,3.048851141930e+02,14267,13681,12766,586,586,0,96,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902392,4194304,0,0
2393,2.971960300406e+08,2.971961550000e+08,1.249594387412e+02,5868,5626,4868,242,242,0,39,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902393,4194304,0,0
2394,2.971962030139e+08,2.971962820000e+08,7.898614686728e+01,4034,3843,3327,191,191,0,35,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902394,4194304,0,0
2395,2.971963250371e+08,2.971966199696e+08,2.949324898720e+02,13988,13373,12402,615,615,0,101,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902395,4194304,0,0
2397,2.971967520375e+08,2.971974200000e+08,6.679624803066e+02,31605,30233,28202,1372,1372,0,227,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902397,4194304,0,0
2398,2.971976420425e+08,2.971977579905e+08,1.159480018616e+02,5312,5079,4538,233,233,0,36,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902398,4194304,0,0
2400,2.971978130270e+08,2.971980789802e+08,2.659532446861e+02,12040,11529,10607,511,511,0,81,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902400,4194304,0,0
2401,2.971981611310e+08,2.971982399898e+08,7.885873228312e+01,3355,3207,2897,148,148,0,19,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902401,4194304,0,0
2402,2.971982650209e+08,2.971983400000e+08,7.497911274433e+01,3692,3513,2775,179,179,0,29,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902402,4194304,0,0
2404,2.971984670222e+08,2.971987859866e+08,3.189644056559e+02,14688,14064,13081,624,624,0,99,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902404,4194304,0,0
2410,2.971991071461e+08,2.971994859988e+08,3.788527399898e+02,17263,16563,15434,700,700,0,112,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902410,4194304,0,0
2411,2.971995980545e+08,2.971997669948e+08,1.689402446747e+02,7785,7440,6856,345,345,0,57,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902411,4194304,0,0
2412,2.971998271124e+08,2.971999339947e+08,1.068823140264e+02,5064,4849,4171,215,215,0,36,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902412,4194304,0,0
2414,2.972000760657e+08,2.972003179734e+08,2.419077365994e+02,11635,11118,10326,517,517,0,84,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902414,4194304,0,0
2416,2.972004981463e+08,2.972005899616e+08,9.181532853842e+01,4626,4428,3764,198,198,0,39,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902416,4194304,0,0
2417,2.972006380187e+08,2.972007309833e+08,9.296463602781e+01,4094,3917,3519,177,177,0,23,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902417,4194304,0,0
2418,2.972007620270e+08,2.972008469950e+08,8.496798986197e+01,4146,3965,3458,181,181,0,33,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902418,4194304,0,0
2420,2.972009690158e+08,2.972010489466e+08,7.993078398705e+01,3578,3412,2829,166,166,0,27,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902420,4194304,0,0
2422,2.972011090378e+08,2.972012910000e+08,1.819622097015e+02,8928,8516,7683,412,412,0,68,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902422,4194304,0,0
2424,2.972014150120e+08,2.972015609656e+08,1.459536092281e+02,6685,6394,5610,291,291,0,43,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902424,4194304,0,0
2425,2.972016110244e+08,2.972019650000e+08,3.539755836725e+02,16149,15424,14275,725,725,0,110,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902425,4194304,0,0
2426,2.972020730474e+08,2.972024390000e+08,3.659526184201e+02,16341,15624,14471,717,717,0,110,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902426,4194304,0,0
2427,2.972025460433e+08,2.972026769863e+08,1.309430365562e+02,5852,5598,4994,254,254,0,41,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902427,4194304,0,0
2428,2.972027200688e+08,2.972029880000e+08,2.679312338829e+02,11981,11431,10535,550,550,0,80,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902428,4194304,0,0
2431,2.972031160826e+08,2.972032159966e+08,9.991396391392e+01,4567,4345,3822,222,222,0,28,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902431,4194304,0,0
2433,2.972033240348e+08,2.972034239982e+08,9.996336615086e+01,4335,4146,3523,189,189,0,27,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902433,4194304,0,0
2434,2.972034570150e+08,2.972036330000e+08,1.759850067496e+02,7897,7552,6773,345,345,0,53,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902434,4194304,0,0
2435,2.972036900489e+08,2.972040590000e+08,3.689510943890e+02,16642,15935,14842,707,707,0,106,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902435,4194304,0,0
2437,2.972042560315e+08,2.972051739820e+08,9.179504207969e+02,39667,37982,35616,1685,1685,0,227,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902437,4194304,0,0
2439,2.972054010401e+08,2.972059609860e+08,5.599458292723e+02,25095,24001,22333,1094,1094,0,162,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902439,4194304,0,0
2440,2.972061210301e+08,2.972063240000e+08,2.029698895216e+02,9527,9095,8414,432,432,0,69,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902440,4194304,0,0
2441,2.972063970780e+08,2.972067379912e+08,3.409132898450e+02,13719,13147,12291,572,572,0,71,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902441,4194304,0,0
2443,2.972068750337e+08,2.972070549803e+08,1.799465755224e+02,8104,7776,7041,328,328,0,49,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902443,4194304,0,0
2444,2.972071100382e+08,2.972072459942e+08,1.359559857249e+02,5839,5601,4752,238,238,0,34,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902444,4194304,0,0
2445,2.972072850432e+08,2.972079159136e+08,6.308704084754e+02,28042,26802,25043,1240,1240,0,180,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902445,4194304,0,0
2446,2.972080840721e+08,2.972085449514e+08,4.608792561889e+02,20159,19260,17841,899,899,0,123,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902446,4194304,0,0
