#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.970450240000e+08,2.970450850000e+08,3.380328e+01,7.444139e-01,3.154098e+01,7.190726e-01,9.330747e-01,5.503120e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343800009
2.970450850000e+08,2.970451460000e+08,3.332787e+01,7.391607e-01,3.149180e+01,7.185117e-01,9.449090e-01,5.060189e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343800009
2.970451460000e+08,2.970452070000e+08,3.539344e+01,7.617220e-01,3.300000e+01,7.355159e-01,9.323761e-01,5.404050e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343800009
2.970452070000e+08,2.970452680000e+08,3.365574e+01,7.427876e-01,3.134426e+01,7.168266e-01,9.313200e-01,5.581746e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343800009
2.970453250000e+08,2.970453860000e+08,3.462295e+01,7.533852e-01,3.259016e+01,7.309343e-01,9.412879e-01,5.115383e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800010
2.970453860000e+08,2.970454470000e+08,3.385246e+01,7.449553e-01,3.163935e+01,7.201929e-01,9.346247e-01,5.439582e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800010
2.970454470000e+08,2.970455080000e+08,3.459016e+01,7.530285e-01,3.245901e+01,7.294621e-01,9.383886e-01,5.234564e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800010
2.970455080000e+08,2.970455690000e+08,3.413115e+01,7.480153e-01,3.213115e+01,7.257687e-01,9.414025e-01,5.147388e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800010
2.970455690000e+08,2.970456300000e+08,3.337705e+01,7.397058e-01,3.129508e+01,7.162640e-01,9.376228e-01,5.359672e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800010
2.970456300000e+08,2.970456910000e+08,3.568853e+01,7.648907e-01,3.331147e+01,7.389789e-01,9.333946e-01,5.343900e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800010
2.970456910000e+08,2.970457520000e+08,3.462295e+01,7.533852e-01,3.245901e+01,7.294621e-01,9.375000e-01,5.267187e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800010
2.970457520000e+08,2.970458130000e+08,3.331147e+01,7.389789e-01,3.118033e+01,7.149495e-01,9.360236e-01,5.428645e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800010
2.970458130000e+08,2.970458740000e+08,3.437705e+01,7.507051e-01,3.222951e+01,7.268787e-01,9.375298e-01,5.284815e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800010
2.970458740000e+08,2.970459350000e+08,3.650820e+01,7.736246e-01,3.426229e+01,7.494511e-01,9.384823e-01,5.091585e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800010
2.970459350000e+08,2.970459960000e+08,3.195082e+01,7.237292e-01,3.006557e+01,7.020529e-01,9.409954e-01,5.337412e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800010
2.970459960000e+08,2.970460570000e+08,3.396721e+01,7.462168e-01,3.173771e+01,7.213115e-01,9.343629e-01,5.440483e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800010
2.970460570000e+08,2.970461180000e+08,3.495082e+01,7.569440e-01,3.250820e+01,7.300146e-01,9.301125e-01,5.521712e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800010
2.970461180000e+08,2.970461790000e+08,3.363934e+01,7.426067e-01,3.134426e+01,7.168266e-01,9.317739e-01,5.565983e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800010
2.970461790000e+08,2.970462410000e+08,3.461290e+01,7.471765e-01,3.230645e+01,7.218530e-01,9.333644e-01,5.383491e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800010
2.970462410000e+08,2.970463020000e+08,3.326229e+01,7.384331e-01,3.121312e+01,7.153254e-01,9.383933e-01,5.337838e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800010
2.970463020000e+08,2.970463630000e+08,3.334426e+01,7.393425e-01,3.139344e+01,7.173887e-01,9.414946e-01,5.203930e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800010
2.970463630000e+08,2.970464240000e+08,3.309836e+01,7.366112e-01,3.063935e+01,7.087202e-01,9.257058e-01,5.836410e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800010
2.970464240000e+08,2.970464850000e+08,3.411475e+01,7.478357e-01,3.216393e+01,7.261388e-01,9.428160e-01,5.089966e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800010
2.970464850000e+08,2.970465460000e+08,3.388525e+01,7.453159e-01,3.137705e+01,7.172014e-01,9.259797e-01,5.758455e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800010
2.970466170000e+08,2.970466780000e+08,3.516393e+01,7.592483e-01,3.259016e+01,7.309343e-01,9.268065e-01,5.623635e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800011
2.970466780000e+08,2.970467390000e+08,3.500000e+01,7.574764e-01,3.281967e+01,7.335035e-01,9.377049e-01,5.230715e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800011
2.970467390000e+08,2.970468000000e+08,3.436066e+01,7.505261e-01,3.185246e+01,7.226143e-01,9.270038e-01,5.681922e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800011
2.970468000000e+08,2.970468610000e+08,3.437705e+01,7.507051e-01,3.244262e+01,7.292780e-01,9.437292e-01,5.032296e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800011
2.970468610000e+08,2.970469220000e+08,3.404918e+01,7.471166e-01,3.208197e+01,7.252130e-01,9.422244e-01,5.119543e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800011
2.970469220000e+08,2.970469830000e+08,3.362295e+01,7.424257e-01,3.129508e+01,7.162640e-01,9.307655e-01,5.605296e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800011
2.970469830000e+08,2.970470440000e+08,3.457377e+01,7.528500e-01,3.270492e+01,7.322201e-01,9.459459e-01,4.923899e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800011
2.970470440000e+08,2.970471050000e+08,3.360656e+01,7.422447e-01,3.167213e+01,7.205659e-01,9.424390e-01,5.144152e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800011
2.970471050000e+08,2.970471660000e+08,3.465574e+01,7.537419e-01,3.268853e+01,7.320365e-01,9.432356e-01,5.032638e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800011
2.970471660000e+08,2.970472270000e+08,3.522951e+01,7.599559e-01,3.319672e+01,7.377049e-01,9.422988e-01,5.030008e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800011
2.970472270000e+08,2.970472880000e+08,3.383607e+01,7.447749e-01,3.190164e+01,7.231720e-01,9.428294e-01,5.110319e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800011
2.970472880000e+08,2.970473490000e+08,3.439344e+01,7.508841e-01,3.170492e+01,7.209388e-01,9.218303e-01,5.860599e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800011
2.970473490000e+08,2.970474100000e+08,3.519672e+01,7.596021e-01,3.296721e+01,7.351504e-01,9.366558e-01,5.256871e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800011
2.970474100000e+08,2.970474710000e+08,3.521312e+01,7.597790e-01,3.313115e+01,7.369759e-01,9.408752e-01,5.089013e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800011
2.970474710000e+08,2.970475320000e+08,3.316393e+01,7.373405e-01,3.113115e+01,7.143856e-01,9.387049e-01,5.333097e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800011
2.970475320000e+08,2.970475930000e+08,3.519672e+01,7.596021e-01,3.285246e+01,7.338699e-01,9.333954e-01,5.381071e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800011
2.970475930000e+08,2.970476540000e+08,3.432787e+01,7.501680e-01,3.222951e+01,7.268787e-01,9.388730e-01,5.235180e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800011
2.970476540000e+08,2.970477150000e+08,3.537705e+01,7.615455e-01,3.327869e+01,7.386152e-01,9.406858e-01,5.084823e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800011
2.970477150000e+08,2.970477760000e+08,3.516393e+01,7.592483e-01,3.309836e+01,7.366112e-01,9.412587e-01,5.077063e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800011
2.970477760000e+08,2.970478370000e+08,3.496721e+01,7.571216e-01,3.242623e+01,7.290937e-01,9.273324e-01,5.620730e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800011
2.970478370000e+08,2.970478980000e+08,3.373771e+01,7.436916e-01,3.149180e+01,7.185117e-01,9.334305e-01,5.494852e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800011
2.970479450000e+08,2.970480060000e+08,3.408197e+01,7.474763e-01,3.165574e+01,7.203794e-01,9.288119e-01,5.639496e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800012
2.970480060000e+08,2.970480670000e+08,3.426229e+01,7.494511e-01,3.209836e+01,7.253982e-01,9.368421e-01,5.320764e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800012
2.970480670000e+08,2.970481280000e+08,3.416393e+01,7.483746e-01,3.200000e+01,7.242860e-01,9.366603e-01,5.335563e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800012
2.970481280000e+08,2.970481890000e+08,3.393443e+01,7.458566e-01,3.160656e+01,7.198196e-01,9.314010e-01,5.555744e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800012
2.970481890000e+08,2.970482500000e+08,3.508197e+01,7.583629e-01,3.300000e+01,7.355159e-01,9.406542e-01,5.107437e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800012
2.970482500000e+08,2.970483110000e+08,3.442623e+01,7.512419e-01,3.231147e+01,7.278024e-01,9.385715e-01,5.239733e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800012
2.970483110000e+08,2.970483720000e+08,3.344262e+01,7.404321e-01,3.126229e+01,7.158887e-01,9.348039e-01,5.465828e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800012
2.970483720000e+08,2.970484330000e+08,3.450820e+01,7.521358e-01,3.227869e+01,7.274331e-01,9.353919e-01,5.358142e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800012
2.970484330000e+08,2.970484940000e+08,3.370492e+01,7.433301e-01,3.185246e+01,7.226143e-01,9.450389e-01,5.026214e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800012
2.970484940000e+08,2.970485550000e+08,3.472131e+01,7.544546e-01,3.244262e+01,7.292780e-01,9.343721e-01,5.380732e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800012
2.970485550000e+08,2.970486160000e+08,3.518033e+01,7.594252e-01,3.306557e+01,7.362463e-01,9.398882e-01,5.131014e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800012
2.970486160000e+08,2.970486770000e+08,3.354099e+01,7.415202e-01,3.134426e+01,7.168266e-01,9.345064e-01,5.469377e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800012
2.970486770000e+08,2.970487380000e+08,3.518033e+01,7.594252e-01,3.304918e+01,7.360637e-01,9.394222e-01,5.149586e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800012
2.970487380000e+08,2.970487990000e+08,3.368853e+01,7.431493e-01,3.122951e+01,7.155132e-01,9.270073e-01,5.738195e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800012
2.970487990000e+08,2.970488600000e+08,3.496721e+01,7.571216e-01,3.263934e+01,7.314857e-01,9.334271e-01,5.397511e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800012
2.970488600000e+08,2.970489210000e+08,3.391803e+01,7.456765e-01,3.172131e+01,7.211252e-01,9.352344e-01,5.410683e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800012
2.970489210000e+08,2.970489820000e+08,3.450820e+01,7.521358e-01,3.219672e+01,7.265089e-01,9.330166e-01,5.448817e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800012
2.970489820000e+08,2.970490430000e+08,3.344262e+01,7.404321e-01,3.118033e+01,7.149495e-01,9.323530e-01,5.560316e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800012
2.970490430000e+08,2.970491040000e+08,3.418033e+01,7.485541e-01,3.185246e+01,7.226143e-01,9.318945e-01,5.517235e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800012
2.970491040000e+08,2.970491650000e+08,3.383607e+01,7.447749e-01,3.149180e+01,7.185117e-01,9.307171e-01,5.589426e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800012
2.970491650000e+08,2.970492260000e+08,3.426229e+01,7.494511e-01,3.191803e+01,7.233578e-01,9.315789e-01,5.522448e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800012
2.970492870000e+08,2.970493480000e+08,3.385246e+01,7.449553e-01,3.162295e+01,7.200063e-01,9.341404e-01,5.458275e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800013
2.970493480000e+08,2.970494090000e+08,3.381967e+01,7.445945e-01,3.119672e+01,7.151375e-01,9.224430e-01,5.888851e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800013
2.970494090000e+08,2.970494700000e+08,3.483607e+01,7.557003e-01,3.254099e+01,7.303826e-01,9.341177e-01,5.381530e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800013
2.970494700000e+08,2.970495310000e+08,3.352459e+01,7.413390e-01,3.147541e+01,7.183247e-01,9.388753e-01,5.297435e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800013
2.970495310000e+08,2.970495920000e+08,3.419672e+01,7.487336e-01,3.219672e+01,7.265089e-01,9.415148e-01,5.137824e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800013
2.970495920000e+08,2.970496530000e+08,3.444262e+01,7.514207e-01,3.222951e+01,7.268787e-01,9.357449e-01,5.349578e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800013
2.970496530000e+08,2.970497140000e+08,3.324590e+01,7.382511e-01,3.100000e+01,7.128792e-01,9.324458e-01,5.573193e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800013
2.970497140000e+08,2.970497750000e+08,3.385246e+01,7.449553e-01,3.154098e+01,7.190726e-01,9.317191e-01,5.550499e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800013
2.970497750000e+08,2.970498360000e+08,3.473771e+01,7.546327e-01,3.254099e+01,7.303826e-01,9.367626e-01,5.287327e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800013
2.970498360000e+08,2.970498970000e+08,3.460656e+01,7.532069e-01,3.247541e+01,7.296463e-01,9.384178e-01,5.232167e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800013
2.970498970000e+08,2.970499580000e+08,3.455738e+01,7.526715e-01,3.240984e+01,7.289093e-01,9.378558e-01,5.258151e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800013
2.970499580000e+08,2.970500190000e+08,3.347541e+01,7.407950e-01,3.162295e+01,7.200063e-01,9.446621e-01,5.059665e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800013
2.970500190000e+08,2.970500800000e+08,3.440984e+01,7.510630e-01,3.216393e+01,7.261388e-01,9.347308e-01,5.391270e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800013
2.970500800000e+08,2.970501410000e+08,3.522951e+01,7.599559e-01,3.301639e+01,7.356986e-01,9.371801e-01,5.234099e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800013
2.970501410000e+08,2.970502020000e+08,3.545901e+01,7.624273e-01,3.322951e+01,7.380691e-01,9.371244e-01,5.219291e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800013
2.970502020000e+08,2.970502630000e+08,3.447541e+01,7.517784e-01,3.227869e+01,7.274331e-01,9.362815e-01,5.326186e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800013
2.970502630000e+08,2.970503240000e+08,3.534426e+01,7.611926e-01,3.300000e+01,7.355159e-01,9.336734e-01,5.359408e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800013
2.970503240000e+08,2.970503850000e+08,3.457377e+01,7.528500e-01,3.218033e+01,7.263238e-01,9.307729e-01,5.527409e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800013
2.970503850000e+08,2.970504460000e+08,3.454099e+01,7.524930e-01,3.211475e+01,7.255835e-01,9.297580e-01,5.567385e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800013
2.970504460000e+08,2.970505070000e+08,3.304918e+01,7.360637e-01,3.104918e+01,7.134445e-01,9.394841e-01,5.310485e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800013
2.970505070000e+08,2.970505680000e+08,3.434426e+01,7.503471e-01,3.200000e+01,7.242860e-01,9.317423e-01,5.509750e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800013
2.970506230000e+08,2.970506840000e+08,3.483607e+01,7.557003e-01,3.280328e+01,7.333204e-01,9.416471e-01,5.085059e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800014
2.970506840000e+08,2.970507450000e+08,3.595082e+01,7.676964e-01,3.332787e+01,7.391607e-01,9.270406e-01,5.553551e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800014
2.970507450000e+08,2.970508060000e+08,3.527869e+01,7.604861e-01,3.327869e+01,7.386152e-01,9.433085e-01,4.984993e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800014
2.970508060000e+08,2.970508670000e+08,3.349180e+01,7.409764e-01,3.140984e+01,7.175760e-01,9.378365e-01,5.341915e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800014
2.970508670000e+08,2.970509280000e+08,3.534426e+01,7.611926e-01,3.324590e+01,7.382511e-01,9.406308e-01,5.089391e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800014
2.970509280000e+08,2.970509890000e+08,3.462295e+01,7.533852e-01,3.249180e+01,7.298304e-01,9.384470e-01,5.229769e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800014
2.970509890000e+08,2.970510500000e+08,3.436066e+01,7.505261e-01,3.239344e+01,7.287250e-01,9.427481e-01,5.074547e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800014
2.970510500000e+08,2.970511110000e+08,3.314754e+01,7.371583e-01,3.149180e+01,7.185117e-01,9.500495e-01,4.844541e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800014
2.970511110000e+08,2.970511720000e+08,3.265574e+01,7.316693e-01,3.081967e+01,7.108027e-01,9.437751e-01,5.161238e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800014
2.970511720000e+08,2.970512330000e+08,3.422951e+01,7.490924e-01,3.185246e+01,7.226143e-01,9.305556e-01,5.563199e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800014
2.970512330000e+08,2.970512940000e+08,3.390164e+01,7.454962e-01,3.145902e+01,7.181376e-01,9.279497e-01,5.685973e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800014
2.970512940000e+08,2.970513550000e+08,3.483607e+01,7.557003e-01,3.270492e+01,7.322201e-01,9.388235e-01,5.198820e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800014
2.970513550000e+08,2.970514160000e+08,3.368853e+01,7.431493e-01,3.155738e+01,7.192594e-01,9.367397e-01,5.369938e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800014
2.970514160000e+08,2.970514770000e+08,3.480328e+01,7.553446e-01,3.280328e+01,7.333204e-01,9.425341e-01,5.051013e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800014
2.970514770000e+08,2.970515380000e+08,3.488525e+01,7.562336e-01,3.268853e+01,7.320365e-01,9.370301e-01,5.265717e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800014
2.970515380000e+08,2.970515990000e+08,3.422951e+01,7.490924e-01,3.191803e+01,7.233578e-01,9.324713e-01,5.491573e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800014
2.970515990000e+08,2.970516600000e+08,3.391803e+01,7.456765e-01,3.183607e+01,7.224284e-01,9.386177e-01,5.276983e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800014
2.970516600000e+08,2.970517210000e+08,3.390164e+01,7.454962e-01,3.193443e+01,7.235435e-01,9.419729e-01,5.141139e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800014
2.970517210000e+08,2.970517820000e+08,3.321312e+01,7.378870e-01,3.121312e+01,7.153254e-01,9.397828e-01,5.285114e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800014
2.970517820000e+08,2.970518430000e+08,3.463934e+01,7.535636e-01,3.260656e+01,7.311181e-01,9.413157e-01,5.113038e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800014
2.970518430000e+08,2.970519040000e+08,3.393443e+01,7.458566e-01,3.175410e+01,7.214978e-01,9.357488e-01,5.389333e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800014
2.970519600000e+08,2.970520210000e+08,3.459016e+01,7.530285e-01,3.249180e+01,7.298304e-01,9.393365e-01,5.196766e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800015
2.970520210000e+08,2.970520820000e+08,3.406557e+01,7.472965e-01,3.147541e+01,7.183247e-01,9.239653e-01,5.814480e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800015
2.970520820000e+08,2.970521430000e+08,3.518033e+01,7.594252e-01,3.286885e+01,7.340529e-01,9.342964e-01,5.348379e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800015
2.970521430000e+08,2.970522040000e+08,3.303279e+01,7.358812e-01,3.080328e+01,7.106137e-01,9.325062e-01,5.588822e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800015
2.970522040000e+08,2.970522650000e+08,3.373771e+01,7.436916e-01,3.173771e+01,7.213115e-01,9.407191e-01,5.205526e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800015
2.970522650000e+08,2.970523260000e+08,3.442623e+01,7.512419e-01,3.204918e+01,7.248423e-01,9.309524e-01,5.532590e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800015
2.970523260000e+08,2.970523870000e+08,3.416393e+01,7.483746e-01,3.195082e+01,7.237292e-01,9.352207e-01,5.391707e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800015
2.970523870000e+08,2.970524480000e+08,3.536066e+01,7.613691e-01,3.316393e+01,7.373405e-01,9.378767e-01,5.197267e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800015
2.970524480000e+08,2.970525090000e+08,3.445901e+01,7.515996e-01,3.229508e+01,7.276177e-01,9.372027e-01,5.291404e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800015
2.970525090000e+08,2.970525700000e+08,3.450820e+01,7.521358e-01,3.255738e+01,7.305666e-01,9.434679e-01,5.033673e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800015
2.970525700000e+08,2.970526310000e+08,3.495082e+01,7.569440e-01,3.288525e+01,7.342359e-01,9.409006e-01,5.107048e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800015
2.970526310000e+08,2.970526920000e+08,3.437705e+01,7.507051e-01,3.181967e+01,7.222423e-01,9.256080e-01,5.730300e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800015
2.970526920000e+08,2.970527530000e+08,3.373771e+01,7.436916e-01,3.159016e+01,7.196329e-01,9.363460e-01,5.381562e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800015
2.970528080000e+08,2.970528690000e+08,3.463934e+01,7.535636e-01,3.278688e+01,7.331370e-01,9.465215e-01,4.894462e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800016
2.970528690000e+08,2.970529300000e+08,3.580328e+01,7.661194e-01,3.347541e+01,7.407950e-01,9.349817e-01,5.275857e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800016
2.970529300000e+08,2.970529910000e+08,3.431147e+01,7.499888e-01,3.211475e+01,7.255835e-01,9.359770e-01,5.350765e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800016
2.970529910000e+08,2.970530520000e+08,3.590164e+01,7.671711e-01,3.345901e+01,7.406136e-01,9.319634e-01,5.380821e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800016
2.970530520000e+08,2.970531130000e+08,3.532787e+01,7.610160e-01,3.309836e+01,7.366112e-01,9.368910e-01,5.238014e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800016
2.970531130000e+08,2.970531740000e+08,3.437705e+01,7.507051e-01,3.244262e+01,7.292780e-01,9.437292e-01,5.032296e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800016
2.970531740000e+08,2.970532350000e+08,3.354099e+01,7.415202e-01,3.121312e+01,7.153254e-01,9.305963e-01,5.618484e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800016
2.970532350000e+08,2.970532960000e+08,3.454099e+01,7.524930e-01,3.222951e+01,7.268787e-01,9.330802e-01,5.443830e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800016
2.970532960000e+08,2.970533570000e+08,3.408197e+01,7.474763e-01,3.168852e+01,7.207524e-01,9.297739e-01,5.604161e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800016
2.970533570000e+08,2.970534180000e+08,3.419672e+01,7.487336e-01,3.206557e+01,7.250277e-01,9.376798e-01,5.292790e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800016
2.970534180000e+08,2.970534790000e+08,3.481967e+01,7.555225e-01,3.247541e+01,7.296463e-01,9.326742e-01,5.437239e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800016
2.970534790000e+08,2.970535400000e+08,3.508197e+01,7.583629e-01,3.291803e+01,7.346019e-01,9.383178e-01,5.200536e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800016
2.970535400000e+08,2.970536010000e+08,3.519672e+01,7.596021e-01,3.300000e+01,7.355159e-01,9.375873e-01,5.220670e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800016
2.970536010000e+08,2.970536620000e+08,3.537705e+01,7.615455e-01,3.291803e+01,7.346019e-01,9.304912e-01,5.474573e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800016
2.970536620000e+08,2.970537230000e+08,3.490164e+01,7.564113e-01,3.278688e+01,7.331370e-01,9.394082e-01,5.170664e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800016
2.970537230000e+08,2.970537840000e+08,3.500000e+01,7.574764e-01,3.222951e+01,7.268787e-01,9.208431e-01,5.843033e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800016
2.970537840000e+08,2.970538450000e+08,3.447541e+01,7.517784e-01,3.173771e+01,7.213115e-01,9.205896e-01,5.895926e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800016
2.970538450000e+08,2.970539060000e+08,3.516393e+01,7.592483e-01,3.273771e+01,7.325870e-01,9.310023e-01,5.472415e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800016
2.970539060000e+08,2.970539670000e+08,3.537705e+01,7.615455e-01,3.311475e+01,7.367936e-01,9.360519e-01,5.266693e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800016
2.970539670000e+08,2.970540280000e+08,3.393443e+01,7.458566e-01,3.152459e+01,7.188857e-01,9.289855e-01,5.645374e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800016
2.970540280000e+08,2.970540890000e+08,3.445901e+01,7.515996e-01,3.209836e+01,7.253982e-01,9.314938e-01,5.509834e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800016
2.970541280000e+08,2.970541890000e+08,3.442623e+01,7.512419e-01,3.213115e+01,7.257687e-01,9.333333e-01,5.443310e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343800017
