#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,3.605506210208e+08,3.605514819989e+08,8.609780808687e+02,48243,48218,44402,25,25,0,1,e,T,2018,6,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417300013,0,0,0
14,3.605514860150e+08,3.605523489976e+08,8.629825303555e+02,48273,48252,44581,21,21,0,1,e,T,2018,6,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417300014,0,0,0
15,3.605523530181e+08,3.605532089946e+08,8.559765279889e+02,48250,48219,44540,31,31,0,1,e,T,2018,6,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417300015,0,0,0
16,3.605532140135e+08,3.605540699989e+08,8.559854261279e+02,48269,48241,44614,28,28,0,1,e,T,2018,6,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417300016,0,0,0
17,3.605540740158e+08,3.605549309976e+08,8.569817695022e+02,48233,48211,44455,22,22,0,1,e,T,2018,6,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417300017,0,0,0
18,3.605549360185e+08,3.605557949722e+08,8.589536694884e+02,48264,48232,44295,32,32,0,1,e,T,2018,6,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991860e+00,41417300018,0,0,0
19,3.605557990472e+08,3.605566569927e+08,8.579455168247e+02,48231,48200,44452,31,31,0,1,e,T,2018,6,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.756696e+00,41417300019,0,0,0
20,3.605566621399e+08,3.605575259904e+08,8.638504838347e+02,48234,48211,44564,23,23,0,1,e,T,2018,6,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.337572e+00,41417300020,0,0,0
21,3.605575310369e+08,3.605583899839e+08,8.589470430613e+02,48223,48196,44489,27,27,0,1,e,T,2018,6,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.131398e+00,41417300021,0,0,0
22,3.605583950247e+08,3.605592569632e+08,8.619385952950e+02,48269,48243,44477,26,26,0,1,e,T,2018,6,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41417300022,0,0,0
23,3.605592610393e+08,3.605601159897e+08,8.549504014254e+02,48246,48222,44475,24,24,0,1,e,T,2018,6,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.233644e+00,41417300023,0,0,0
24,3.605601210169e+08,3.605609789984e+08,8.579814516306e+02,48233,48207,44527,26,26,0,1,e,T,2018,6,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.785796e+00,41417300024,0,0,0
