#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.512315810000e+08,3.512316420000e+08,1.983607e+01,5.702468e-01,1.832787e+01,5.481395e-01,9.239669e-01,7.619680e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500008
3.512316420000e+08,3.512317030000e+08,2.034426e+01,5.775054e-01,1.903279e+01,5.585811e-01,9.355358e-01,6.971134e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500008
3.512317030000e+08,3.512317640000e+08,2.068852e+01,5.823711e-01,1.883607e+01,5.556870e-01,9.104596e-01,8.037301e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500008
3.512317640000e+08,3.512318250000e+08,2.090164e+01,5.853630e-01,1.916393e+01,5.605024e-01,9.168627e-01,7.732055e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500008
3.512318250000e+08,3.512318860000e+08,1.973771e+01,5.688312e-01,1.806557e+01,5.442030e-01,9.152824e-01,8.025114e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500008
3.512318860000e+08,3.512319470000e+08,2.001639e+01,5.728329e-01,1.860656e+01,5.522912e-01,9.295659e-01,7.322742e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500008
3.512319470000e+08,3.512320080000e+08,2.083607e+01,5.844441e-01,1.926229e+01,5.619389e-01,9.244689e-01,7.412013e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500008
3.512320080000e+08,3.512320690000e+08,2.104918e+01,5.874254e-01,1.949180e+01,5.652767e-01,9.260125e-01,7.304748e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500008
3.512320690000e+08,3.512321300000e+08,2.042623e+01,5.786676e-01,1.916393e+01,5.605024e-01,9.382023e-01,6.821431e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500008
3.512321300000e+08,3.512321910000e+08,2.013115e+01,5.744727e-01,1.840984e+01,5.493638e-01,9.144951e-01,7.979708e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500008
3.512321910000e+08,3.512322520000e+08,2.027869e+01,5.765739e-01,1.881967e+01,5.554451e-01,9.280517e-01,7.347024e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500008
3.512322520000e+08,3.512323130000e+08,2.016393e+01,5.749403e-01,1.883607e+01,5.556870e-01,9.341463e-01,7.072042e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500008
3.512323130000e+08,3.512323740000e+08,2.073771e+01,5.830629e-01,1.908197e+01,5.593023e-01,9.201581e-01,7.620815e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500008
3.512323740000e+08,3.512324350000e+08,2.060656e+01,5.812163e-01,1.913115e+01,5.600227e-01,9.284009e-01,7.271999e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500008
3.512324350000e+08,3.512324960000e+08,2.047541e+01,5.793638e-01,1.880328e+01,5.552031e-01,9.183347e-01,7.748866e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500008
3.512325320000e+08,3.512325930000e+08,2.057377e+01,5.807537e-01,1.886885e+01,5.561703e-01,9.171315e-01,7.781955e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512325930000e+08,3.512326540000e+08,1.991803e+01,5.714238e-01,1.822951e+01,5.466666e-01,9.152263e-01,7.991101e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512326540000e+08,3.512327150000e+08,1.960656e+01,5.669382e-01,1.803279e+01,5.437090e-01,9.197325e-01,7.856609e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512327150000e+08,3.512327760000e+08,2.072131e+01,5.828324e-01,1.908197e+01,5.593023e-01,9.208861e-01,7.591993e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512327760000e+08,3.512328370000e+08,2.081967e+01,5.842141e-01,1.931148e+01,5.626559e-01,9.275591e-01,7.273792e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512328370000e+08,3.512328980000e+08,2.060656e+01,5.812163e-01,1.854098e+01,5.513171e-01,8.997613e-01,8.470591e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512328980000e+08,3.512329590000e+08,2.040984e+01,5.784354e-01,1.911475e+01,5.597827e-01,9.365462e-01,6.908897e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512329590000e+08,3.512330200000e+08,2.036065e+01,5.777380e-01,1.860656e+01,5.522912e-01,9.138486e-01,7.961730e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512330200000e+08,3.512330810000e+08,2.160656e+01,5.951520e-01,1.978688e+01,5.695394e-01,9.157815e-01,7.649657e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512330810000e+08,3.512331420000e+08,2.044262e+01,5.788997e-01,1.890164e+01,5.566533e-01,9.246191e-01,7.476165e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512331420000e+08,3.512332030000e+08,2.022951e+01,5.758744e-01,1.854098e+01,5.513171e-01,9.165316e-01,7.873668e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512332030000e+08,3.512332640000e+08,2.077049e+01,5.835237e-01,1.873771e+01,5.542341e-01,9.021310e-01,8.347742e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512332640000e+08,3.512333250000e+08,2.103279e+01,5.871965e-01,1.934426e+01,5.631332e-01,9.197194e-01,7.586119e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512333250000e+08,3.512333860000e+08,1.927869e+01,5.621780e-01,1.793443e+01,5.422241e-01,9.302721e-01,7.426850e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512333860000e+08,3.512334470000e+08,2.177049e+01,5.974055e-01,1.975410e+01,5.690674e-01,9.073795e-01,7.955162e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512334470000e+08,3.512335080000e+08,2.037705e+01,5.779706e-01,1.854098e+01,5.513171e-01,9.098954e-01,8.121450e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512335080000e+08,3.512335690000e+08,1.970492e+01,5.683585e-01,1.793443e+01,5.422241e-01,9.101498e-01,8.248288e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512335690000e+08,3.512336300000e+08,1.993443e+01,5.716589e-01,1.821312e+01,5.464208e-01,9.136513e-01,8.054737e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512336300000e+08,3.512336910000e+08,2.055738e+01,5.805223e-01,1.845902e+01,5.500971e-01,8.979266e-01,8.549248e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512336910000e+08,3.512337520000e+08,2.014754e+01,5.747065e-01,1.873771e+01,5.542341e-01,9.300244e-01,7.276869e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512337520000e+08,3.512338130000e+08,2.022951e+01,5.758744e-01,1.868852e+01,5.535063e-01,9.238250e-01,7.551680e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512338130000e+08,3.512338740000e+08,2.040984e+01,5.784354e-01,1.881967e+01,5.554451e-01,9.220883e-01,7.596313e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512338740000e+08,3.512339350000e+08,2.001639e+01,5.728329e-01,1.840984e+01,5.493638e-01,9.197379e-01,7.775519e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512339350000e+08,3.512339960000e+08,2.065574e+01,5.819095e-01,1.886885e+01,5.561703e-01,9.134921e-01,7.919450e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512339960000e+08,3.512340570000e+08,1.978688e+01,5.695394e-01,1.819672e+01,5.461748e-01,9.196355e-01,7.825037e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512340570000e+08,3.512341180000e+08,1.990164e+01,5.711886e-01,1.844262e+01,5.498528e-01,9.266886e-01,7.480718e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512341180000e+08,3.512341790000e+08,2.101639e+01,5.869676e-01,1.927869e+01,5.621780e-01,9.173167e-01,7.691740e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512341790000e+08,3.512342400000e+08,2.042623e+01,5.786676e-01,1.881967e+01,5.554451e-01,9.213483e-01,7.626177e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512342400000e+08,3.512343010000e+08,2.131148e+01,5.910739e-01,1.960656e+01,5.669382e-01,9.200000e-01,7.524319e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512343010000e+08,3.512343620000e+08,2.103279e+01,5.871965e-01,1.904918e+01,5.588216e-01,9.056898e-01,8.159354e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512343620000e+08,3.512344230000e+08,2.039344e+01,5.782030e-01,1.868852e+01,5.535063e-01,9.163987e-01,7.847630e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512344230000e+08,3.512344840000e+08,2.024590e+01,5.761076e-01,1.872131e+01,5.539917e-01,9.246964e-01,7.508860e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512344840000e+08,3.512345450000e+08,1.950820e+01,5.655144e-01,1.795082e+01,5.424719e-01,9.201680e-01,7.856851e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512345450000e+08,3.512346060000e+08,2.047541e+01,5.793638e-01,1.900000e+01,5.580999e-01,9.279423e-01,7.316770e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512346060000e+08,3.512346670000e+08,2.073771e+01,5.830629e-01,1.908197e+01,5.593023e-01,9.201581e-01,7.620815e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512346670000e+08,3.512347280000e+08,2.034426e+01,5.775054e-01,1.855738e+01,5.515608e-01,9.121676e-01,8.034869e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512347640000e+08,3.512348250000e+08,2.085246e+01,5.846739e-01,1.936065e+01,5.633718e-01,9.284591e-01,7.226284e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512348250000e+08,3.512348860000e+08,2.049180e+01,5.795957e-01,1.891803e+01,5.568947e-01,9.232000e-01,7.531361e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512348860000e+08,3.512349470000e+08,1.988525e+01,5.709532e-01,1.832787e+01,5.481395e-01,9.216818e-01,7.714212e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512349470000e+08,3.512350080000e+08,2.011475e+01,5.742387e-01,1.840984e+01,5.493638e-01,9.152404e-01,7.951329e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512350080000e+08,3.512350690000e+08,2.008197e+01,5.737705e-01,1.840984e+01,5.493638e-01,9.167347e-01,7.893794e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512350690000e+08,3.512351300000e+08,1.911475e+01,5.597827e-01,1.763935e+01,5.377449e-01,9.228131e-01,7.815909e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512351300000e+08,3.512351910000e+08,2.009836e+01,5.740047e-01,1.872131e+01,5.539917e-01,9.314845e-01,7.215010e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512351910000e+08,3.512352520000e+08,2.022951e+01,5.758744e-01,1.831148e+01,5.478943e-01,9.051864e-01,8.339629e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512352520000e+08,3.512353130000e+08,1.995082e+01,5.718939e-01,1.836065e+01,5.486295e-01,9.202958e-01,7.763525e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512353130000e+08,3.512353740000e+08,1.940984e+01,5.640869e-01,1.788525e+01,5.414801e-01,9.214527e-01,7.818552e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512353740000e+08,3.512354350000e+08,1.985246e+01,5.704824e-01,1.791803e+01,5.419762e-01,9.025599e-01,8.521869e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512354350000e+08,3.512354960000e+08,2.047541e+01,5.793638e-01,1.880328e+01,5.552031e-01,9.183347e-01,7.748866e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512354960000e+08,3.512355570000e+08,2.004918e+01,5.733019e-01,1.842623e+01,5.496083e-01,9.190515e-01,7.799397e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512355570000e+08,3.512356180000e+08,2.006557e+01,5.735362e-01,1.818033e+01,5.459287e-01,9.060457e-01,8.339549e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512356180000e+08,3.512356790000e+08,2.018033e+01,5.751739e-01,1.857377e+01,5.518044e-01,9.203900e-01,7.715087e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512356790000e+08,3.512357400000e+08,1.981967e+01,5.700111e-01,1.847541e+01,5.503413e-01,9.321753e-01,7.231518e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512357400000e+08,3.512358010000e+08,2.068852e+01,5.823711e-01,1.900000e+01,5.580999e-01,9.183835e-01,7.706749e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512358010000e+08,3.512358620000e+08,2.086885e+01,5.849037e-01,1.913115e+01,5.600227e-01,9.167321e-01,7.743651e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512358620000e+08,3.512359230000e+08,2.016393e+01,5.749403e-01,1.854098e+01,5.513171e-01,9.195122e-01,7.756953e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512359230000e+08,3.512359840000e+08,1.965574e+01,5.676488e-01,1.824590e+01,5.469124e-01,9.282736e-01,7.451918e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512359840000e+08,3.512360450000e+08,2.137705e+01,5.919826e-01,1.952459e+01,5.657519e-01,9.133435e-01,7.790741e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512360450000e+08,3.512361060000e+08,2.039344e+01,5.782030e-01,1.863935e+01,5.527775e-01,9.139872e-01,7.949531e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512361060000e+08,3.512361670000e+08,1.918033e+01,5.607420e-01,1.757377e+01,5.367444e-01,9.162393e-01,8.099005e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512361670000e+08,3.512362280000e+08,2.093443e+01,5.858219e-01,1.913115e+01,5.600227e-01,9.138606e-01,7.851370e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512362280000e+08,3.512362890000e+08,2.127869e+01,5.906191e-01,1.954098e+01,5.659894e-01,9.183359e-01,7.601144e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512362890000e+08,3.512363500000e+08,2.022951e+01,5.758744e-01,1.839344e+01,5.491192e-01,9.092383e-01,8.177727e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512363500000e+08,3.512364110000e+08,2.067213e+01,5.821404e-01,1.913115e+01,5.600227e-01,9.254560e-01,7.396508e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512364110000e+08,3.512364720000e+08,2.006557e+01,5.735362e-01,1.868852e+01,5.535063e-01,9.313725e-01,7.226367e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512364720000e+08,3.512365330000e+08,2.024590e+01,5.761076e-01,1.855738e+01,5.515608e-01,9.165992e-01,7.867583e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512365330000e+08,3.512365940000e+08,2.114754e+01,5.887962e-01,1.959016e+01,5.667012e-01,9.263566e-01,7.272121e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512365940000e+08,3.512366550000e+08,1.965574e+01,5.676488e-01,1.811475e+01,5.449433e-01,9.216014e-01,7.762761e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512366550000e+08,3.512367160000e+08,2.031148e+01,5.770399e-01,1.873771e+01,5.542341e-01,9.225181e-01,7.595421e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512367160000e+08,3.512367770000e+08,2.081967e+01,5.842141e-01,1.904918e+01,5.588216e-01,9.149606e-01,7.827253e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512367770000e+08,3.512368380000e+08,1.926229e+01,5.619389e-01,1.762295e+01,5.374950e-01,9.148936e-01,8.140431e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512368380000e+08,3.512368990000e+08,2.040984e+01,5.784354e-01,1.891803e+01,5.568947e-01,9.269077e-01,7.376825e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512368990000e+08,3.512369600000e+08,2.078688e+01,5.837539e-01,1.963935e+01,5.674121e-01,9.447950e-01,6.413551e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512370150000e+08,3.512370760000e+08,1.977049e+01,5.693035e-01,1.834426e+01,5.483845e-01,9.278607e-01,7.449957e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512370760000e+08,3.512371370000e+08,2.013115e+01,5.744727e-01,1.852459e+01,5.510733e-01,9.201955e-01,7.733118e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512371370000e+08,3.512371980000e+08,2.008197e+01,5.737705e-01,1.840984e+01,5.493638e-01,9.167347e-01,7.893794e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512371980000e+08,3.512372590000e+08,2.029508e+01,5.768069e-01,1.859016e+01,5.520478e-01,9.159935e-01,7.883921e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512372590000e+08,3.512373200000e+08,2.054098e+01,5.802908e-01,1.901639e+01,5.583405e-01,9.257782e-01,7.405320e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512373200000e+08,3.512373810000e+08,2.070492e+01,5.826018e-01,1.873771e+01,5.542341e-01,9.049881e-01,8.251041e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512373810000e+08,3.512374420000e+08,1.978688e+01,5.695394e-01,1.839344e+01,5.491192e-01,9.295775e-01,7.364529e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512374420000e+08,3.512375030000e+08,2.075410e+01,5.832934e-01,1.936065e+01,5.633718e-01,9.328594e-01,7.033699e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512375030000e+08,3.512375640000e+08,2.019672e+01,5.754075e-01,1.847541e+01,5.503413e-01,9.147727e-01,7.955005e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512375640000e+08,3.512376250000e+08,2.093443e+01,5.858219e-01,1.942623e+01,5.643250e-01,9.279562e-01,7.235469e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512376250000e+08,3.512376860000e+08,2.039344e+01,5.782030e-01,1.900000e+01,5.580999e-01,9.316720e-01,7.153533e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512376860000e+08,3.512377470000e+08,2.022951e+01,5.758744e-01,1.886885e+01,5.561703e-01,9.327391e-01,7.130236e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512377470000e+08,3.512378080000e+08,2.085246e+01,5.846739e-01,1.929508e+01,5.624170e-01,9.253145e-01,7.370879e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512378080000e+08,3.512378690000e+08,2.073771e+01,5.830629e-01,1.914754e+01,5.602625e-01,9.233202e-01,7.481203e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512378690000e+08,3.512379300000e+08,2.118033e+01,5.892525e-01,1.929508e+01,5.624170e-01,9.109907e-01,7.922156e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512379300000e+08,3.512379910000e+08,1.880328e+01,5.552031e-01,1.726229e+01,5.319666e-01,9.180471e-01,8.099030e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512379910000e+08,3.512380520000e+08,2.032787e+01,5.772727e-01,1.880328e+01,5.552031e-01,9.250000e-01,7.479811e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512380520000e+08,3.512381130000e+08,2.086885e+01,5.849037e-01,1.932787e+01,5.628946e-01,9.261587e-01,7.329566e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512381130000e+08,3.512381740000e+08,2.022951e+01,5.758744e-01,1.852459e+01,5.510733e-01,9.157212e-01,7.908300e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512381740000e+08,3.512382350000e+08,1.988525e+01,5.709532e-01,1.837705e+01,5.488744e-01,9.241550e-01,7.601609e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512382350000e+08,3.512382960000e+08,2.026229e+01,5.763409e-01,1.867213e+01,5.532635e-01,9.215210e-01,7.649272e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512382960000e+08,3.512383570000e+08,2.080328e+01,5.839841e-01,1.901639e+01,5.583405e-01,9.141056e-01,7.865925e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512383570000e+08,3.512384180000e+08,2.062295e+01,5.814475e-01,1.896721e+01,5.576181e-01,9.197139e-01,7.661368e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512384180000e+08,3.512384790000e+08,2.106557e+01,5.876541e-01,1.944262e+01,5.645632e-01,9.229572e-01,7.438841e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512384790000e+08,3.512385400000e+08,2.027869e+01,5.765739e-01,1.877049e+01,5.547189e-01,9.256265e-01,7.460056e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512385400000e+08,3.512386010000e+08,1.893443e+01,5.571359e-01,1.745902e+01,5.349892e-01,9.220779e-01,7.887206e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512386010000e+08,3.512386620000e+08,2.040984e+01,5.784354e-01,1.873771e+01,5.542341e-01,9.180723e-01,7.772652e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512386620000e+08,3.512387230000e+08,2.021312e+01,5.756410e-01,1.854098e+01,5.513171e-01,9.172750e-01,7.844888e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512387230000e+08,3.512387840000e+08,2.057377e+01,5.807537e-01,1.888525e+01,5.564119e-01,9.179283e-01,7.747816e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512387840000e+08,3.512388450000e+08,2.006557e+01,5.735362e-01,1.868852e+01,5.535063e-01,9.313725e-01,7.226367e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512388450000e+08,3.512389060000e+08,2.018033e+01,5.751739e-01,1.865574e+01,5.530206e-01,9.244516e-01,7.532265e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512389060000e+08,3.512389670000e+08,2.142623e+01,5.926632e-01,1.972131e+01,5.685949e-01,9.204285e-01,7.485764e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512389670000e+08,3.512390280000e+08,2.049180e+01,5.795957e-01,1.900000e+01,5.580999e-01,9.272000e-01,7.348477e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512390280000e+08,3.512390890000e+08,2.106557e+01,5.876541e-01,1.931148e+01,5.626559e-01,9.167315e-01,7.707434e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512390890000e+08,3.512391500000e+08,1.991803e+01,5.714238e-01,1.844262e+01,5.498528e-01,9.259259e-01,7.513342e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512391500000e+08,3.512392110000e+08,2.159016e+01,5.949261e-01,1.996721e+01,5.721288e-01,9.248292e-01,7.265450e-03,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512392500000e+08,3.512393110000e+08,2.016393e+01,5.749403e-01,1.829508e+01,5.476490e-01,9.073171e-01,8.268501e-03,1.600000e+01,4.000000e+00,9.940000e+02,17406500012
3.512393110000e+08,3.512393720000e+08,1.993443e+01,5.716589e-01,1.837705e+01,5.488744e-01,9.218750e-01,7.695985e-03,1.600000e+01,4.000000e+00,9.940000e+02,17406500012
3.512393720000e+08,3.512394330000e+08,1.993443e+01,5.716589e-01,1.824590e+01,5.469124e-01,9.152961e-01,7.984832e-03,1.600000e+01,4.000000e+00,9.940000e+02,17406500012
3.512394330000e+08,3.512394940000e+08,1.957377e+01,5.664640e-01,1.801639e+01,5.434618e-01,9.204355e-01,7.831668e-03,1.600000e+01,4.000000e+00,9.940000e+02,17406500012
3.512394940000e+08,3.512395550000e+08,2.121312e+01,5.897084e-01,1.972131e+01,5.685949e-01,9.296754e-01,7.108078e-03,1.600000e+01,4.000000e+00,9.940000e+02,17406500012
3.512395550000e+08,3.512396160000e+08,2.031148e+01,5.770399e-01,1.865574e+01,5.530206e-01,9.184827e-01,7.773647e-03,1.600000e+01,4.000000e+00,9.940000e+02,17406500012
3.512396160000e+08,3.512396770000e+08,1.949180e+01,5.652767e-01,1.767213e+01,5.382444e-01,9.066442e-01,8.437196e-03,1.600000e+01,4.000000e+00,9.940000e+02,17406500012
3.512396770000e+08,3.512397380000e+08,2.032787e+01,5.772727e-01,1.872131e+01,5.539917e-01,9.209678e-01,7.661495e-03,1.600000e+01,4.000000e+00,9.940000e+02,17406500012
3.512397380000e+08,3.512397990000e+08,1.944262e+01,5.645632e-01,1.788525e+01,5.414801e-01,9.198988e-01,7.882196e-03,1.600000e+01,4.000000e+00,9.940000e+02,17406500012
3.512397990000e+08,3.512398600000e+08,2.036065e+01,5.777380e-01,1.875410e+01,5.544766e-01,9.210950e-01,7.649687e-03,1.600000e+01,4.000000e+00,9.940000e+02,17406500012
3.512398600000e+08,3.512399210000e+08,1.973771e+01,5.688312e-01,1.814754e+01,5.454363e-01,9.194352e-01,7.843682e-03,1.600000e+01,4.000000e+00,9.940000e+02,17406500012
3.512399210000e+08,3.512399820000e+08,2.037705e+01,5.779706e-01,1.875410e+01,5.544766e-01,9.203540e-01,7.679339e-03,1.600000e+01,4.000000e+00,9.940000e+02,17406500012
3.512399820000e+08,3.512400430000e+08,1.949180e+01,5.652767e-01,1.785246e+01,5.409836e-01,9.158957e-01,8.048986e-03,1.600000e+01,4.000000e+00,9.940000e+02,17406500012
3.512400430000e+08,3.512401040000e+08,2.052459e+01,5.800592e-01,1.857377e+01,5.518044e-01,9.049520e-01,8.288615e-03,1.600000e+01,4.000000e+00,9.940000e+02,17406500012
3.512401040000e+08,3.512401650000e+08,2.063935e+01,5.816786e-01,1.896721e+01,5.576181e-01,9.189833e-01,7.690032e-03,1.600000e+01,4.000000e+00,9.940000e+02,17406500012
3.512401650000e+08,3.512402260000e+08,2.104918e+01,5.874254e-01,1.922951e+01,5.614604e-01,9.135514e-01,7.842652e-03,1.600000e+01,4.000000e+00,9.940000e+02,17406500012
3.512402260000e+08,3.512402870000e+08,2.016393e+01,5.749403e-01,1.845902e+01,5.500971e-01,9.154472e-01,7.932830e-03,1.600000e+01,4.000000e+00,9.940000e+02,17406500012
3.512402870000e+08,3.512403480000e+08,2.008197e+01,5.737705e-01,1.863935e+01,5.527775e-01,9.281633e-01,7.377638e-03,1.600000e+01,4.000000e+00,9.940000e+02,17406500012
3.512403480000e+08,3.512404090000e+08,2.068852e+01,5.823711e-01,1.880328e+01,5.552031e-01,9.088748e-01,8.101054e-03,1.600000e+01,4.000000e+00,9.940000e+02,17406500012
3.512404090000e+08,3.512404700000e+08,1.988525e+01,5.709532e-01,1.839344e+01,5.491192e-01,9.249794e-01,7.563554e-03,1.600000e+01,4.000000e+00,9.940000e+02,17406500012
