#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,4.041973110209e+08,4.041983839763e+08,1.072955361843e+03,47854,47683,42405,171,171,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800024,0,1,8
25,4.041983880594e+08,4.041994679747e+08,1.079915349603e+03,47809,47634,42290,175,175,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800025,0,1,0
26,4.041994730254e+08,4.042005489767e+08,1.075951251507e+03,47832,47654,42350,178,178,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998143e+00,22467800026,0,1,0
27,4.042005540199e+08,4.042016419691e+08,1.087949207425e+03,47816,47637,42091,179,179,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998163e+00,22467800027,0,1,8
28,4.042016470135e+08,4.042027329532e+08,1.085939660132e+03,47796,47636,42204,160,160,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800028,0,1,0
29,4.042027380429e+08,4.042038229506e+08,1.084907666981e+03,47800,47628,42327,172,172,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800029,0,1,0
30,4.042038280372e+08,4.042049179760e+08,1.089938826323e+03,47814,47651,42431,163,163,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800030,0,1,0
31,4.042049230297e+08,4.042060119853e+08,1.088955586910e+03,47793,47619,42550,174,174,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800031,0,1,0
32,4.042060170250e+08,4.042071089647e+08,1.091939724982e+03,47811,47632,42430,179,179,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800032,0,1,0
33,4.042071140211e+08,4.042081999769e+08,1.085955813408e+03,47821,47671,42469,150,150,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800033,0,1,0
34,4.042082050383e+08,4.042092869907e+08,1.081952455163e+03,47788,47591,42367,197,197,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800034,0,1,0
35,4.042092922033e+08,4.042103709724e+08,1.078769072533e+03,47809,47635,42324,174,174,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800035,0,1,0
36,4.042103760124e+08,4.042114589940e+08,1.082981647372e+03,47826,47649,42501,177,177,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800036,0,1,0
37,4.042114640390e+08,4.042125529890e+08,1.088950055718e+03,47804,47626,42485,178,178,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800037,0,1,0
38,4.042125580602e+08,4.042136439708e+08,1.085910651267e+03,47821,47648,42427,173,173,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800038,0,1,0
39,4.042136490420e+08,4.042147369719e+08,1.087929908216e+03,47799,47589,42357,210,210,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800039,0,1,0
40,4.042147420346e+08,4.042158229927e+08,1.080958045781e+03,47802,47616,42454,186,186,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800040,0,1,0
41,4.042158280686e+08,4.042169169907e+08,1.088922116041e+03,47802,47629,42464,173,173,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800041,0,1,0
42,4.042169220110e+08,4.042180059910e+08,1.083979996562e+03,47819,47647,42349,172,172,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800042,0,1,0
43,4.042180110698e+08,4.042190899642e+08,1.078894379914e+03,47836,47639,42311,197,197,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800043,0,1,0
44,4.042190950180e+08,4.042201729832e+08,1.077965227664e+03,47799,47634,42362,165,165,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993512e+00,22467800044,0,1,8
45,4.042201781507e+08,4.042212649952e+08,1.086844481945e+03,47807,47608,42274,199,199,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800045,0,1,0
46,4.042212700609e+08,4.042223409846e+08,1.070923720956e+03,47809,47644,42347,165,165,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800046,0,1,0
47,4.042223460210e+08,4.042234289773e+08,1.082956321478e+03,47809,47630,42336,179,179,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800047,0,1,0
48,4.042234340691e+08,4.042245089848e+08,1.074915720820e+03,47836,47648,42266,188,188,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800048,0,1,0
49,4.042245140582e+08,4.042256009794e+08,1.086921131909e+03,47797,47608,42172,189,189,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800049,0,1,0
50,4.042256061537e+08,4.042266739896e+08,1.067835864961e+03,47841,47653,42481,188,188,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800050,0,1,0
51,4.042266790347e+08,4.042277599834e+08,1.080948702991e+03,47787,47599,42196,188,188,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800051,0,1,0
52,4.042277650272e+08,4.042288499958e+08,1.084968654454e+03,47794,47618,42220,176,176,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800052,0,1,0
53,4.042288550663e+08,4.042299269920e+08,1.071925703287e+03,47835,47676,42147,159,159,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800053,0,1,0
54,4.042299320108e+08,4.042310089994e+08,1.076988551080e+03,47796,47599,42274,197,197,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800054,0,1,0
55,4.042310140334e+08,4.042320869958e+08,1.072962472558e+03,47821,47629,41792,192,192,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800055,0,1,0
56,4.042320920283e+08,4.042331729937e+08,1.080965402007e+03,47807,47631,42156,176,176,0,6,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800056,0,1,0
57,4.042331780140e+08,4.042342539348e+08,1.075920750201e+03,47811,47632,42270,179,179,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800057,0,1,8
58,4.042342590324e+08,4.042353399091e+08,1.080876746774e+03,47814,47649,42012,165,165,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800058,0,1,0
59,4.042353450162e+08,4.042364199619e+08,1.074945659041e+03,47847,47646,42116,201,201,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800059,0,1,0
60,4.042364240268e+08,4.042375029321e+08,1.078905276358e+03,47808,47638,42124,170,170,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800060,0,1,8
61,4.042375080184e+08,4.042385879091e+08,1.079890666068e+03,47812,47606,42203,206,206,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800061,0,1,0
62,4.042385930344e+08,4.042396709640e+08,1.077929567695e+03,47839,47640,42001,199,199,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800062,0,1,0
63,4.042396750417e+08,4.042407509727e+08,1.075931021214e+03,47838,47631,42081,207,207,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.551532e+00,22467800063,0,1,0
64,4.042407560159e+08,4.042418319704e+08,1.075954504132e+03,47827,47644,41799,183,183,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.253481e+00,22467800064,0,1,0
65,4.042418370132e+08,4.042429149734e+08,1.077960189402e+03,47841,47659,42074,182,182,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22467800065,0,1,8
66,4.042429200616e+08,4.042440049946e+08,1.084932997048e+03,47801,47603,42006,198,198,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.036831e+00,22467800066,0,1,0
67,4.042440100468e+08,4.042450819940e+08,1.071947168231e+03,47854,47649,42082,205,205,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.052191e+00,22467800067,0,1,0
68,4.042450860295e+08,4.042461579956e+08,1.071966118574e+03,47812,47607,41829,205,205,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.511647e+00,22467800068,0,1,0
69,4.042461630174e+08,4.042472359921e+08,1.072974698365e+03,47820,47638,42026,182,182,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800069,0,1,0
70,4.042472410209e+08,4.042483219771e+08,1.080956271350e+03,47823,47644,41934,179,179,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800070,0,1,0
71,4.042483270106e+08,4.042494009777e+08,1.073967138410e+03,47824,47619,41828,205,205,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800071,0,1,0
72,4.042494060702e+08,4.042504829847e+08,1.076914462507e+03,47804,47597,41806,207,207,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800072,0,1,0
73,4.042504880295e+08,4.042515609663e+08,1.072936735690e+03,47823,47632,42118,191,191,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800073,0,1,0
74,4.042515660340e+08,4.042526299897e+08,1.063955655515e+03,47868,47669,41849,199,199,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800074,0,1,0
75,4.042526350307e+08,4.042537229980e+08,1.087967341959e+03,47780,47599,41939,181,181,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800075,0,1,0
76,4.042537280586e+08,4.042548019674e+08,1.073908794522e+03,47845,47665,41907,180,180,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800076,0,1,0
77,4.042548070341e+08,4.042558799932e+08,1.072959019840e+03,47852,47667,41999,185,185,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800077,0,1,0
