#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.927395930000e+08,2.927396540000e+08,1.745902e+01,5.349892e-01,1.495082e+01,4.950711e-01,8.563380e-01,1.074778e-02,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927396540000e+08,2.927397150000e+08,1.732787e+01,5.329760e-01,1.477049e+01,4.920764e-01,8.524125e-01,1.090969e-02,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927397150000e+08,2.927397760000e+08,1.842623e+01,5.496083e-01,1.596721e+01,5.116225e-01,8.665481e-01,1.014321e-02,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927397760000e+08,2.927398370000e+08,1.740984e+01,5.342351e-01,1.514754e+01,4.983175e-01,8.700565e-01,1.031784e-02,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927398370000e+08,2.927398980000e+08,1.708197e+01,5.291808e-01,1.442623e+01,4.863081e-01,8.445297e-01,1.122528e-02,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927398980000e+08,2.927399590000e+08,1.754098e+01,5.362435e-01,1.493443e+01,4.947996e-01,8.514019e-01,1.087382e-02,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927399590000e+08,2.927400200000e+08,1.840984e+01,5.493638e-01,1.586885e+01,5.100442e-01,8.619769e-01,1.029281e-02,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927400200000e+08,2.927400810000e+08,1.803279e+01,5.437090e-01,1.536066e+01,5.018108e-01,8.518182e-01,1.071210e-02,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927400810000e+08,2.927401420000e+08,1.734426e+01,5.332281e-01,1.483607e+01,4.931675e-01,8.553875e-01,1.081288e-02,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927401420000e+08,2.927402030000e+08,1.654098e+01,5.207338e-01,1.440984e+01,4.860317e-01,8.711596e-01,1.054701e-02,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927402030000e+08,2.927402640000e+08,1.745902e+01,5.349892e-01,1.522951e+01,4.996639e-01,8.723004e-01,1.022711e-02,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927402640000e+08,2.927403250000e+08,1.760656e+01,5.372449e-01,1.513115e+01,4.980478e-01,8.594041e-01,1.060676e-02,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927403250000e+08,2.927403860000e+08,1.772131e+01,5.389928e-01,1.539344e+01,5.023460e-01,8.686401e-01,1.027397e-02,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927403860000e+08,2.927404470000e+08,1.785246e+01,5.409836e-01,1.552459e+01,5.044814e-01,8.696051e-01,1.020416e-02,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927404470000e+08,2.927405080000e+08,1.711475e+01,5.296884e-01,1.452459e+01,4.879632e-01,8.486590e-01,1.109161e-02,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927405080000e+08,2.927405690000e+08,1.754098e+01,5.362435e-01,1.537705e+01,5.020785e-01,8.766355e-01,1.005340e-02,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927405690000e+08,2.927406300000e+08,1.665574e+01,5.225369e-01,1.445902e+01,4.868604e-01,8.681102e-01,1.061564e-02,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927406300000e+08,2.927406910000e+08,1.760656e+01,5.372449e-01,1.493443e+01,4.947996e-01,8.482309e-01,1.094830e-02,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927406910000e+08,2.927407520000e+08,1.860656e+01,5.522912e-01,1.622951e+01,5.158076e-01,8.722467e-01,9.908498e-03,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927407520000e+08,2.927408130000e+08,1.719672e+01,5.309553e-01,1.468852e+01,4.907092e-01,8.541468e-01,1.089774e-02,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927408130000e+08,2.927408740000e+08,1.737705e+01,5.337318e-01,1.509836e+01,4.975079e-01,8.688679e-01,1.036760e-02,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927408740000e+08,2.927409350000e+08,1.803279e+01,5.437090e-01,1.586885e+01,5.100442e-01,8.800000e-01,9.797960e-03,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927409350000e+08,2.927409960000e+08,1.657377e+01,5.212496e-01,1.437705e+01,4.854785e-01,8.674580e-01,1.066413e-02,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927409960000e+08,2.927410570000e+08,1.747541e+01,5.352402e-01,1.490164e+01,4.942562e-01,8.527204e-01,1.085415e-02,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927410570000e+08,2.927411180000e+08,1.655738e+01,5.209917e-01,1.436066e+01,4.852016e-01,8.673267e-01,1.067388e-02,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927411180000e+08,2.927411790000e+08,1.814754e+01,5.454363e-01,1.519672e+01,4.991258e-01,8.373984e-01,1.109059e-02,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927412270000e+08,2.927412880000e+08,1.791803e+01,5.419762e-01,1.570492e+01,5.074028e-01,8.764867e-01,9.952207e-03,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927412880000e+08,2.927413490000e+08,1.681967e+01,5.251022e-01,1.459016e+01,4.890634e-01,8.674464e-01,1.058628e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927413490000e+08,2.927414100000e+08,1.596721e+01,5.116225e-01,1.381967e+01,4.759748e-01,8.655031e-01,1.093229e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927414100000e+08,2.927414710000e+08,1.772131e+01,5.389928e-01,1.516393e+01,4.985871e-01,8.556892e-01,1.068796e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927414710000e+08,2.927415320000e+08,1.726229e+01,5.319666e-01,1.485246e+01,4.934399e-01,8.603989e-01,1.068022e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927415320000e+08,2.927415930000e+08,1.716393e+01,5.304489e-01,1.500000e+01,4.958847e-01,8.739255e-01,1.025835e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927415930000e+08,2.927416540000e+08,1.693443e+01,5.268904e-01,1.501639e+01,4.961556e-01,8.867376e-01,9.860301e-03,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927416540000e+08,2.927417150000e+08,1.762295e+01,5.374950e-01,1.513115e+01,4.980478e-01,8.586047e-01,1.062698e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927417150000e+08,2.927417760000e+08,1.734426e+01,5.332281e-01,1.473771e+01,4.915300e-01,8.497164e-01,1.098626e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927417760000e+08,2.927418370000e+08,1.693443e+01,5.268904e-01,1.503279e+01,4.964263e-01,8.877057e-01,9.823431e-03,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927418370000e+08,2.927418980000e+08,1.749180e+01,5.354912e-01,1.513115e+01,4.980478e-01,8.650422e-01,1.046009e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927418980000e+08,2.927419590000e+08,1.770492e+01,5.387435e-01,1.555738e+01,5.050138e-01,8.787037e-01,9.934205e-03,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927419590000e+08,2.927420200000e+08,1.791803e+01,5.419762e-01,1.575410e+01,5.081967e-01,8.792315e-01,9.856403e-03,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927420200000e+08,2.927420810000e+08,1.775410e+01,5.394912e-01,1.529508e+01,5.007385e-01,8.614959e-01,1.049648e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927420810000e+08,2.927421420000e+08,1.768852e+01,5.384941e-01,1.521311e+01,4.993950e-01,8.600556e-01,1.056161e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927421420000e+08,2.927422030000e+08,1.755738e+01,5.364940e-01,1.539344e+01,5.023460e-01,8.767507e-01,1.004467e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927422030000e+08,2.927422640000e+08,1.816393e+01,5.456825e-01,1.604918e+01,5.129340e-01,8.835740e-01,9.635551e-03,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927422640000e+08,2.927423250000e+08,1.724590e+01,5.317140e-01,1.485246e+01,4.934399e-01,8.612167e-01,1.065901e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927423250000e+08,2.927423860000e+08,1.701639e+01,5.281640e-01,1.501639e+01,4.961556e-01,8.824663e-01,9.996125e-03,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927423860000e+08,2.927424470000e+08,1.724590e+01,5.317140e-01,1.503279e+01,4.964263e-01,8.716730e-01,1.031165e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927424470000e+08,2.927425080000e+08,1.818033e+01,5.459287e-01,1.550820e+01,5.042149e-01,8.530207e-01,1.063266e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927425080000e+08,2.927425690000e+08,1.745902e+01,5.349892e-01,1.508197e+01,4.972377e-01,8.638498e-01,1.050881e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927425690000e+08,2.927426300000e+08,1.786885e+01,5.412319e-01,1.552459e+01,5.044814e-01,8.688073e-01,1.022594e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927426300000e+08,2.927426910000e+08,1.788525e+01,5.414801e-01,1.550820e+01,5.042149e-01,8.670944e-01,1.027762e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927426910000e+08,2.927427520000e+08,1.750820e+01,5.357422e-01,1.534426e+01,5.015429e-01,8.764045e-01,1.007089e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927427520000e+08,2.927428130000e+08,1.683607e+01,5.253580e-01,1.450820e+01,4.876877e-01,8.617332e-01,1.077110e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927428130000e+08,2.927428740000e+08,1.706557e+01,5.289267e-01,1.503279e+01,4.964263e-01,8.808838e-01,1.003967e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927428740000e+08,2.927429350000e+08,1.844262e+01,5.498528e-01,1.570492e+01,5.074028e-01,8.515555e-01,1.060016e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927429350000e+08,2.927429960000e+08,1.668852e+01,5.230510e-01,1.450820e+01,4.876877e-01,8.693517e-01,1.056272e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927429960000e+08,2.927430570000e+08,1.740984e+01,5.342351e-01,1.508197e+01,4.972377e-01,8.662900e-01,1.044363e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927430570000e+08,2.927431180000e+08,1.760656e+01,5.372449e-01,1.524590e+01,4.999328e-01,8.659218e-01,1.039720e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927431180000e+08,2.927431790000e+08,1.780328e+01,5.402379e-01,1.563934e+01,5.063425e-01,8.784530e-01,9.915542e-03,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927431790000e+08,2.927432400000e+08,1.788525e+01,5.414801e-01,1.536066e+01,5.018108e-01,8.588451e-01,1.054127e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927432400000e+08,2.927433010000e+08,1.685246e+01,5.256137e-01,1.437705e+01,4.854785e-01,8.531128e-01,1.104075e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927433010000e+08,2.927433620000e+08,1.655738e+01,5.209917e-01,1.427869e+01,4.838149e-01,8.623762e-01,1.084013e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927433620000e+08,2.927434230000e+08,1.714754e+01,5.301955e-01,1.460656e+01,4.893381e-01,8.518164e-01,1.098518e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927434230000e+08,2.927434840000e+08,1.755738e+01,5.364940e-01,1.529508e+01,5.007385e-01,8.711485e-01,1.023755e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927434840000e+08,2.927435450000e+08,1.709836e+01,5.294346e-01,1.490164e+01,4.942562e-01,8.715245e-01,1.036115e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927435450000e+08,2.927436060000e+08,1.808197e+01,5.444499e-01,1.575410e+01,5.081967e-01,8.712602e-01,1.008423e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927436060000e+08,2.927436670000e+08,1.762295e+01,5.374950e-01,1.500000e+01,4.958847e-01,8.511628e-01,1.085570e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927437040000e+08,2.927437650000e+08,1.804918e+01,5.439560e-01,1.565574e+01,5.066078e-01,8.673933e-01,1.022109e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800012
2.927437650000e+08,2.927438260000e+08,1.783607e+01,5.407351e-01,1.529508e+01,5.007385e-01,8.575368e-01,1.059652e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800012
2.927438260000e+08,2.927438870000e+08,1.732787e+01,5.329760e-01,1.459016e+01,4.890634e-01,8.420057e-01,1.121865e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800012
2.927438870000e+08,2.927439480000e+08,1.770492e+01,5.387435e-01,1.506557e+01,4.969674e-01,8.509259e-01,1.083765e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800012
2.927439480000e+08,2.927440090000e+08,1.678688e+01,5.245901e-01,1.452459e+01,4.879632e-01,8.652344e-01,1.067103e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800012
2.927440090000e+08,2.927440700000e+08,1.698361e+01,5.276550e-01,1.473771e+01,4.915300e-01,8.677606e-01,1.052448e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800012
2.927440700000e+08,2.927441310000e+08,1.714754e+01,5.301955e-01,1.478689e+01,4.923494e-01,8.623327e-01,1.065337e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800012
2.927441310000e+08,2.927441920000e+08,1.713115e+01,5.299419e-01,1.481967e+01,4.928950e-01,8.650718e-01,1.056865e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800012
2.927441920000e+08,2.927442530000e+08,1.791803e+01,5.419762e-01,1.568852e+01,5.071380e-01,8.755718e-01,9.983783e-03,2.000000e+01,1.300000e+01,1.013000e+03,9338800012
2.927442530000e+08,2.927443140000e+08,1.762295e+01,5.374950e-01,1.536066e+01,5.018108e-01,8.716279e-01,1.020227e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800012
2.927443140000e+08,2.927443750000e+08,1.704918e+01,5.286726e-01,1.483607e+01,4.931675e-01,8.701923e-01,1.042176e-02,2.000000e+01,1.300000e+01,1.013000e+03,9338800012
2.927444360000e+08,2.927444970000e+08,1.714754e+01,5.301955e-01,1.229508e+01,4.489529e-01,7.170172e-01,1.392769e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800013
2.927444970000e+08,2.927445580000e+08,1.749180e+01,5.354912e-01,1.288525e+01,4.596015e-01,7.366448e-01,1.348397e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800013
2.927445580000e+08,2.927446190000e+08,1.719672e+01,5.309553e-01,1.236066e+01,4.501485e-01,7.187798e-01,1.388140e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800013
2.927446190000e+08,2.927446800000e+08,1.659016e+01,5.215073e-01,1.218033e+01,4.468529e-01,7.341897e-01,1.388672e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800013
2.927446800000e+08,2.927447410000e+08,2.349180e+01,6.205736e-01,1.345902e+01,4.697229e-01,5.729240e-01,1.306706e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800013
2.927448050000e+08,2.927448660000e+08,1.918033e+01,5.607420e-01,1.421311e+01,4.827027e-01,7.410256e-01,1.280714e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800014
2.927448660000e+08,2.927449270000e+08,1.686885e+01,5.258693e-01,1.316393e+01,4.645452e-01,7.803693e-01,1.290592e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800014
2.927449270000e+08,2.927449880000e+08,2.601639e+01,6.530684e-01,1.434426e+01,4.849246e-01,5.513548e-01,1.248471e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800014
2.927450040000e+08,2.927450650000e+08,1.650820e+01,5.202174e-01,1.414754e+01,4.815879e-01,8.570010e-01,1.103170e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927450650000e+08,2.927451260000e+08,1.718033e+01,5.307021e-01,1.495082e+01,4.950711e-01,8.702290e-01,1.038066e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927451260000e+08,2.927451870000e+08,1.801639e+01,5.434618e-01,1.598361e+01,5.118851e-01,8.871701e-01,9.543697e-03,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927451870000e+08,2.927452480000e+08,1.585246e+01,5.097807e-01,1.354098e+01,4.711511e-01,8.541882e-01,1.134906e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927452480000e+08,2.927453090000e+08,1.613115e+01,5.142422e-01,1.401639e+01,4.793505e-01,8.689024e-01,1.075933e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927453090000e+08,2.927453700000e+08,1.667213e+01,5.227941e-01,1.424590e+01,4.832591e-01,8.544739e-01,1.105756e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927453700000e+08,2.927454310000e+08,1.554098e+01,5.047477e-01,1.342623e+01,4.691504e-01,8.639240e-01,1.113587e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927454310000e+08,2.927454920000e+08,1.649180e+01,5.199590e-01,1.416393e+01,4.818668e-01,8.588469e-01,1.097752e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927454920000e+08,2.927455530000e+08,1.504918e+01,4.966970e-01,1.296721e+01,4.610610e-01,8.616558e-01,1.139531e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927455530000e+08,2.927456140000e+08,1.637705e+01,5.181469e-01,1.434426e+01,4.849246e-01,8.758759e-01,1.043198e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927456140000e+08,2.927456750000e+08,1.704918e+01,5.286726e-01,1.473771e+01,4.915300e-01,8.644231e-01,1.061547e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927456750000e+08,2.927457360000e+08,1.634426e+01,5.176280e-01,1.416393e+01,4.818668e-01,8.665998e-01,1.076812e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927457360000e+08,2.927457970000e+08,1.683607e+01,5.253580e-01,1.465574e+01,4.901612e-01,8.704966e-01,1.047705e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927457970000e+08,2.927458580000e+08,1.672131e+01,5.235646e-01,1.418033e+01,4.821456e-01,8.480392e-01,1.124019e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927458580000e+08,2.927459190000e+08,1.686885e+01,5.258693e-01,1.465574e+01,4.901612e-01,8.688047e-01,1.052477e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927459190000e+08,2.927459800000e+08,1.698361e+01,5.276550e-01,1.485246e+01,4.934399e-01,8.745174e-01,1.029191e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927459800000e+08,2.927460410000e+08,1.670492e+01,5.233079e-01,1.429508e+01,4.840926e-01,8.557409e-01,1.100666e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927460410000e+08,2.927461020000e+08,1.634426e+01,5.176280e-01,1.421311e+01,4.827027e-01,8.696088e-01,1.066445e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927461020000e+08,2.927461630000e+08,1.763935e+01,5.377449e-01,1.547541e+01,5.036817e-01,8.773234e-01,1.000126e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927461630000e+08,2.927462240000e+08,1.721312e+01,5.312082e-01,1.475410e+01,4.918033e-01,8.571429e-01,1.079899e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927462240000e+08,2.927462850000e+08,1.754098e+01,5.362435e-01,1.529508e+01,5.007385e-01,8.719626e-01,1.021470e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927462850000e+08,2.927463460000e+08,1.665574e+01,5.225369e-01,1.413115e+01,4.813088e-01,8.484252e-01,1.125054e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927463460000e+08,2.927464070000e+08,1.722951e+01,5.314611e-01,1.491803e+01,4.945280e-01,8.658420e-01,1.051299e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927464070000e+08,2.927464680000e+08,1.668852e+01,5.230510e-01,1.452459e+01,4.879632e-01,8.703340e-01,1.052888e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927464680000e+08,2.927465290000e+08,1.740984e+01,5.342351e-01,1.468852e+01,4.907092e-01,8.436912e-01,1.114349e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927465290000e+08,2.927465900000e+08,1.726229e+01,5.319666e-01,1.459016e+01,4.890634e-01,8.452042e-01,1.114670e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927465900000e+08,2.927466510000e+08,1.668852e+01,5.230510e-01,1.460656e+01,4.893381e-01,8.752456e-01,1.035664e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927466510000e+08,2.927467120000e+08,1.670492e+01,5.233079e-01,1.465574e+01,4.901612e-01,8.773307e-01,1.027691e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927467120000e+08,2.927467730000e+08,1.711475e+01,5.296884e-01,1.480328e+01,4.926223e-01,8.649426e-01,1.057798e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927467730000e+08,2.927468340000e+08,1.719672e+01,5.309553e-01,1.496721e+01,4.953424e-01,8.703527e-01,1.037150e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927468340000e+08,2.927468950000e+08,1.583607e+01,5.095171e-01,1.377049e+01,4.751271e-01,8.695652e-01,1.083576e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927468950000e+08,2.927469560000e+08,1.737705e+01,5.337318e-01,1.513115e+01,4.980478e-01,8.707547e-01,1.030392e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927469560000e+08,2.927470170000e+08,1.652459e+01,5.204757e-01,1.416393e+01,4.818668e-01,8.571429e-01,1.102167e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927470170000e+08,2.927470780000e+08,1.609836e+01,5.137193e-01,1.413115e+01,4.813088e-01,8.778004e-01,1.045146e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927470780000e+08,2.927471390000e+08,1.568852e+01,5.071380e-01,1.336066e+01,4.680034e-01,8.516197e-01,1.149093e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927471390000e+08,2.927472000000e+08,1.734426e+01,5.332281e-01,1.491803e+01,4.945280e-01,8.601134e-01,1.066407e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927472000000e+08,2.927472610000e+08,1.667213e+01,5.227941e-01,1.444262e+01,4.865843e-01,8.662733e-01,1.067274e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927472610000e+08,2.927473220000e+08,1.634426e+01,5.176280e-01,1.419672e+01,4.824242e-01,8.686058e-01,1.069921e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927473220000e+08,2.927473830000e+08,1.700000e+01,5.279096e-01,1.481967e+01,4.928950e-01,8.717454e-01,1.038346e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927473830000e+08,2.927474440000e+08,1.706557e+01,5.289267e-01,1.472131e+01,4.912565e-01,8.626321e-01,1.066916e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927474440000e+08,2.927475050000e+08,1.714754e+01,5.301955e-01,1.480328e+01,4.926223e-01,8.632887e-01,1.062220e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927475700000e+08,2.927476310000e+08,1.768852e+01,5.384941e-01,1.532787e+01,5.012749e-01,8.665431e-01,1.035273e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338800016
2.927476310000e+08,2.927476920000e+08,1.672131e+01,5.235646e-01,1.460656e+01,4.893381e-01,8.735294e-01,1.040719e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338800016
2.927476920000e+08,2.927477530000e+08,1.770492e+01,5.387435e-01,1.503279e+01,4.964263e-01,8.490741e-01,1.089288e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338800016
2.927477530000e+08,2.927478140000e+08,1.706557e+01,5.289267e-01,1.457377e+01,4.887886e-01,8.539866e-01,1.094452e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338800016
2.927478140000e+08,2.927478750000e+08,1.757377e+01,5.367444e-01,1.531148e+01,5.010068e-01,8.712686e-01,1.022871e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338800016
2.927478750000e+08,2.927479360000e+08,1.673771e+01,5.238212e-01,1.450820e+01,4.876877e-01,8.667973e-01,1.063414e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338800016
2.927479360000e+08,2.927479970000e+08,1.745902e+01,5.349892e-01,1.506557e+01,4.969674e-01,8.629108e-01,1.053925e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338800016
2.927479970000e+08,2.927480580000e+08,1.727869e+01,5.322191e-01,1.493443e+01,4.947996e-01,8.643264e-01,1.054791e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338800016
2.927480580000e+08,2.927481190000e+08,1.672131e+01,5.235646e-01,1.465574e+01,4.901612e-01,8.764706e-01,1.030277e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338800016
2.927481190000e+08,2.927481800000e+08,1.703279e+01,5.284184e-01,1.477049e+01,4.920764e-01,8.671800e-01,1.052879e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338800016
2.927481800000e+08,2.927482410000e+08,1.732787e+01,5.329760e-01,1.542623e+01,5.028807e-01,8.902555e-01,9.614159e-03,2.000000e+01,1.500000e+01,1.013000e+03,9338800016
2.927482410000e+08,2.927483020000e+08,1.685246e+01,5.256137e-01,1.465574e+01,4.901612e-01,8.696498e-01,1.050102e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338800016
2.927483020000e+08,2.927483630000e+08,1.683607e+01,5.253580e-01,1.459016e+01,4.890634e-01,8.666018e-01,1.060961e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338800016
2.927483630000e+08,2.927484240000e+08,1.647541e+01,5.197006e-01,1.419672e+01,4.824242e-01,8.616915e-01,1.088973e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338800016
2.927484240000e+08,2.927484850000e+08,1.624590e+01,5.160680e-01,1.390164e+01,4.773843e-01,8.557013e-01,1.116235e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338800016
2.927484850000e+08,2.927485460000e+08,1.744262e+01,5.347379e-01,1.501639e+01,4.961556e-01,8.609022e-01,1.060880e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338800016
2.927485460000e+08,2.927486070000e+08,1.655738e+01,5.209917e-01,1.440984e+01,4.860317e-01,8.702970e-01,1.057178e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338800016
