#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
19,5.018399426481e+08,5.018415633904e+08,1.620742375433e+03,46725,44704,36229,2021,2021,0,10,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.018415661574e+08,5.018431974843e+08,1.631326907635e+03,46732,44770,36083,1962,1962,0,3,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.018431996460e+08,5.018448255113e+08,1.625865252435e+03,46735,44809,36093,1926,1926,0,6,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.018448279571e+08,5.018464565372e+08,1.628580081105e+03,46734,44736,36097,1998,1998,0,2,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.018464587229e+08,5.018480815218e+08,1.622798943102e+03,46725,44785,36274,1940,1940,0,3,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.018480839963e+08,5.018497155902e+08,1.631593977630e+03,46722,44776,36109,1946,1946,0,4,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
25,5.018497179797e+08,5.018513425906e+08,1.624610829949e+03,46735,44830,36244,1905,1905,0,5,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
26,5.018513452111e+08,5.018529905530e+08,1.645341915488e+03,46678,44754,36088,1924,1924,0,4,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
27,5.018529929489e+08,5.018546396587e+08,1.646709808946e+03,46693,44779,36149,1914,1914,0,5,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
28,5.018546422716e+08,5.018562716833e+08,1.629411749005e+03,46733,44779,35953,1954,1954,0,4,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800028,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
29,5.018562737581e+08,5.018579076503e+08,1.633892220259e+03,46714,44747,35854,1967,1967,0,6,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800029,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
30,5.018579106293e+08,5.018595207274e+08,1.610098018467e+03,46770,44756,36000,2014,2014,0,5,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800030,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
31,5.018595230238e+08,5.018611467040e+08,1.623680197597e+03,46747,44707,35827,2040,2040,0,4,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800031,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
32,5.018611487898e+08,5.018627597130e+08,1.610923235834e+03,46767,44687,35606,2080,2080,0,8,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800032,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
33,5.018627620935e+08,5.018643657835e+08,1.603690045953e+03,46786,44629,35347,2157,2157,0,3,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800033,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
34,5.018643680256e+08,5.018659747402e+08,1.606714590251e+03,46781,44589,35454,2192,2192,0,4,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800034,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
35,5.018659767915e+08,5.018675978376e+08,1.621046121180e+03,46740,44634,35187,2106,2106,0,4,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800035,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
36,5.018676004905e+08,5.018692068384e+08,1.606347915292e+03,46767,44556,35150,2211,2211,0,5,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800036,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
37,5.018692097000e+08,5.018708108434e+08,1.601143342674e+03,46773,44708,34964,2065,2065,0,5,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800037,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
38,5.018708137716e+08,5.018724038559e+08,1.590084388673e+03,46792,44630,34986,2162,2162,0,5,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800038,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
39,5.018724064001e+08,5.018740167976e+08,1.610397467554e+03,46750,44621,34980,2129,2129,0,5,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800039,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
40,5.018740197260e+08,5.018756349432e+08,1.615217201173e+03,46765,44657,34988,2108,2108,0,3,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800040,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
41,5.018756368938e+08,5.018772529418e+08,1.616048029602e+03,46766,44661,34987,2105,2105,0,8,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800041,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
42,5.018772548134e+08,5.018788769833e+08,1.622169817567e+03,46723,44651,35015,2072,2072,0,6,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800042,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
43,5.018788795766e+08,5.018805079904e+08,1.628413830221e+03,46732,44608,35398,2124,2124,0,5,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800043,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
44,5.018805104557e+08,5.018821400265e+08,1.629570869684e+03,46733,44647,35080,2086,2086,0,6,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800044,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
45,5.018821421896e+08,5.018837670632e+08,1.624873539031e+03,46741,44645,35194,2096,2096,0,2,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800045,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
46,5.018837694794e+08,5.018854080789e+08,1.638599456489e+03,46708,44676,35379,2032,2032,0,5,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800046,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
47,5.018854101601e+08,5.018870561011e+08,1.645940999389e+03,46692,44702,35573,1990,1990,0,2,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800047,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
48,5.018870583167e+08,5.018886961191e+08,1.637802346766e+03,46706,44718,35711,1988,1988,0,4,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800048,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
49,5.018886982065e+08,5.018903490308e+08,1.650824257314e+03,46693,44703,35732,1990,1990,0,6,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800049,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
50,5.018903512685e+08,5.018920101551e+08,1.658886545360e+03,46649,44673,35797,1976,1976,0,4,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800050,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
