#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.141733310000e+08,3.141733920000e+08,2.188525e+01,5.989779e-01,1.900000e+01,5.580999e-01,8.681648e-01,9.259258e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600012
3.141734480000e+08,3.141735090000e+08,2.209836e+01,6.018872e-01,1.908197e+01,5.593023e-01,8.635015e-01,9.350838e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600013
3.141735090000e+08,3.141735700000e+08,2.332787e+01,6.184044e-01,1.965574e+01,5.676488e-01,8.425861e-01,9.654421e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600013
3.141735700000e+08,3.141736310000e+08,2.242623e+01,6.063358e-01,1.900000e+01,5.580999e-01,8.472222e-01,9.727153e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600013
3.141736310000e+08,3.141736920000e+08,2.301639e+01,6.142621e-01,1.983607e+01,5.702468e-01,8.618234e-01,9.209644e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600013
3.141736920000e+08,3.141737530000e+08,2.296721e+01,6.136055e-01,1.940984e+01,5.640869e-01,8.451107e-01,9.666038e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600013
3.141737530000e+08,3.141738140000e+08,2.268852e+01,6.098713e-01,1.991803e+01,5.714238e-01,8.778902e-01,8.800906e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600013
3.141738140000e+08,3.141738750000e+08,2.222951e+01,6.036706e-01,1.900000e+01,5.580999e-01,8.547198e-01,9.569413e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600013
3.141738750000e+08,3.141739360000e+08,2.154098e+01,5.942482e-01,1.793443e+01,5.422241e-01,8.325723e-01,1.029976e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600013
3.141739360000e+08,3.141739970000e+08,2.239344e+01,6.058924e-01,1.881967e+01,5.554451e-01,8.404099e-01,9.908848e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600013
3.141739970000e+08,3.141740580000e+08,2.181967e+01,5.980799e-01,1.867213e+01,5.532635e-01,8.557476e-01,9.630423e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600013
3.141740580000e+08,3.141741190000e+08,2.155738e+01,5.944743e-01,1.839344e+01,5.491192e-01,8.532320e-01,9.758575e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600013
3.141741190000e+08,3.141741800000e+08,2.281967e+01,6.116315e-01,1.983607e+01,5.702468e-01,8.692529e-01,9.035861e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600013
3.141741800000e+08,3.141742410000e+08,2.191803e+01,5.994264e-01,1.855738e+01,5.515608e-01,8.466716e-01,9.853784e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600013
3.141743060000e+08,3.141743670000e+08,2.295082e+01,6.133865e-01,2.031148e+01,5.770399e-01,8.850000e-01,8.526221e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600014
3.141743670000e+08,3.141744280000e+08,2.142623e+01,5.926632e-01,1.906557e+01,5.590621e-01,8.898240e-01,8.660793e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600014
3.141744280000e+08,3.141744890000e+08,2.244262e+01,6.065574e-01,1.963935e+01,5.674121e-01,8.750913e-01,8.935550e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600014
3.141744890000e+08,3.141745500000e+08,2.291803e+01,6.129482e-01,1.983607e+01,5.702468e-01,8.655221e-01,9.124538e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600014
3.141745500000e+08,3.141746110000e+08,2.247541e+01,6.070002e-01,1.949180e+01,5.652767e-01,8.672502e-01,9.163691e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600014
3.141746110000e+08,3.141746720000e+08,2.186885e+01,5.987535e-01,1.909836e+01,5.595425e-01,8.733134e-01,9.106941e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600014
3.141746720000e+08,3.141747330000e+08,2.324590e+01,6.173171e-01,2.004918e+01,5.733019e-01,8.624824e-01,9.145684e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600014
3.141747330000e+08,3.141747940000e+08,2.245902e+01,6.067789e-01,1.985246e+01,5.704824e-01,8.839416e-01,8.653461e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600014
3.141747940000e+08,3.141748550000e+08,2.136065e+01,5.917556e-01,1.872131e+01,5.539917e-01,8.764390e-01,9.116526e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600014
3.141748550000e+08,3.141749160000e+08,2.144262e+01,5.928899e-01,1.854098e+01,5.513171e-01,8.646789e-01,9.458152e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600014
3.141749160000e+08,3.141749770000e+08,2.139344e+01,5.922096e-01,1.834426e+01,5.483845e-01,8.574713e-01,9.677334e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600014
3.141749770000e+08,3.141750380000e+08,2.245902e+01,6.067789e-01,1.962295e+01,5.671752e-01,8.737226e-01,8.974067e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600014
3.141750380000e+08,3.141750990000e+08,2.198361e+01,6.003224e-01,1.936065e+01,5.633718e-01,8.806860e-01,8.852008e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600014
3.141750990000e+08,3.141751600000e+08,2.285246e+01,6.120706e-01,1.990164e+01,5.711886e-01,8.708752e-01,8.981553e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600014
3.141751600000e+08,3.141752210000e+08,2.218033e+01,6.030024e-01,1.952459e+01,5.657519e-01,8.802661e-01,8.826056e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600014
3.141752210000e+08,3.141752820000e+08,2.232787e+01,6.050047e-01,1.940984e+01,5.640869e-01,8.693098e-01,9.133141e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600014
3.141752820000e+08,3.141753430000e+08,2.283607e+01,6.118510e-01,1.960656e+01,5.669382e-01,8.585786e-01,9.336240e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600014
3.141753430000e+08,3.141754040000e+08,2.144262e+01,5.928899e-01,1.875410e+01,5.544766e-01,8.746178e-01,9.156369e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600014
3.141755190000e+08,3.141755800000e+08,1.191803e+01,4.420154e-01,9.327868e+00,3.910446e-01,7.826685e-01,1.529618e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141755800000e+08,3.141756410000e+08,1.122951e+01,4.290574e-01,8.393442e+00,3.709413e-01,7.474452e-01,1.660054e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141756410000e+08,3.141757020000e+08,1.126229e+01,4.296834e-01,8.704918e+00,3.777613e-01,7.729257e-01,1.598359e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141757020000e+08,3.141757630000e+08,1.177049e+01,4.392709e-01,9.131147e+00,3.868991e-01,7.757660e-01,1.556517e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141757630000e+08,3.141758240000e+08,1.106557e+01,4.259141e-01,8.901639e+00,3.820059e-01,8.044444e-01,1.526621e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141758240000e+08,3.141758850000e+08,1.172131e+01,4.383522e-01,9.163935e+00,3.875931e-01,7.818182e-01,1.544575e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141758850000e+08,3.141759460000e+08,1.196721e+01,4.429264e-01,9.065574e+00,3.855074e-01,7.575343e-01,1.586225e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141759460000e+08,3.141760070000e+08,1.218033e+01,4.468529e-01,9.278688e+00,3.900124e-01,7.617766e-01,1.562830e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141760070000e+08,3.141760680000e+08,1.116393e+01,4.278029e-01,8.360656e+00,3.702161e-01,7.488987e-01,1.661738e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141760680000e+08,3.141761290000e+08,1.247541e+01,4.522333e-01,1.003279e+01,4.055514e-01,8.042050e-01,1.438440e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141761290000e+08,3.141761900000e+08,1.193443e+01,4.423193e-01,9.442623e+00,3.934426e-01,7.912088e-01,1.506385e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141761900000e+08,3.141762510000e+08,1.209836e+01,4.453468e-01,9.180327e+00,3.879397e-01,7.588076e-01,1.574779e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141762510000e+08,3.141763120000e+08,1.121311e+01,4.287441e-01,8.885246e+00,3.816540e-01,7.923977e-01,1.550814e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141763120000e+08,3.141763730000e+08,1.111475e+01,4.268596e-01,8.622951e+00,3.759785e-01,7.758112e-01,1.601659e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141763730000e+08,3.141764340000e+08,1.163934e+01,4.368168e-01,9.081967e+00,3.858558e-01,7.802817e-01,1.553924e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141764340000e+08,3.141764950000e+08,1.157377e+01,4.355846e-01,9.032787e+00,3.848096e-01,7.804533e-01,1.557882e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141764950000e+08,3.141765560000e+08,1.126229e+01,4.296834e-01,8.688524e+00,3.774054e-01,7.714702e-01,1.601963e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141765560000e+08,3.141766170000e+08,1.180328e+01,4.398822e-01,9.114754e+00,3.865517e-01,7.722222e-01,1.563006e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141766170000e+08,3.141766780000e+08,1.208197e+01,4.450450e-01,9.278688e+00,3.900124e-01,7.679783e-01,1.554909e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141766780000e+08,3.141767390000e+08,1.154098e+01,4.349672e-01,8.836065e+00,3.805963e-01,7.656250e-01,1.596531e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141767390000e+08,3.141768000000e+08,1.119672e+01,4.284306e-01,8.688524e+00,3.774054e-01,7.759883e-01,1.595338e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141768000000e+08,3.141768610000e+08,1.026229e+01,4.101638e-01,8.245902e+00,3.676666e-01,8.035144e-01,1.588090e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141768610000e+08,3.141769220000e+08,1.160656e+01,4.362011e-01,8.688524e+00,3.774054e-01,7.485875e-01,1.630415e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141769220000e+08,3.141769830000e+08,1.226229e+01,4.483539e-01,9.081967e+00,3.858558e-01,7.406417e-01,1.602520e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141769830000e+08,3.141770440000e+08,1.163934e+01,4.368168e-01,9.426229e+00,3.931009e-01,8.098592e-01,1.472697e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141770440000e+08,3.141771050000e+08,1.103279e+01,4.252827e-01,8.344262e+00,3.698529e-01,7.563150e-01,1.654848e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141771050000e+08,3.141771660000e+08,1.118033e+01,4.281169e-01,8.524590e+00,3.738280e-01,7.624633e-01,1.629606e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141771660000e+08,3.141772270000e+08,1.783607e+01,5.407351e-01,9.016394e+00,3.844603e-01,5.055147e-01,1.515755e-02,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141772270000e+08,3.141772880000e+08,9.947541e+01,1.277006e+00,9.901639e+00,4.028920e-01,9.953856e-02,3.843311e-03,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141773130000e+08,3.141773740000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.500000e+01,1.017000e+03,9363600020
3.141773740000e+08,3.141774350000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.500000e+01,1.017000e+03,9363600020
3.141774350000e+08,3.141774960000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.500000e+01,1.017000e+03,9363600020
3.141774960000e+08,3.141775570000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.500000e+01,1.017000e+03,9363600020
3.141775570000e+08,3.141776180000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.500000e+01,1.017000e+03,9363600020
3.141776530000e+08,3.141777140000e+08,6.475410e+01,1.030312e+00,9.672131e-01,1.259204e-01,1.493671e-02,1.930016e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600021
3.141777140000e+08,3.141777750000e+08,6.980328e+01,1.069727e+00,1.016393e+00,1.290821e-01,1.456083e-02,1.835714e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600021
3.141777750000e+08,3.141778360000e+08,9.426230e+01,1.243094e+00,1.262295e+00,1.438519e-01,1.339130e-02,1.515828e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600021
3.141778920000e+08,3.141779530000e+08,1.752951e+02,1.695196e+00,2.852459e+00,2.162444e-01,1.627233e-02,1.223524e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600022
3.141779530000e+08,3.141780140000e+08,1.997869e+02,1.809750e+00,3.016393e+00,2.223715e-01,1.509805e-02,1.104609e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600022
3.141780260000e+08,3.141780870000e+08,2.059836e+02,1.837602e+00,2.901639e+00,2.181006e-01,1.408675e-02,1.051341e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600023
3.141781440000e+08,3.141782050000e+08,2.688197e+02,2.099257e+00,4.311475e+00,2.658570e-01,1.603854e-02,9.810159e-04,2.100000e+01,1.500000e+01,1.017000e+03,9363600024
3.141782420000e+08,3.141783030000e+08,2.959180e+02,2.202525e+00,4.327869e+00,2.663619e-01,1.462523e-02,8.935141e-04,2.100000e+01,1.500000e+01,1.017000e+03,9363600025
3.141783350000e+08,3.141783960000e+08,3.177869e+02,2.282459e+00,4.639344e+00,2.757804e-01,1.459892e-02,8.614576e-04,2.100000e+01,1.500000e+01,1.017000e+03,9363600026
3.141784210000e+08,3.141784820000e+08,3.721803e+02,2.470084e+00,5.016394e+00,2.867681e-01,1.347839e-02,7.652983e-04,2.100000e+01,1.500000e+01,1.017000e+03,9363600027
3.141784970000e+08,3.141785580000e+08,3.828524e+02,2.505249e+00,5.245902e+00,2.932548e-01,1.370215e-02,7.607076e-04,2.100000e+01,1.500000e+01,1.017000e+03,9363600028
3.141785730000e+08,3.141786340000e+08,4.078033e+02,2.585595e+00,5.081967e+00,2.886364e-01,1.246181e-02,7.033593e-04,2.100000e+01,1.500000e+01,1.017000e+03,9363600029
3.141786450000e+08,3.141787060000e+08,4.577049e+02,2.739226e+00,5.803279e+00,3.084408e-01,1.267908e-02,6.695999e-04,2.100000e+01,1.500000e+01,1.017000e+03,9363600030
3.141811160000e+08,3.141811770000e+08,7.442623e+01,1.104582e+00,5.524590e+00,3.009436e-01,7.422908e-02,3.890549e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141811770000e+08,3.141812380000e+08,6.131147e+00,3.170341e-01,4.672131e+00,2.767532e-01,7.620321e-01,2.201963e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141812380000e+08,3.141812990000e+08,6.393443e+00,3.237445e-01,5.032787e+00,2.872363e-01,7.871795e-01,2.072580e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141812990000e+08,3.141813600000e+08,6.524590e+00,3.270482e-01,4.983606e+00,2.858295e-01,7.638191e-01,2.129002e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141813600000e+08,3.141814210000e+08,6.377049e+00,3.233292e-01,4.573771e+00,2.738245e-01,7.172236e-01,2.283358e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141814210000e+08,3.141814820000e+08,6.557377e+00,3.278688e-01,4.721312e+00,2.782059e-01,7.200000e-01,2.244994e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141814820000e+08,3.141815430000e+08,6.508197e+00,3.266370e-01,5.098361e+00,2.891015e-01,7.833753e-01,2.067491e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141815430000e+08,3.141816040000e+08,6.049181e+00,3.149078e-01,4.459016e+00,2.703676e-01,7.371274e-01,2.291558e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141816040000e+08,3.141816650000e+08,6.606557e+00,3.290960e-01,5.311475e+00,2.950820e-01,8.039702e-01,1.977555e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141816650000e+08,3.141817260000e+08,5.950819e+00,3.123370e-01,4.573771e+00,2.738245e-01,7.685950e-01,2.213512e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141817260000e+08,3.141817870000e+08,6.344262e+00,3.224970e-01,4.672131e+00,2.767532e-01,7.364341e-01,2.239526e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141817870000e+08,3.141818480000e+08,6.327869e+00,3.220800e-01,4.836066e+00,2.815666e-01,7.642487e-01,2.160482e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141818480000e+08,3.141819090000e+08,6.081967e+00,3.157600e-01,4.442623e+00,2.698701e-01,7.304582e-01,2.303689e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141819090000e+08,3.141819700000e+08,6.196721e+00,3.187250e-01,4.852459e+00,2.820435e-01,7.830688e-01,2.119899e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141819700000e+08,3.141820310000e+08,6.360656e+00,3.229134e-01,4.803279e+00,2.806105e-01,7.551546e-01,2.182971e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141820310000e+08,3.141820920000e+08,6.032787e+00,3.144808e-01,4.770492e+00,2.796512e-01,7.907609e-01,2.120411e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141820920000e+08,3.141821530000e+08,6.065574e+00,3.153342e-01,4.508197e+00,2.718545e-01,7.432432e-01,2.271044e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141821530000e+08,3.141822140000e+08,6.524590e+00,3.270482e-01,4.754098e+00,2.791703e-01,7.286432e-01,2.228878e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141822140000e+08,3.141822750000e+08,5.606557e+00,3.031679e-01,4.278688e+00,2.648442e-01,7.631579e-01,2.298919e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141822750000e+08,3.141823360000e+08,5.901639e+00,3.110437e-01,4.590164e+00,2.743148e-01,7.777778e-01,2.191141e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141823360000e+08,3.141823970000e+08,6.393443e+00,3.237445e-01,4.901639e+00,2.834691e-01,7.666667e-01,2.141704e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141823970000e+08,3.141824580000e+08,6.377049e+00,3.233292e-01,4.868853e+00,2.825195e-01,7.634962e-01,2.154506e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141824580000e+08,3.141825190000e+08,6.344262e+00,3.224970e-01,4.950819e+00,2.848877e-01,7.803618e-01,2.104488e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141825190000e+08,3.141825800000e+08,6.049181e+00,3.149078e-01,4.836066e+00,2.815666e-01,7.994580e-01,2.084430e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141825800000e+08,3.141826410000e+08,6.377049e+00,3.233292e-01,4.737705e+00,2.786885e-01,7.429306e-01,2.215769e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141826410000e+08,3.141827020000e+08,6.442623e+00,3.249874e-01,5.032787e+00,2.872363e-01,7.811705e-01,2.085593e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141827020000e+08,3.141827630000e+08,6.180328e+00,3.183031e-01,4.737705e+00,2.786885e-01,7.665783e-01,2.178604e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141827630000e+08,3.141828240000e+08,6.311475e+00,3.216625e-01,4.901639e+00,2.834691e-01,7.766234e-01,2.122725e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141828240000e+08,3.141828850000e+08,6.163934e+00,3.178807e-01,4.721312e+00,2.782059e-01,7.659575e-01,2.183513e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141829060000e+08,3.141829670000e+08,2.078688e+01,5.837539e-01,1.745902e+01,5.349892e-01,8.399054e-01,1.029779e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141829670000e+08,3.141830280000e+08,1.977049e+01,5.693035e-01,1.706557e+01,5.289267e-01,8.631841e-01,9.895696e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141830280000e+08,3.141830890000e+08,2.177049e+01,5.974055e-01,1.868852e+01,5.535063e-01,8.584337e-01,9.566085e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141830890000e+08,3.141831500000e+08,2.055738e+01,5.805223e-01,1.770492e+01,5.387435e-01,8.612440e-01,9.762031e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141831500000e+08,3.141832110000e+08,2.067213e+01,5.821404e-01,1.795082e+01,5.424719e-01,8.683584e-01,9.521130e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141832110000e+08,3.141832720000e+08,2.083607e+01,5.844441e-01,1.801639e+01,5.434618e-01,8.646735e-01,9.594995e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141832720000e+08,3.141833330000e+08,2.193443e+01,5.996505e-01,1.906557e+01,5.590621e-01,8.692078e-01,9.217745e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141833330000e+08,3.141833940000e+08,2.029508e+01,5.768069e-01,1.739344e+01,5.339835e-01,8.570275e-01,9.948632e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141833940000e+08,3.141834550000e+08,2.031148e+01,5.770399e-01,1.791803e+01,5.419762e-01,8.821630e-01,9.159664e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141834550000e+08,3.141835160000e+08,2.222951e+01,6.036706e-01,1.916393e+01,5.605024e-01,8.620944e-01,9.363506e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141835160000e+08,3.141835770000e+08,2.204918e+01,6.012170e-01,1.888525e+01,5.564119e-01,8.565056e-01,9.559198e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141835770000e+08,3.141836380000e+08,2.132787e+01,5.913013e-01,1.860656e+01,5.522912e-01,8.724058e-01,9.249879e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141836380000e+08,3.141836990000e+08,2.047541e+01,5.793638e-01,1.762295e+01,5.374950e-01,8.606886e-01,9.797949e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141836990000e+08,3.141837600000e+08,2.034426e+01,5.775054e-01,1.745902e+01,5.349892e-01,8.581789e-01,9.903152e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141837600000e+08,3.141838210000e+08,2.014754e+01,5.747065e-01,1.759016e+01,5.369948e-01,8.730676e-01,9.495860e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141838210000e+08,3.141838820000e+08,2.122951e+01,5.899362e-01,1.793443e+01,5.422241e-01,8.447877e-01,1.006241e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141838820000e+08,3.141839430000e+08,2.183607e+01,5.983045e-01,1.901639e+01,5.583405e-01,8.708709e-01,9.188335e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141839430000e+08,3.141840040000e+08,2.090164e+01,5.853630e-01,1.813115e+01,5.451898e-01,8.674510e-01,9.496327e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141840040000e+08,3.141840650000e+08,2.034426e+01,5.775054e-01,1.767213e+01,5.382444e-01,8.686543e-01,9.588386e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141840650000e+08,3.141841260000e+08,1.960656e+01,5.669382e-01,1.690164e+01,5.263801e-01,8.620402e-01,9.971821e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141841260000e+08,3.141841870000e+08,2.100000e+01,5.867387e-01,1.759016e+01,5.369948e-01,8.376269e-01,1.030405e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141841870000e+08,3.141842480000e+08,1.993443e+01,5.716589e-01,1.740984e+01,5.342351e-01,8.733553e-01,9.537229e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141842480000e+08,3.141843090000e+08,2.047541e+01,5.793638e-01,1.752459e+01,5.359929e-01,8.558847e-01,9.937597e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141843090000e+08,3.141843700000e+08,2.047541e+01,5.793638e-01,1.777049e+01,5.397403e-01,8.678943e-01,9.581048e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141843700000e+08,3.141844310000e+08,2.193443e+01,5.996505e-01,1.924590e+01,5.616997e-01,8.774290e-01,8.965444e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141844310000e+08,3.141844920000e+08,2.095082e+01,5.860512e-01,1.796721e+01,5.427195e-01,8.575900e-01,9.775629e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141844920000e+08,3.141845530000e+08,2.127869e+01,5.906191e-01,1.803279e+01,5.437090e-01,8.474576e-01,9.979686e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141845530000e+08,3.141846140000e+08,2.168852e+01,5.962797e-01,1.873771e+01,5.542341e-01,8.639456e-01,9.425829e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141846140000e+08,3.141846750000e+08,2.037705e+01,5.779706e-01,1.736065e+01,5.334800e-01,8.519710e-01,1.007280e-02,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141846750000e+08,3.141847360000e+08,2.057377e+01,5.807537e-01,1.762295e+01,5.374950e-01,8.565737e-01,9.894068e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141847360000e+08,3.141847970000e+08,2.068852e+01,5.823711e-01,1.781967e+01,5.404866e-01,8.613312e-01,9.728475e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141847970000e+08,3.141848580000e+08,2.196721e+01,6.000986e-01,1.891803e+01,5.568947e-01,8.611940e-01,9.445005e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141848580000e+08,3.141849190000e+08,2.062295e+01,5.814475e-01,1.791803e+01,5.419762e-01,8.688394e-01,9.517679e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141849190000e+08,3.141849800000e+08,2.037705e+01,5.779706e-01,1.781967e+01,5.404866e-01,8.744972e-01,9.396592e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141849800000e+08,3.141850410000e+08,2.095082e+01,5.860512e-01,1.786885e+01,5.412319e-01,8.528951e-01,9.908226e-03,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
