#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
106,3.142230301072e+08,3.142250969918e+08,2.066884671807e+03,45861,45592,39457,269,269,0,4,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600106,0,8388608,0
107,3.142251010391e+08,3.142271789300e+08,2.077890860617e+03,45836,45545,39772,291,291,0,5,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.993738e+00,9363600107,0,8388608,0
108,3.142271830646e+08,3.142292589828e+08,2.075918152511e+03,45847,45587,39245,260,260,0,6,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.861071e+00,9363600108,0,8388608,0
109,3.142292630206e+08,3.142313469633e+08,2.083942737281e+03,45822,45516,39668,306,306,0,4,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.944284e+00,9363600109,0,8388608,0
110,3.142313511295e+08,3.142334149402e+08,2.063810781538e+03,45876,45603,39783,273,273,0,6,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.961669e+00,9363600110,0,8388608,0
1,3.142334190538e+08,3.142354899897e+08,2.070935911715e+03,45862,45566,40021,296,296,0,5,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600001,0,8388608,0
2,3.142354941022e+08,3.142375658919e+08,2.071789782405e+03,45864,45593,39635,271,271,0,6,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.981150e+00,9363600002,0,8388608,0
3,3.142375700111e+08,3.142396249901e+08,2.054978981197e+03,45875,45612,39788,263,263,0,4,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.980030e+00,9363700003,0,8388608,0
4,3.142396290522e+08,3.142416827306e+08,2.053678358614e+03,45885,45574,39697,311,311,0,4,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.911306e+00,9363700004,0,8388608,0
5,3.142416870715e+08,3.142437409697e+08,2.053898184538e+03,45887,45596,39792,291,291,0,5,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.928327e+00,9363700005,0,8388608,0
6,3.142437450160e+08,3.142457869820e+08,2.041965956450e+03,45916,45650,39538,266,266,0,5,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363700006,0,8388608,0
7,3.142457910254e+08,3.142478429399e+08,2.051914510965e+03,45895,45585,39784,310,310,0,6,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.931186e+00,9363700007,0,8388608,0
8,3.142478470891e+08,3.142499029808e+08,2.055891694188e+03,45923,45610,39619,313,313,0,20,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.539255e+00,9363700008,0,8388608,0
