#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,3.573751720131e+08,3.573763790000e+08,1.206986915350e+03,47567,46293,42429,1274,1274,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600028,0,0,0
29,3.573763830485e+08,3.573775720000e+08,1.188951539993e+03,47609,46319,42625,1290,1290,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.696641e+00,8413600029,0,0,0
30,3.573775760136e+08,3.573787670000e+08,1.190986392081e+03,47605,46333,42616,1272,1272,0,2,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600030,0,0,0
31,3.573787720164e+08,3.573799680000e+08,1.195983623862e+03,47605,46315,42710,1290,1290,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600031,0,0,0
32,3.573799720088e+08,3.573811700000e+08,1.197991158903e+03,47571,46292,42639,1279,1279,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600032,0,0,0
33,3.573811740264e+08,3.573812390000e+08,6.497355401516e+01,2586,2516,2113,70,70,0,2,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600033,0,0,0
34,3.573823700160e+08,3.573824520000e+08,8.198398995399e+01,3326,3237,2721,89,89,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600034,0,0,0
35,3.573835710062e+08,3.573847650000e+08,1.193993846059e+03,47570,46296,42580,1274,1274,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600035,0,0,0
36,3.573847700043e+08,3.573850320000e+08,2.619956972003e+02,10478,10202,9228,276,276,0,2,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600036,0,0,0
37,3.573859750148e+08,3.573871780000e+08,1.202985230923e+03,47558,46261,42574,1297,1297,0,3,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600037,0,0,0
38,3.573871820499e+08,3.573883770000e+08,1.194950100720e+03,47571,46281,42439,1290,1290,0,2,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600038,0,0,0
39,3.573883810575e+08,3.573895800000e+08,1.198942500591e+03,47586,46306,42520,1280,1280,0,2,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600039,0,0,0
40,3.573895850383e+08,3.573907760000e+08,1.190961672544e+03,47615,46339,42479,1276,1276,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600040,0,0,0
41,3.573907800892e+08,3.573919740000e+08,1.193910783827e+03,47579,46294,42415,1285,1285,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600041,0,0,0
42,3.573919790415e+08,3.573923230000e+08,3.439585027099e+02,13770,13399,12225,371,371,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600042,0,0,0
43,3.573931650394e+08,3.573943520000e+08,1.186960626960e+03,47623,46337,42403,1286,1286,0,2,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600043,0,0,0
44,3.573943560076e+08,3.573955470000e+08,1.190992398620e+03,47584,46208,41757,1376,1376,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600044,0,0,0
45,3.573955510111e+08,3.573967390000e+08,1.187988943994e+03,47585,46312,42328,1273,1273,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600045,0,0,0
46,3.573967440236e+08,3.573979240000e+08,1.179976353705e+03,47626,46345,42155,1281,1281,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600046,0,0,0
47,3.573979280671e+08,3.573991020000e+08,1.173932916999e+03,47613,46337,42225,1276,1276,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600047,0,0,0
48,3.573991060025e+08,3.574002870000e+08,1.180997503400e+03,47631,46350,42091,1281,1281,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.589678e+00,8413600048,0,0,0
49,3.574002910062e+08,3.574006520000e+08,3.609938217998e+02,14699,14303,12851,396,396,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.348066e+00,8413600049,0,0,0
50,3.574014621531e+08,3.574026260000e+08,1.163846859515e+03,47646,46366,41994,1280,1280,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600050,0,0,0
51,3.574026300160e+08,3.574032940000e+08,6.639839744568e+02,26689,25955,23245,734,734,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600051,0,0,0
52,3.574038150106e+08,3.574049830000e+08,1.167989432216e+03,47649,46379,41771,1270,1270,0,2,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.380667e+00,8413600052,0,0,0
53,3.574049880815e+08,3.574061580000e+08,1.169918540359e+03,47637,46346,41921,1291,1291,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.526900e+00,8413600053,0,0,0
54,3.574061630124e+08,3.574073270000e+08,1.163987630606e+03,47646,46383,41721,1263,1263,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600054,0,0,0
55,3.574073320503e+08,3.574084970000e+08,1.164949727237e+03,47670,46397,41979,1273,1273,0,2,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600055,0,0,0
56,3.574085010337e+08,3.574096790000e+08,1.177966316402e+03,47617,46311,41763,1306,1306,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600056,0,0,0
57,3.574096840067e+08,3.574108610000e+08,1.176993270099e+03,47617,46310,41766,1307,1307,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.915960e+00,8413600057,0,0,0
58,3.574108650320e+08,3.574120370000e+08,1.171968021274e+03,47620,46317,41719,1303,1303,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.774085e+00,8413600058,0,0,0
59,3.574120420361e+08,3.574132140000e+08,1.171963853061e+03,47627,46331,41640,1296,1296,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600059,0,0,0
60,3.574132190273e+08,3.574134600000e+08,2.409727323055e+02,9681,9407,8278,274,274,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600060,0,0,0
61,3.574144050203e+08,3.574155850000e+08,1.179979667187e+03,47632,46340,41704,1292,1292,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.602880e+00,8413600061,0,0,0
62,3.574155890101e+08,3.574167590000e+08,1.169989902079e+03,47621,46331,41629,1290,1290,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600062,0,0,0
63,3.574167630050e+08,3.574179430000e+08,1.179994978130e+03,47635,46344,41817,1291,1291,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600063,0,0,0
64,3.574179470019e+08,3.574191340000e+08,1.186998090684e+03,47608,46307,41617,1301,1301,0,2,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600064,0,0,0
65,3.574191480190e+08,3.574203280000e+08,1.179981039405e+03,47615,46342,41868,1273,1273,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600065,0,0,0
66,3.574203320079e+08,3.574215110000e+08,1.178992091596e+03,47610,46323,41974,1287,1287,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600066,0,0,0
67,3.574215160106e+08,3.574226990000e+08,1.182989348590e+03,47621,46328,42000,1293,1293,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600067,0,0,0
68,3.574227030233e+08,3.574238900000e+08,1.186976687312e+03,47600,46303,42121,1297,1297,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600068,0,0,0
69,3.574238950495e+08,3.574250860000e+08,1.190950538337e+03,47584,46287,42043,1297,1297,0,2,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600069,0,0,0
70,3.574250900023e+08,3.574262770000e+08,1.186997735620e+03,47612,46335,42109,1277,1277,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600070,0,0,0
71,3.574262810135e+08,3.574274600000e+08,1.178986527920e+03,47624,46350,42301,1274,1274,0,2,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600071,0,0,0
