#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.573000570000e+08,3.573001180000e+08,3.973771e+01,8.071170e-01,3.677049e+01,7.763987e-01,9.253300e-01,5.338939e-03,3.200000e+01,3.100000e+01,1.006000e+03,8413500037
3.573001180000e+08,3.573001790000e+08,3.937705e+01,8.034460e-01,3.660656e+01,7.746661e-01,9.296420e-01,5.218290e-03,3.200000e+01,3.100000e+01,1.006000e+03,8413500037
3.573001790000e+08,3.573002400000e+08,3.872131e+01,7.967280e-01,3.603279e+01,7.685710e-01,9.305673e-01,5.230171e-03,3.200000e+01,3.100000e+01,1.006000e+03,8413500037
3.573002400000e+08,3.573003010000e+08,4.039344e+01,8.137491e-01,3.781967e+01,7.873973e-01,9.362825e-01,4.920538e-03,3.200000e+01,3.100000e+01,1.006000e+03,8413500037
3.573003010000e+08,3.573003620000e+08,3.927869e+01,8.024418e-01,3.655738e+01,7.741455e-01,9.307179e-01,5.187716e-03,3.200000e+01,3.100000e+01,1.006000e+03,8413500037
3.573003620000e+08,3.573004230000e+08,4.011475e+01,8.109370e-01,3.739344e+01,7.829478e-01,9.321618e-01,5.083535e-03,3.200000e+01,3.100000e+01,1.006000e+03,8413500037
3.573004230000e+08,3.573004840000e+08,3.806557e+01,7.899530e-01,3.537705e+01,7.615455e-01,9.293712e-01,5.316849e-03,3.200000e+01,3.100000e+01,1.006000e+03,8413500037
3.573004840000e+08,3.573005450000e+08,3.957377e+01,8.054504e-01,3.701639e+01,7.789904e-01,9.353769e-01,5.004013e-03,3.200000e+01,3.100000e+01,1.006000e+03,8413500037
3.573005450000e+08,3.573006060000e+08,3.972131e+01,8.069504e-01,3.660656e+01,7.746661e-01,9.215848e-01,5.461238e-03,3.200000e+01,3.100000e+01,1.006000e+03,8413500037
3.573006060000e+08,3.573006670000e+08,3.855738e+01,7.950397e-01,3.532787e+01,7.610160e-01,9.162415e-01,5.712166e-03,3.200000e+01,3.100000e+01,1.006000e+03,8413500037
3.573006670000e+08,3.573007280000e+08,3.881967e+01,7.977394e-01,3.621312e+01,7.704918e-01,9.328547e-01,5.143088e-03,3.200000e+01,3.100000e+01,1.006000e+03,8413500037
3.573007520000e+08,3.573008130000e+08,3.995082e+01,8.092784e-01,3.667213e+01,7.753596e-01,9.179319e-01,5.559872e-03,3.200000e+01,3.300000e+01,1.006000e+03,8413500038
3.573008130000e+08,3.573008740000e+08,3.919672e+01,8.016042e-01,3.611475e+01,7.694447e-01,9.213718e-01,5.504486e-03,3.200000e+01,3.300000e+01,1.006000e+03,8413500038
3.573008740000e+08,3.573009350000e+08,3.857377e+01,7.952088e-01,3.572131e+01,7.652420e-01,9.260519e-01,5.394738e-03,3.200000e+01,3.300000e+01,1.006000e+03,8413500038
3.573009350000e+08,3.573009960000e+08,3.875410e+01,7.970653e-01,3.572131e+01,7.652420e-01,9.217428e-01,5.523868e-03,3.200000e+01,3.300000e+01,1.006000e+03,8413500038
3.573009960000e+08,3.573010570000e+08,3.857377e+01,7.952088e-01,3.570492e+01,7.650664e-01,9.256269e-01,5.408976e-03,3.200000e+01,3.300000e+01,1.006000e+03,8413500038
3.573010570000e+08,3.573011180000e+08,3.855738e+01,7.950397e-01,3.534426e+01,7.611926e-01,9.166667e-01,5.698970e-03,3.200000e+01,3.300000e+01,1.006000e+03,8413500038
3.573011180000e+08,3.573011790000e+08,3.921312e+01,8.017718e-01,3.604918e+01,7.687458e-01,9.193144e-01,5.568644e-03,3.200000e+01,3.300000e+01,1.006000e+03,8413500038
3.573011790000e+08,3.573012400000e+08,3.944262e+01,8.041147e-01,3.677049e+01,7.763987e-01,9.322527e-01,5.123479e-03,3.200000e+01,3.300000e+01,1.006000e+03,8413500038
3.573012400000e+08,3.573013010000e+08,3.834426e+01,7.928395e-01,3.485246e+01,7.558782e-01,9.089354e-01,5.948756e-03,3.200000e+01,3.300000e+01,1.006000e+03,8413500038
3.573013010000e+08,3.573013620000e+08,3.947541e+01,8.044488e-01,3.631147e+01,7.715375e-01,9.198505e-01,5.533257e-03,3.200000e+01,3.300000e+01,1.006000e+03,8413500038
3.573013620000e+08,3.573014230000e+08,4.037705e+01,8.135839e-01,3.731147e+01,7.820892e-01,9.240763e-01,5.337161e-03,3.200000e+01,3.300000e+01,1.006000e+03,8413500038
3.573014230000e+08,3.573014840000e+08,4.000000e+01,8.097763e-01,3.680328e+01,7.767448e-01,9.200820e-01,5.489600e-03,3.200000e+01,3.300000e+01,1.006000e+03,8413500038
3.573014840000e+08,3.573015450000e+08,3.885246e+01,7.980762e-01,3.604918e+01,7.687458e-01,9.278481e-01,5.314815e-03,3.200000e+01,3.300000e+01,1.006000e+03,8413500038
3.573015450000e+08,3.573016060000e+08,3.986885e+01,8.084477e-01,3.673771e+01,7.760525e-01,9.214638e-01,5.454970e-03,3.200000e+01,3.300000e+01,1.006000e+03,8413500038
3.573016060000e+08,3.573016670000e+08,3.973771e+01,8.071170e-01,3.647541e+01,7.732772e-01,9.179043e-01,5.575612e-03,3.200000e+01,3.300000e+01,1.006000e+03,8413500038
3.573016670000e+08,3.573017280000e+08,4.024590e+01,8.122616e-01,3.716393e+01,7.805414e-01,9.234216e-01,5.366949e-03,3.200000e+01,3.300000e+01,1.006000e+03,8413500038
3.573017280000e+08,3.573017890000e+08,4.049180e+01,8.147392e-01,3.695082e+01,7.783002e-01,9.125506e-01,5.684056e-03,3.200000e+01,3.300000e+01,1.006000e+03,8413500038
3.573017890000e+08,3.573018500000e+08,3.942623e+01,8.039475e-01,3.642623e+01,7.727557e-01,9.239085e-01,5.406608e-03,3.200000e+01,3.300000e+01,1.006000e+03,8413500038
3.573018500000e+08,3.573019110000e+08,4.083607e+01,8.181954e-01,3.781967e+01,7.873973e-01,9.261341e-01,5.240492e-03,3.200000e+01,3.300000e+01,1.006000e+03,8413500038
3.573019310000e+08,3.573019920000e+08,3.916393e+01,8.012688e-01,3.606557e+01,7.689206e-01,9.208874e-01,5.522274e-03,3.300000e+01,3.500000e+01,1.006000e+03,8413500039
3.573019920000e+08,3.573020530000e+08,3.942623e+01,8.039475e-01,3.655738e+01,7.741455e-01,9.272349e-01,5.296620e-03,3.300000e+01,3.500000e+01,1.006000e+03,8413500039
3.573020530000e+08,3.573021140000e+08,3.950820e+01,8.047828e-01,3.685246e+01,7.772636e-01,9.327801e-01,5.100704e-03,3.300000e+01,3.500000e+01,1.006000e+03,8413500039
3.573021140000e+08,3.573021750000e+08,4.000000e+01,8.097763e-01,3.686885e+01,7.774364e-01,9.217213e-01,5.437842e-03,3.300000e+01,3.500000e+01,1.006000e+03,8413500039
3.573021750000e+08,3.573022360000e+08,3.881967e+01,7.977394e-01,3.572131e+01,7.652420e-01,9.201858e-01,5.569125e-03,3.300000e+01,3.500000e+01,1.006000e+03,8413500039
3.573022360000e+08,3.573022970000e+08,3.813115e+01,7.906331e-01,3.508197e+01,7.583629e-01,9.200344e-01,5.624045e-03,3.300000e+01,3.500000e+01,1.006000e+03,8413500039
3.573022970000e+08,3.573023580000e+08,3.883607e+01,7.979078e-01,3.590164e+01,7.671711e-01,9.244407e-01,5.430015e-03,3.300000e+01,3.500000e+01,1.006000e+03,8413500039
3.573023580000e+08,3.573024190000e+08,3.954099e+01,8.051167e-01,3.647541e+01,7.732772e-01,9.224710e-01,5.445275e-03,3.300000e+01,3.500000e+01,1.006000e+03,8413500039
3.573024190000e+08,3.573024800000e+08,3.936066e+01,8.032787e-01,3.631147e+01,7.715375e-01,9.225323e-01,5.455759e-03,3.300000e+01,3.500000e+01,1.006000e+03,8413500039
3.573024800000e+08,3.573025410000e+08,3.945901e+01,8.042818e-01,3.660656e+01,7.746661e-01,9.277108e-01,5.278431e-03,3.300000e+01,3.500000e+01,1.006000e+03,8413500039
3.573025410000e+08,3.573026020000e+08,3.844262e+01,7.938558e-01,3.595082e+01,7.676964e-01,9.351813e-01,5.084248e-03,3.300000e+01,3.500000e+01,1.006000e+03,8413500039
3.573026020000e+08,3.573026630000e+08,3.991803e+01,8.089462e-01,3.722951e+01,7.812297e-01,9.326489e-01,5.079044e-03,3.300000e+01,3.500000e+01,1.006000e+03,8413500039
3.573026630000e+08,3.573027240000e+08,3.959016e+01,8.056172e-01,3.690164e+01,7.777821e-01,9.320911e-01,5.119575e-03,3.300000e+01,3.500000e+01,1.006000e+03,8413500039
3.573027240000e+08,3.573027850000e+08,3.967213e+01,8.064508e-01,3.681967e+01,7.769178e-01,9.280992e-01,5.251175e-03,3.300000e+01,3.500000e+01,1.006000e+03,8413500039
3.573027850000e+08,3.573028460000e+08,4.037705e+01,8.135839e-01,3.768853e+01,7.860309e-01,9.334145e-01,5.023366e-03,3.300000e+01,3.500000e+01,1.006000e+03,8413500039
3.573028460000e+08,3.573029070000e+08,3.868853e+01,7.963907e-01,3.578688e+01,7.659440e-01,9.250000e-01,5.421825e-03,3.300000e+01,3.500000e+01,1.006000e+03,8413500039
3.573029070000e+08,3.573029680000e+08,3.898361e+01,7.994220e-01,3.590164e+01,7.671711e-01,9.209419e-01,5.533288e-03,3.300000e+01,3.500000e+01,1.006000e+03,8413500039
3.573029680000e+08,3.573030290000e+08,3.927869e+01,8.024418e-01,3.588525e+01,7.669959e-01,9.136060e-01,5.739551e-03,3.300000e+01,3.500000e+01,1.006000e+03,8413500039
3.573030290000e+08,3.573030900000e+08,3.865574e+01,7.960532e-01,3.559016e+01,7.638359e-01,9.206955e-01,5.564614e-03,3.300000e+01,3.500000e+01,1.006000e+03,8413500039
3.573031180000e+08,3.573031790000e+08,3.919672e+01,8.016042e-01,3.354099e+01,7.415202e-01,8.557089e-01,7.186096e-03,3.300000e+01,3.800000e+01,1.006000e+03,8413500040
3.573042990000e+08,3.573043600000e+08,3.790164e+01,7.882501e-01,3.522951e+01,7.599559e-01,9.294983e-01,5.323905e-03,3.400000e+01,4.100000e+01,1.006000e+03,8413500041
3.573043600000e+08,3.573044210000e+08,3.996721e+01,8.094444e-01,3.637705e+01,7.722338e-01,9.101723e-01,5.790954e-03,3.400000e+01,4.100000e+01,1.006000e+03,8413500041
3.573044210000e+08,3.573044820000e+08,3.839344e+01,7.933478e-01,3.519672e+01,7.596021e-01,9.167379e-01,5.708906e-03,3.400000e+01,4.100000e+01,1.006000e+03,8413500041
3.573044820000e+08,3.573045430000e+08,4.059016e+01,8.157282e-01,3.683607e+01,7.770907e-01,9.075121e-01,5.822283e-03,3.400000e+01,4.100000e+01,1.006000e+03,8413500041
3.573045430000e+08,3.573046040000e+08,3.931147e+01,8.027767e-01,3.618033e+01,7.701429e-01,9.203503e-01,5.528967e-03,3.400000e+01,4.100000e+01,1.006000e+03,8413500041
3.573046040000e+08,3.573046650000e+08,3.831147e+01,7.925005e-01,3.518033e+01,7.594252e-01,9.182713e-01,5.666872e-03,3.400000e+01,4.100000e+01,1.006000e+03,8413500041
3.573046650000e+08,3.573047260000e+08,3.977049e+01,8.074498e-01,3.639344e+01,7.724078e-01,9.150866e-01,5.659446e-03,3.400000e+01,4.100000e+01,1.006000e+03,8413500041
3.573047260000e+08,3.573047870000e+08,3.988525e+01,8.086140e-01,3.631147e+01,7.715375e-01,9.103987e-01,5.790312e-03,3.400000e+01,4.100000e+01,1.006000e+03,8413500041
3.573047870000e+08,3.573048480000e+08,3.927869e+01,8.024418e-01,3.640984e+01,7.725818e-01,9.269616e-01,5.315732e-03,3.400000e+01,4.100000e+01,1.006000e+03,8413500041
3.573048480000e+08,3.573049090000e+08,3.888525e+01,7.984128e-01,3.573771e+01,7.654176e-01,9.190556e-01,5.600243e-03,3.400000e+01,4.100000e+01,1.006000e+03,8413500041
3.573049090000e+08,3.573049700000e+08,3.891803e+01,7.987493e-01,3.600000e+01,7.682213e-01,9.250211e-01,5.405117e-03,3.400000e+01,4.100000e+01,1.006000e+03,8413500041
3.573049700000e+08,3.573050310000e+08,3.842623e+01,7.936864e-01,3.565574e+01,7.645392e-01,9.279010e-01,5.342402e-03,3.400000e+01,4.100000e+01,1.006000e+03,8413500041
3.573050310000e+08,3.573050920000e+08,3.924590e+01,8.021069e-01,3.567213e+01,7.647150e-01,9.089390e-01,5.879921e-03,3.400000e+01,4.100000e+01,1.006000e+03,8413500041
3.573050920000e+08,3.573051530000e+08,4.090164e+01,8.188520e-01,3.747541e+01,7.838055e-01,9.162325e-01,5.546326e-03,3.400000e+01,4.100000e+01,1.006000e+03,8413500041
3.573051530000e+08,3.573052140000e+08,3.996721e+01,8.094444e-01,3.713115e+01,7.801970e-01,9.290402e-01,5.200039e-03,3.400000e+01,4.100000e+01,1.006000e+03,8413500041
3.573052140000e+08,3.573052750000e+08,3.909836e+01,8.005977e-01,3.591803e+01,7.673463e-01,9.186583e-01,5.597441e-03,3.400000e+01,4.100000e+01,1.006000e+03,8413500041
3.573052750000e+08,3.573053360000e+08,3.981967e+01,8.079489e-01,3.670492e+01,7.757061e-01,9.217785e-01,5.448320e-03,3.400000e+01,4.100000e+01,1.006000e+03,8413500041
3.573053360000e+08,3.573053970000e+08,3.947541e+01,8.044488e-01,3.632787e+01,7.717116e-01,9.202658e-01,5.520148e-03,3.400000e+01,4.100000e+01,1.006000e+03,8413500041
3.573053970000e+08,3.573054580000e+08,3.883607e+01,7.979078e-01,3.578688e+01,7.659440e-01,9.214858e-01,5.526317e-03,3.400000e+01,4.100000e+01,1.006000e+03,8413500041
3.573054830000e+08,3.573055440000e+08,3.998361e+01,8.096104e-01,3.640984e+01,7.725818e-01,9.106191e-01,5.776768e-03,3.400000e+01,4.100000e+01,1.006000e+03,8413500042
3.573055440000e+08,3.573056050000e+08,3.916393e+01,8.012688e-01,3.557377e+01,7.636600e-01,9.083298e-01,5.903746e-03,3.400000e+01,4.100000e+01,1.006000e+03,8413500042
3.573056050000e+08,3.573056660000e+08,3.988525e+01,8.086140e-01,3.613115e+01,7.696193e-01,9.058775e-01,5.919845e-03,3.400000e+01,4.100000e+01,1.006000e+03,8413500042
3.573056660000e+08,3.573057270000e+08,3.811475e+01,7.904632e-01,3.468853e+01,7.540984e-01,9.101076e-01,5.931936e-03,3.400000e+01,4.100000e+01,1.006000e+03,8413500042
3.573057270000e+08,3.573057880000e+08,4.001639e+01,8.099423e-01,3.636066e+01,7.720598e-01,9.086440e-01,5.831516e-03,3.400000e+01,4.100000e+01,1.006000e+03,8413500042
3.573057880000e+08,3.573058490000e+08,3.945901e+01,8.042818e-01,3.585246e+01,7.666455e-01,9.085999e-01,5.873833e-03,3.400000e+01,4.100000e+01,1.006000e+03,8413500042
3.573066570000e+08,3.573067180000e+08,4.060656e+01,8.158929e-01,3.711475e+01,7.800247e-01,9.140089e-01,5.632991e-03,3.300000e+01,4.000000e+01,1.006000e+03,8413500043
3.573067180000e+08,3.573067790000e+08,3.854099e+01,7.948707e-01,3.560656e+01,7.640118e-01,9.238622e-01,5.469877e-03,3.300000e+01,4.000000e+01,1.006000e+03,8413500043
3.573067790000e+08,3.573068400000e+08,3.985246e+01,8.082815e-01,3.644262e+01,7.729295e-01,9.144385e-01,5.673147e-03,3.300000e+01,4.000000e+01,1.006000e+03,8413500043
3.573068400000e+08,3.573069010000e+08,4.050820e+01,8.149042e-01,3.736066e+01,7.826045e-01,9.222987e-01,5.385346e-03,3.300000e+01,4.000000e+01,1.006000e+03,8413500043
3.573069010000e+08,3.573069620000e+08,3.998361e+01,8.096104e-01,3.677049e+01,7.763987e-01,9.196392e-01,5.504591e-03,3.300000e+01,4.000000e+01,1.006000e+03,8413500043
3.573069620000e+08,3.573070230000e+08,4.104918e+01,8.203276e-01,3.719672e+01,7.808856e-01,9.061502e-01,5.827733e-03,3.300000e+01,4.000000e+01,1.006000e+03,8413500043
3.573070230000e+08,3.573070840000e+08,3.883607e+01,7.979078e-01,3.527869e+01,7.604861e-01,9.084002e-01,5.926569e-03,3.300000e+01,4.000000e+01,1.006000e+03,8413500043
3.573070840000e+08,3.573071450000e+08,3.885246e+01,7.980762e-01,3.560656e+01,7.640118e-01,9.164557e-01,5.683816e-03,3.300000e+01,4.000000e+01,1.006000e+03,8413500043
3.573071450000e+08,3.573072060000e+08,3.978688e+01,8.076162e-01,3.644262e+01,7.729295e-01,9.159456e-01,5.632228e-03,3.300000e+01,4.000000e+01,1.006000e+03,8413500043
3.573072060000e+08,3.573072670000e+08,3.988525e+01,8.086140e-01,3.637705e+01,7.722338e-01,9.120427e-01,5.742122e-03,3.300000e+01,4.000000e+01,1.006000e+03,8413500043
3.573072670000e+08,3.573073280000e+08,4.021312e+01,8.119307e-01,3.677049e+01,7.763987e-01,9.143906e-01,5.649082e-03,3.300000e+01,4.000000e+01,1.006000e+03,8413500043
3.573073280000e+08,3.573073890000e+08,3.870492e+01,7.965594e-01,3.518033e+01,7.594252e-01,9.089369e-01,5.920932e-03,3.300000e+01,4.000000e+01,1.006000e+03,8413500043
3.573073890000e+08,3.573074500000e+08,3.947541e+01,8.044488e-01,3.593443e+01,7.675213e-01,9.102990e-01,5.823210e-03,3.300000e+01,4.000000e+01,1.006000e+03,8413500043
3.573074500000e+08,3.573075110000e+08,4.011475e+01,8.109370e-01,3.634426e+01,7.718858e-01,9.060073e-01,5.899237e-03,3.300000e+01,4.000000e+01,1.006000e+03,8413500043
3.573075110000e+08,3.573075720000e+08,4.003279e+01,8.101081e-01,3.670492e+01,7.757061e-01,9.168714e-01,5.586715e-03,3.300000e+01,4.000000e+01,1.006000e+03,8413500043
3.573075720000e+08,3.573076330000e+08,3.991803e+01,8.089462e-01,3.650820e+01,7.736246e-01,9.145790e-01,5.664263e-03,3.300000e+01,4.000000e+01,1.006000e+03,8413500043
3.573076330000e+08,3.573076940000e+08,3.927869e+01,8.024418e-01,3.567213e+01,7.647150e-01,9.081803e-01,5.899437e-03,3.300000e+01,4.000000e+01,1.006000e+03,8413500043
3.573076940000e+08,3.573077550000e+08,4.098361e+01,8.196721e-01,3.681967e+01,7.769178e-01,8.984000e-01,6.042431e-03,3.300000e+01,4.000000e+01,1.006000e+03,8413500043
3.573077550000e+08,3.573078160000e+08,3.922951e+01,8.019394e-01,3.588525e+01,7.669959e-01,9.147514e-01,5.708525e-03,3.300000e+01,4.000000e+01,1.006000e+03,8413500043
3.573078270000e+08,3.573078880000e+08,3.901639e+01,7.997581e-01,3.409836e+01,7.476560e-01,8.739496e-01,6.803413e-03,3.400000e+01,4.200000e+01,1.005000e+03,8413500044
3.573078880000e+08,3.573079490000e+08,3.863934e+01,7.958843e-01,3.360656e+01,7.422447e-01,8.697497e-01,6.932769e-03,3.400000e+01,4.200000e+01,1.005000e+03,8413500044
3.573079490000e+08,3.573080100000e+08,3.962295e+01,8.059507e-01,3.516393e+01,7.592483e-01,8.874638e-01,6.428107e-03,3.400000e+01,4.200000e+01,1.005000e+03,8413500044
3.573089980000e+08,3.573090590000e+08,4.168853e+01,8.266912e-01,3.762295e+01,7.853469e-01,9.024774e-01,5.882984e-03,3.400000e+01,4.500000e+01,1.005000e+03,8413500045
3.573090590000e+08,3.573091200000e+08,3.885246e+01,7.980762e-01,3.449180e+01,7.519571e-01,8.877637e-01,6.483972e-03,3.400000e+01,4.500000e+01,1.005000e+03,8413500045
3.573101650000e+08,3.573102260000e+08,3.926229e+01,8.022743e-01,3.326229e+01,7.384331e-01,8.471816e-01,7.352301e-03,3.400000e+01,4.700000e+01,1.005000e+03,8413500046
3.573113360000e+08,3.573113970000e+08,3.863934e+01,7.958843e-01,3.481967e+01,7.555225e-01,9.011455e-01,6.147745e-03,3.400000e+01,4.800000e+01,1.005000e+03,8413500047
3.573113970000e+08,3.573114580000e+08,4.073771e+01,8.172094e-01,3.706557e+01,7.795078e-01,9.098592e-01,5.744928e-03,3.400000e+01,4.800000e+01,1.005000e+03,8413500047
3.573114580000e+08,3.573115190000e+08,4.073771e+01,8.172094e-01,3.663934e+01,7.750129e-01,8.993964e-01,6.034193e-03,3.400000e+01,4.800000e+01,1.005000e+03,8413500047
3.573115190000e+08,3.573115800000e+08,4.070492e+01,8.168805e-01,3.713115e+01,7.801970e-01,9.122030e-01,5.679333e-03,3.400000e+01,4.800000e+01,1.005000e+03,8413500047
3.573115800000e+08,3.573116410000e+08,4.106557e+01,8.204914e-01,3.763934e+01,7.855179e-01,9.165668e-01,5.525194e-03,3.400000e+01,4.800000e+01,1.005000e+03,8413500047
3.573116410000e+08,3.573117020000e+08,4.214754e+01,8.312300e-01,3.826229e+01,7.919917e-01,9.078180e-01,5.705208e-03,3.400000e+01,4.800000e+01,1.005000e+03,8413500047
3.573117020000e+08,3.573117630000e+08,4.027869e+01,8.125924e-01,3.700000e+01,7.788179e-01,9.185999e-01,5.516620e-03,3.400000e+01,4.800000e+01,1.005000e+03,8413500047
3.573117630000e+08,3.573118240000e+08,3.959016e+01,8.056172e-01,3.557377e+01,7.636600e-01,8.985507e-01,6.143801e-03,3.400000e+01,4.800000e+01,1.005000e+03,8413500047
3.573118240000e+08,3.573118850000e+08,4.062295e+01,8.160576e-01,3.675410e+01,7.762256e-01,9.047619e-01,5.896874e-03,3.400000e+01,4.800000e+01,1.005000e+03,8413500047
3.573118850000e+08,3.573119460000e+08,3.985246e+01,8.082815e-01,3.619672e+01,7.703174e-01,9.082682e-01,5.854294e-03,3.400000e+01,4.800000e+01,1.005000e+03,8413500047
3.573119460000e+08,3.573120070000e+08,3.934426e+01,8.031114e-01,3.560656e+01,7.640118e-01,9.050000e-01,5.985226e-03,3.400000e+01,4.800000e+01,1.005000e+03,8413500047
3.573120070000e+08,3.573120680000e+08,3.927869e+01,8.024418e-01,3.619672e+01,7.703174e-01,9.215359e-01,5.493488e-03,3.400000e+01,4.800000e+01,1.005000e+03,8413500047
3.573120680000e+08,3.573121290000e+08,4.059016e+01,8.157282e-01,3.700000e+01,7.788179e-01,9.115509e-01,5.706396e-03,3.400000e+01,4.800000e+01,1.005000e+03,8413500047
3.573121290000e+08,3.573121900000e+08,4.144262e+01,8.242495e-01,3.757377e+01,7.848334e-01,9.066456e-01,5.786256e-03,3.400000e+01,4.800000e+01,1.005000e+03,8413500047
3.573121900000e+08,3.573122510000e+08,3.991803e+01,8.089462e-01,3.606557e+01,7.689206e-01,9.034908e-01,5.984072e-03,3.400000e+01,4.800000e+01,1.005000e+03,8413500047
3.573122510000e+08,3.573123120000e+08,4.029508e+01,8.127577e-01,3.619672e+01,7.703174e-01,8.982913e-01,6.096727e-03,3.400000e+01,4.800000e+01,1.005000e+03,8413500047
3.573123120000e+08,3.573123730000e+08,3.959016e+01,8.056172e-01,3.565574e+01,7.645392e-01,9.006211e-01,6.087788e-03,3.400000e+01,4.800000e+01,1.005000e+03,8413500047
3.573123730000e+08,3.573124340000e+08,4.083607e+01,8.181954e-01,3.659016e+01,7.744926e-01,8.960257e-01,6.115561e-03,3.400000e+01,4.800000e+01,1.005000e+03,8413500047
3.573124930000e+08,3.573125540000e+08,4.073771e+01,8.172094e-01,3.681967e+01,7.769178e-01,9.038230e-01,5.914448e-03,3.500000e+01,4.800000e+01,1.005000e+03,8413500048
3.573125540000e+08,3.573126150000e+08,3.949180e+01,8.046159e-01,3.575410e+01,7.655931e-01,9.053549e-01,5.964033e-03,3.500000e+01,4.800000e+01,1.005000e+03,8413500048
3.573126150000e+08,3.573126760000e+08,4.050820e+01,8.149042e-01,3.655738e+01,7.741455e-01,9.024686e-01,5.968317e-03,3.500000e+01,4.800000e+01,1.005000e+03,8413500048
3.573126760000e+08,3.573127370000e+08,4.139344e+01,8.237603e-01,3.739344e+01,7.829478e-01,9.033663e-01,5.879840e-03,3.500000e+01,4.800000e+01,1.005000e+03,8413500048
3.573127370000e+08,3.573127980000e+08,3.875410e+01,7.970653e-01,3.496721e+01,7.571216e-01,9.022843e-01,6.107032e-03,3.500000e+01,4.800000e+01,1.005000e+03,8413500048
3.573127980000e+08,3.573128590000e+08,4.042623e+01,8.140793e-01,3.677049e+01,7.763987e-01,9.095702e-01,5.775339e-03,3.500000e+01,4.800000e+01,1.005000e+03,8413500048
3.573128590000e+08,3.573129200000e+08,4.090164e+01,8.188520e-01,3.709836e+01,7.798524e-01,9.070140e-01,5.814073e-03,3.500000e+01,4.800000e+01,1.005000e+03,8413500048
3.573129200000e+08,3.573129810000e+08,4.072131e+01,8.170450e-01,3.678688e+01,7.765718e-01,9.033816e-01,5.927747e-03,3.500000e+01,4.800000e+01,1.005000e+03,8413500048
3.573129810000e+08,3.573130420000e+08,3.922951e+01,8.019394e-01,3.550820e+01,7.629558e-01,9.051400e-01,5.990018e-03,3.500000e+01,4.800000e+01,1.005000e+03,8413500048
3.573130420000e+08,3.573131030000e+08,4.027869e+01,8.125924e-01,3.680328e+01,7.767448e-01,9.137159e-01,5.664589e-03,3.500000e+01,4.800000e+01,1.005000e+03,8413500048
3.573131030000e+08,3.573131640000e+08,3.921312e+01,8.017718e-01,3.550820e+01,7.629558e-01,9.055184e-01,5.980557e-03,3.500000e+01,4.800000e+01,1.005000e+03,8413500048
3.573131640000e+08,3.573132250000e+08,4.026229e+01,8.124270e-01,3.655738e+01,7.741455e-01,9.079804e-01,5.832626e-03,3.500000e+01,4.800000e+01,1.005000e+03,8413500048
3.573132250000e+08,3.573132860000e+08,4.081967e+01,8.180311e-01,3.677049e+01,7.763987e-01,9.008032e-01,5.990514e-03,3.500000e+01,4.800000e+01,1.005000e+03,8413500048
3.573132860000e+08,3.573133470000e+08,4.011475e+01,8.109370e-01,3.627869e+01,7.711891e-01,9.043727e-01,5.944943e-03,3.500000e+01,4.800000e+01,1.005000e+03,8413500048
3.573133470000e+08,3.573134080000e+08,3.949180e+01,8.046159e-01,3.604918e+01,7.687458e-01,9.128269e-01,5.747342e-03,3.500000e+01,4.800000e+01,1.005000e+03,8413500048
3.573134080000e+08,3.573134690000e+08,4.172131e+01,8.270163e-01,3.786885e+01,7.879092e-01,9.076621e-01,5.738630e-03,3.500000e+01,4.800000e+01,1.005000e+03,8413500048
3.573134690000e+08,3.573135300000e+08,4.034426e+01,8.132536e-01,3.663934e+01,7.750129e-01,9.081674e-01,5.821375e-03,3.500000e+01,4.800000e+01,1.005000e+03,8413500048
3.573135300000e+08,3.573135910000e+08,4.008197e+01,8.106056e-01,3.618033e+01,7.701429e-01,9.026585e-01,5.994754e-03,3.500000e+01,4.800000e+01,1.005000e+03,8413500048
3.573136540000e+08,3.573137150000e+08,4.049180e+01,8.147392e-01,3.678688e+01,7.765718e-01,9.085020e-01,5.801231e-03,3.500000e+01,4.800000e+01,1.005000e+03,8413500049
3.573137150000e+08,3.573137760000e+08,3.995082e+01,8.092784e-01,3.596721e+01,7.678714e-01,9.002872e-01,6.069295e-03,3.500000e+01,4.800000e+01,1.005000e+03,8413500049
3.573137760000e+08,3.573138370000e+08,3.842623e+01,7.936864e-01,3.477049e+01,7.549888e-01,9.048635e-01,6.060192e-03,3.500000e+01,4.800000e+01,1.005000e+03,8413500049
3.573138370000e+08,3.573138980000e+08,4.162295e+01,8.260409e-01,3.736066e+01,7.826045e-01,8.975975e-01,6.016789e-03,3.500000e+01,4.800000e+01,1.005000e+03,8413500049
3.573138980000e+08,3.573139590000e+08,4.068853e+01,8.167160e-01,3.667213e+01,7.753596e-01,9.012893e-01,5.987057e-03,3.500000e+01,4.800000e+01,1.005000e+03,8413500049
3.573139590000e+08,3.573140200000e+08,4.034426e+01,8.132536e-01,3.668853e+01,7.755329e-01,9.093865e-01,5.786487e-03,3.500000e+01,4.800000e+01,1.005000e+03,8413500049
3.573140200000e+08,3.573140810000e+08,4.026229e+01,8.124270e-01,3.663934e+01,7.750129e-01,9.100163e-01,5.774206e-03,3.500000e+01,4.800000e+01,1.005000e+03,8413500049
