#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.592251030000e+08,2.592251640000e+08,1.318033e+01,4.648343e-01,1.073771e+01,4.195569e-01,8.146766e-01,1.370344e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592251640000e+08,2.592252250000e+08,1.229508e+01,4.489529e-01,9.983606e+00,4.045562e-01,8.120000e-01,1.426679e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592252250000e+08,2.592252860000e+08,1.336066e+01,4.680034e-01,1.095082e+01,4.236999e-01,8.196319e-01,1.346823e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592252860000e+08,2.592253470000e+08,1.295082e+01,4.607695e-01,1.052459e+01,4.153724e-01,8.126583e-01,1.388218e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592253470000e+08,2.592254080000e+08,1.321311e+01,4.654121e-01,1.054098e+01,4.156958e-01,7.977667e-01,1.414805e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592254080000e+08,2.592254690000e+08,1.247541e+01,4.522333e-01,1.006557e+01,4.062135e-01,8.068331e-01,1.431087e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592254690000e+08,2.592255300000e+08,1.336066e+01,4.680034e-01,1.049180e+01,4.147249e-01,7.852761e-01,1.438377e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592255300000e+08,2.592255910000e+08,1.381967e+01,4.759748e-01,1.139344e+01,4.321779e-01,8.244365e-01,1.310334e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592255910000e+08,2.592256520000e+08,1.259016e+01,4.543084e-01,1.037705e+01,4.124507e-01,8.242188e-01,1.373494e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592256520000e+08,2.592257130000e+08,1.268852e+01,4.560796e-01,1.027869e+01,4.104913e-01,8.100775e-01,1.409876e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592257130000e+08,2.592257740000e+08,1.290164e+01,4.598938e-01,1.009836e+01,4.068745e-01,7.827192e-01,1.470030e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592257740000e+08,2.592258350000e+08,1.306557e+01,4.628063e-01,1.093443e+01,4.233827e-01,8.368883e-01,1.308721e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592258350000e+08,2.592258960000e+08,1.319672e+01,4.651233e-01,1.085246e+01,4.217928e-01,8.223603e-01,1.347110e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592258960000e+08,2.592259570000e+08,1.262295e+01,4.548996e-01,1.031148e+01,4.111454e-01,8.168831e-01,1.393795e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592259570000e+08,2.592260180000e+08,1.285246e+01,4.590164e-01,1.047541e+01,4.144008e-01,8.150510e-01,1.386629e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592260180000e+08,2.592260790000e+08,1.286885e+01,4.593090e-01,1.075410e+01,4.198770e-01,8.356688e-01,1.322642e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592260790000e+08,2.592261400000e+08,1.260656e+01,4.546041e-01,1.026229e+01,4.101638e-01,8.140442e-01,1.403026e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592261400000e+08,2.592262010000e+08,1.270492e+01,4.563741e-01,1.013115e+01,4.075345e-01,7.974194e-01,1.443748e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592262010000e+08,2.592262620000e+08,1.281967e+01,4.584305e-01,1.013115e+01,4.075345e-01,7.902814e-01,1.455814e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592262620000e+08,2.592263230000e+08,1.293443e+01,4.604778e-01,1.049180e+01,4.147249e-01,8.111534e-01,1.393374e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592263230000e+08,2.592263840000e+08,1.324590e+01,4.659892e-01,1.108197e+01,4.262295e-01,8.366337e-01,1.300598e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592263840000e+08,2.592264450000e+08,1.237705e+01,4.504469e-01,1.011475e+01,4.072047e-01,8.172185e-01,1.406571e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592264450000e+08,2.592265060000e+08,1.249180e+01,4.525303e-01,9.786885e+00,4.005506e-01,7.834646e-01,1.492096e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592265060000e+08,2.592265670000e+08,1.337705e+01,4.682904e-01,1.111475e+01,4.268596e-01,8.308824e-01,1.312258e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592265670000e+08,2.592266280000e+08,1.313115e+01,4.639663e-01,1.029508e+01,4.108185e-01,7.840199e-01,1.453966e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592266280000e+08,2.592266890000e+08,1.331148e+01,4.671412e-01,1.098361e+01,4.243337e-01,8.251231e-01,1.333053e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592266890000e+08,2.592267500000e+08,1.367213e+01,4.734272e-01,1.114754e+01,4.274887e-01,8.153477e-01,1.343587e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592267500000e+08,2.592268110000e+08,1.260656e+01,4.546041e-01,1.036066e+01,4.121248e-01,8.218465e-01,1.379842e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592268110000e+08,2.592268720000e+08,1.237705e+01,4.504469e-01,1.004918e+01,4.058826e-01,8.119205e-01,1.422178e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592268720000e+08,2.592269330000e+08,1.259016e+01,4.543084e-01,1.013115e+01,4.075345e-01,8.046875e-01,1.430534e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592269330000e+08,2.592269940000e+08,1.254098e+01,4.534202e-01,1.006557e+01,4.062135e-01,8.026144e-01,1.439065e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592269940000e+08,2.592270550000e+08,1.221311e+01,4.474539e-01,9.754098e+00,3.998790e-01,7.986577e-01,1.469162e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592270550000e+08,2.592271160000e+08,1.275410e+01,4.572566e-01,1.018033e+01,4.085225e-01,7.982005e-01,1.438886e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592271160000e+08,2.592271770000e+08,1.263934e+01,4.551949e-01,1.036066e+01,4.121248e-01,8.197147e-01,1.384473e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592271770000e+08,2.592272380000e+08,1.275410e+01,4.572566e-01,1.034426e+01,4.117986e-01,8.110540e-01,1.403473e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592272380000e+08,2.592272990000e+08,1.344262e+01,4.694368e-01,1.059016e+01,4.166644e-01,7.878049e-01,1.427809e-02,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592273220000e+08,2.592273830000e+08,1.291803e+01,4.601859e-01,1.032787e+01,4.114721e-01,7.994924e-01,1.426296e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592273830000e+08,2.592274440000e+08,1.314754e+01,4.642558e-01,1.077049e+01,4.201969e-01,8.192020e-01,1.358955e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592274440000e+08,2.592275050000e+08,1.219672e+01,4.471535e-01,1.003279e+01,4.055514e-01,8.225806e-01,1.400565e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592275050000e+08,2.592275660000e+08,1.245902e+01,4.519360e-01,1.021311e+01,4.091798e-01,8.197368e-01,1.394389e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592275660000e+08,2.592276270000e+08,1.311475e+01,4.636766e-01,1.081967e+01,4.211552e-01,8.250000e-01,1.343387e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592276270000e+08,2.592276880000e+08,1.244262e+01,4.516386e-01,1.016393e+01,4.081934e-01,8.168643e-01,1.403914e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592276880000e+08,2.592277490000e+08,1.249180e+01,4.525303e-01,9.868853e+00,4.022244e-01,7.900262e-01,1.475454e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592277490000e+08,2.592278100000e+08,1.267213e+01,4.557849e-01,1.029508e+01,4.108185e-01,8.124191e-01,1.404089e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592278100000e+08,2.592278710000e+08,1.185246e+01,4.407977e-01,9.639344e+00,3.975199e-01,8.132780e-01,1.449266e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592278710000e+08,2.592279320000e+08,1.240984e+01,4.510432e-01,1.013115e+01,4.075345e-01,8.163804e-01,1.407207e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592279320000e+08,2.592279930000e+08,1.318033e+01,4.648343e-01,1.073771e+01,4.195569e-01,8.146766e-01,1.370344e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592279930000e+08,2.592280540000e+08,1.214754e+01,4.462511e-01,9.540983e+00,3.954865e-01,7.854251e-01,1.508109e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592280540000e+08,2.592281150000e+08,1.263934e+01,4.551949e-01,1.013115e+01,4.075345e-01,8.015564e-01,1.436344e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592281150000e+08,2.592281760000e+08,1.314754e+01,4.642558e-01,1.085246e+01,4.217928e-01,8.254364e-01,1.340391e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592281760000e+08,2.592282370000e+08,1.254098e+01,4.534202e-01,9.868853e+00,4.022244e-01,7.869281e-01,1.480471e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592282370000e+08,2.592282980000e+08,1.285246e+01,4.590164e-01,1.031148e+01,4.111454e-01,8.022959e-01,1.422385e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592282980000e+08,2.592283590000e+08,1.214754e+01,4.462511e-01,9.639344e+00,3.975199e-01,7.935222e-01,1.486987e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592283590000e+08,2.592284200000e+08,1.280328e+01,4.581373e-01,1.040984e+01,4.131017e-01,8.130602e-01,1.395040e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592284200000e+08,2.592284810000e+08,1.316393e+01,4.645452e-01,1.070492e+01,4.189158e-01,8.132005e-01,1.375400e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592284810000e+08,2.592285420000e+08,1.331148e+01,4.671412e-01,1.055738e+01,4.160189e-01,7.931035e-01,1.421555e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592285420000e+08,2.592286030000e+08,1.293443e+01,4.604778e-01,1.059016e+01,4.166644e-01,8.187579e-01,1.371415e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592286030000e+08,2.592286640000e+08,1.245902e+01,4.519360e-01,1.011475e+01,4.072047e-01,8.118421e-01,1.417719e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592286640000e+08,2.592287250000e+08,1.222951e+01,4.477541e-01,1.006557e+01,4.062135e-01,8.230563e-01,1.397214e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592287250000e+08,2.592287860000e+08,1.303279e+01,4.622253e-01,1.067213e+01,4.182738e-01,8.188679e-01,1.365907e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592287860000e+08,2.592288470000e+08,1.247541e+01,4.522333e-01,1.045902e+01,4.140764e-01,8.383706e-01,1.334400e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592288470000e+08,2.592289080000e+08,1.400000e+01,4.790701e-01,1.122951e+01,4.290574e-01,8.021078e-01,1.363332e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592289080000e+08,2.592289690000e+08,1.247541e+01,4.522333e-01,1.026229e+01,4.101638e-01,8.226019e-01,1.384768e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592289690000e+08,2.592290300000e+08,1.370492e+01,4.739945e-01,1.129508e+01,4.303084e-01,8.241627e-01,1.316615e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592290300000e+08,2.592290910000e+08,1.273771e+01,4.569626e-01,1.042623e+01,4.134269e-01,8.185328e-01,1.382632e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592290910000e+08,2.592291520000e+08,1.300000e+01,4.616435e-01,1.024590e+01,4.098361e-01,7.881463e-01,1.451058e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592291520000e+08,2.592292130000e+08,1.252459e+01,4.531238e-01,1.004918e+01,4.058826e-01,8.023560e-01,1.440717e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592292130000e+08,2.592292740000e+08,1.329508e+01,4.668535e-01,1.077049e+01,4.201969e-01,8.101110e-01,1.377247e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592292740000e+08,2.592293350000e+08,1.252459e+01,4.531238e-01,9.967213e+00,4.042239e-01,7.958115e-01,1.458391e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592293350000e+08,2.592293960000e+08,1.357377e+01,4.717211e-01,1.095082e+01,4.236999e-01,8.067633e-01,1.372154e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592293960000e+08,2.592294570000e+08,1.265574e+01,4.554900e-01,1.014754e+01,4.078641e-01,8.018135e-01,1.434713e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592294570000e+08,2.592295180000e+08,1.322951e+01,4.657007e-01,1.078689e+01,4.205166e-01,8.153656e-01,1.365827e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592295180000e+08,2.592295790000e+08,1.296721e+01,4.610610e-01,1.044262e+01,4.137518e-01,8.053097e-01,1.407879e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592295790000e+08,2.592296400000e+08,1.278689e+01,4.578439e-01,1.062295e+01,4.173089e-01,8.307692e-01,1.342556e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592296400000e+08,2.592297010000e+08,1.303279e+01,4.622253e-01,1.081967e+01,4.211552e-01,8.301887e-01,1.331644e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592297010000e+08,2.592297620000e+08,1.270492e+01,4.563741e-01,1.029508e+01,4.108185e-01,8.103226e-01,1.408270e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592297620000e+08,2.592298230000e+08,1.321311e+01,4.654121e-01,1.062295e+01,4.173089e-01,8.039702e-01,1.398342e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592298230000e+08,2.592298840000e+08,1.368852e+01,4.737109e-01,1.118033e+01,4.281169e-01,8.167664e-01,1.338777e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592298840000e+08,2.592299450000e+08,1.298361e+01,4.613524e-01,1.032787e+01,4.114721e-01,7.954546e-01,1.433310e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592299450000e+08,2.592300060000e+08,1.245902e+01,4.519360e-01,1.032787e+01,4.114721e-01,8.289474e-01,1.365908e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592300060000e+08,2.592300670000e+08,1.318033e+01,4.648343e-01,1.039344e+01,4.127764e-01,7.885572e-01,1.440075e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592300670000e+08,2.592301280000e+08,1.313115e+01,4.639663e-01,1.077049e+01,4.201969e-01,8.202247e-01,1.356798e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592301280000e+08,2.592301890000e+08,1.249180e+01,4.525303e-01,1.024590e+01,4.098361e-01,8.202100e-01,1.391130e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592301890000e+08,2.592302500000e+08,1.262295e+01,4.548996e-01,1.022951e+01,4.095080e-01,8.103896e-01,1.412644e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592302500000e+08,2.592303110000e+08,1.326229e+01,4.662775e-01,1.057377e+01,4.163418e-01,7.972806e-01,1.413445e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592303110000e+08,2.592303720000e+08,1.308197e+01,4.630966e-01,1.059016e+01,4.166644e-01,8.095238e-01,1.390061e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592303720000e+08,2.592304330000e+08,1.290164e+01,4.598938e-01,1.057377e+01,4.163418e-01,8.195680e-01,1.370762e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592304330000e+08,2.592304940000e+08,1.304918e+01,4.625160e-01,1.047541e+01,4.144008e-01,8.027638e-01,1.410362e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592304940000e+08,2.592305550000e+08,1.314754e+01,4.642558e-01,1.072131e+01,4.192365e-01,8.154613e-01,1.369803e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592305550000e+08,2.592306160000e+08,1.293443e+01,4.604778e-01,1.062295e+01,4.173089e-01,8.212928e-01,1.363897e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592306770000e+08,2.592307380000e+08,1.349180e+01,4.702947e-01,1.063934e+01,4.176308e-01,7.885784e-01,1.423302e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592307380000e+08,2.592307990000e+08,1.260656e+01,4.546041e-01,1.024590e+01,4.098361e-01,8.127438e-01,1.406798e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592307990000e+08,2.592308600000e+08,1.267213e+01,4.557849e-01,1.008197e+01,4.065442e-01,7.956015e-01,1.450430e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592308600000e+08,2.592309210000e+08,1.306557e+01,4.628063e-01,1.067213e+01,4.182738e-01,8.168131e-01,1.370186e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592309210000e+08,2.592309820000e+08,1.324590e+01,4.659892e-01,1.083607e+01,4.214741e-01,8.180693e-01,1.357195e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592309820000e+08,2.592310430000e+08,1.273771e+01,4.569626e-01,1.044262e+01,4.137518e-01,8.198198e-01,1.378803e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592310430000e+08,2.592311040000e+08,1.314754e+01,4.642558e-01,1.063934e+01,4.176308e-01,8.092269e-01,1.387415e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592311040000e+08,2.592311650000e+08,1.329508e+01,4.668535e-01,1.065574e+01,4.179524e-01,8.014796e-01,1.400678e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592311650000e+08,2.592312260000e+08,1.362295e+01,4.725749e-01,1.086885e+01,4.221113e-01,7.978339e-01,1.393189e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592312260000e+08,2.592312870000e+08,1.288525e+01,4.596015e-01,1.039344e+01,4.127764e-01,8.066158e-01,1.408746e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592312870000e+08,2.592313480000e+08,1.259016e+01,4.543084e-01,1.047541e+01,4.144008e-01,8.320312e-01,1.348974e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592313480000e+08,2.592314090000e+08,1.186885e+01,4.411024e-01,9.672132e+00,3.981953e-01,8.149171e-01,1.443346e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592314090000e+08,2.592314700000e+08,1.316393e+01,4.645452e-01,1.072131e+01,4.192365e-01,8.144459e-01,1.371856e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592314700000e+08,2.592315310000e+08,1.278689e+01,4.578439e-01,1.031148e+01,4.111454e-01,8.064103e-01,1.414725e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592315310000e+08,2.592315920000e+08,1.395082e+01,4.782279e-01,1.122951e+01,4.290574e-01,8.049354e-01,1.358329e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592315920000e+08,2.592316530000e+08,1.252459e+01,4.531238e-01,1.011475e+01,4.072047e-01,8.075916e-01,1.426137e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592316530000e+08,2.592317140000e+08,1.331148e+01,4.671412e-01,1.085246e+01,4.217928e-01,8.152710e-01,1.361885e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592317140000e+08,2.592317750000e+08,1.280328e+01,4.581373e-01,1.034426e+01,4.117986e-01,8.079385e-01,1.409561e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592317750000e+08,2.592318360000e+08,1.239344e+01,4.507452e-01,1.004918e+01,4.058826e-01,8.108466e-01,1.424346e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592318360000e+08,2.592318970000e+08,1.275410e+01,4.572566e-01,1.024590e+01,4.098361e-01,8.033419e-01,1.425005e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592318970000e+08,2.592319580000e+08,1.285246e+01,4.590164e-01,1.019672e+01,4.088513e-01,7.933673e-01,1.446034e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592319580000e+08,2.592320190000e+08,1.308197e+01,4.630966e-01,1.059016e+01,4.166644e-01,8.095238e-01,1.390061e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592320190000e+08,2.592320800000e+08,1.214754e+01,4.462511e-01,9.639344e+00,3.975199e-01,7.935222e-01,1.486987e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592320800000e+08,2.592321410000e+08,1.370492e+01,4.739945e-01,1.093443e+01,4.233827e-01,7.978469e-01,1.388983e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592321410000e+08,2.592322020000e+08,1.318033e+01,4.648343e-01,1.060656e+01,4.169868e-01,8.047264e-01,1.398034e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592322020000e+08,2.592322630000e+08,1.326229e+01,4.662775e-01,1.088525e+01,4.224295e-01,8.207664e-01,1.348482e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592322630000e+08,2.592323240000e+08,1.211475e+01,4.456484e-01,9.934426e+00,4.035585e-01,8.200271e-01,1.413174e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592323240000e+08,2.592323850000e+08,1.286885e+01,4.593090e-01,1.013115e+01,4.075345e-01,7.872611e-01,1.460656e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592323850000e+08,2.592324460000e+08,1.273771e+01,4.569626e-01,1.021311e+01,4.091798e-01,8.018018e-01,1.430121e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592324460000e+08,2.592325070000e+08,1.234426e+01,4.498499e-01,9.868853e+00,4.022244e-01,7.994688e-01,1.459131e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592325070000e+08,2.592325680000e+08,1.222951e+01,4.477541e-01,1.006557e+01,4.062135e-01,8.230563e-01,1.397214e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592325680000e+08,2.592326290000e+08,1.396721e+01,4.785088e-01,1.100000e+01,4.246503e-01,7.875587e-01,1.401332e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592326290000e+08,2.592326900000e+08,1.316393e+01,4.645452e-01,1.065574e+01,4.179524e-01,8.094645e-01,1.385891e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592326900000e+08,2.592327510000e+08,1.201639e+01,4.438356e-01,9.803279e+00,4.008859e-01,8.158254e-01,1.431731e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592327510000e+08,2.592328120000e+08,1.186885e+01,4.411024e-01,9.229508e+00,3.889774e-01,7.776243e-01,1.545465e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592328120000e+08,2.592328730000e+08,1.314754e+01,4.642558e-01,1.086885e+01,4.221113e-01,8.266833e-01,1.336604e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592328730000e+08,2.592329340000e+08,1.304918e+01,4.625160e-01,1.059016e+01,4.166644e-01,8.115578e-01,1.386093e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592329340000e+08,2.592329950000e+08,1.254098e+01,4.534202e-01,1.039344e+01,4.127764e-01,8.287582e-01,1.362034e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592329950000e+08,2.592330560000e+08,1.295082e+01,4.607695e-01,1.021311e+01,4.091798e-01,7.886076e-01,1.452652e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592330560000e+08,2.592331170000e+08,1.290164e+01,4.598938e-01,1.037705e+01,4.124507e-01,8.043202e-01,1.414165e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592331170000e+08,2.592331780000e+08,1.349180e+01,4.702947e-01,1.085246e+01,4.217928e-01,8.043742e-01,1.382745e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592331780000e+08,2.592332390000e+08,1.373771e+01,4.745611e-01,1.132787e+01,4.309324e-01,8.245823e-01,1.313807e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592332390000e+08,2.592333000000e+08,1.277049e+01,4.575503e-01,1.008197e+01,4.065442e-01,7.894737e-01,1.460674e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592333000000e+08,2.592333610000e+08,1.254098e+01,4.534202e-01,9.868853e+00,4.022244e-01,7.869281e-01,1.480471e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592333610000e+08,2.592334220000e+08,1.321311e+01,4.654121e-01,1.073771e+01,4.195569e-01,8.126551e-01,1.374379e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592334220000e+08,2.592334830000e+08,1.337705e+01,4.682904e-01,1.090164e+01,4.227474e-01,8.149510e-01,1.359452e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592334830000e+08,2.592335440000e+08,1.244262e+01,4.516386e-01,9.983606e+00,4.045562e-01,8.023716e-01,1.445412e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592335440000e+08,2.592336050000e+08,1.288525e+01,4.596015e-01,1.054098e+01,4.156958e-01,8.180662e-01,1.376067e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592336050000e+08,2.592336660000e+08,1.216393e+01,4.465521e-01,9.901639e+00,4.028920e-01,8.140162e-01,1.428408e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592336660000e+08,2.592337270000e+08,1.262295e+01,4.548996e-01,1.008197e+01,4.065442e-01,7.987013e-01,1.444998e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592337270000e+08,2.592337880000e+08,1.321311e+01,4.654121e-01,1.086885e+01,4.221113e-01,8.225806e-01,1.345619e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592337880000e+08,2.592338490000e+08,1.357377e+01,4.717211e-01,1.106557e+01,4.259141e-01,8.152174e-01,1.348814e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592338490000e+08,2.592339100000e+08,1.301639e+01,4.619345e-01,1.080328e+01,4.208360e-01,8.299748e-01,1.333149e-02,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
