#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
77,2.592982180216e+08,2.592983079991e+08,8.997745084763e+01,5048,116,0,4932,4932,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100077,16646143,0,0
78,2.592983200472e+08,2.592984889919e+08,1.689447255433e+02,6535,2262,17,4273,4273,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100078,0,0,0
79,2.592985000390e+08,2.592988089813e+08,3.089423452616e+02,8052,4876,51,3176,3176,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100079,0,0,0
80,2.592988200156e+08,2.592989199782e+08,9.996258157492e+01,3031,1853,12,1178,1178,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100080,0,0,0
81,2.592989310540e+08,2.592992948633e+08,3.638093279302e+02,12641,7451,21,5190,5190,0,2,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100081,0,0,0
82,2.592993060151e+08,2.592997909978e+08,4.849826900661e+02,22896,9303,188,13593,13593,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100082,0,0,0
83,2.592998020379e+08,2.593001469980e+08,3.449601707757e+02,16243,6292,15,9951,9951,0,2,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100083,64,0,0
84,2.593001580379e+08,2.593002099972e+08,5.195935633779e+01,2489,468,1,2021,2021,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100084,12189627,0,0
86,2.593002380235e+08,2.593006249903e+08,3.869668315053e+02,17959,10092,36,7867,7867,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100086,0,0,0
87,2.593006360392e+08,2.593008099067e+08,1.738674771488e+02,8491,1675,5,6816,6816,0,2,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100087,858178,0,0
91,2.593009340390e+08,2.593010149653e+08,8.092626151443e+01,3806,1047,5,2759,2759,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100091,3431957,0,0
94,2.593011240249e+08,2.593011969828e+08,7.295789682865e+01,3524,801,7,2723,2723,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100094,0,0,0
96,2.593012260147e+08,2.593012959937e+08,6.997905597091e+01,3534,453,1,3081,3081,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100096,16645631,0,0
97,2.593013070157e+08,2.593014109862e+08,1.039705128670e+02,5607,367,4,5240,5240,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100097,9501139,0,0
99,2.593014740494e+08,2.593015549865e+08,8.093703526258e+01,2647,1641,12,1006,1006,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100099,32,0,0
102,2.593019850128e+08,2.593021679952e+08,1.829823855758e+02,6917,5276,222,1641,1641,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100102,0,0,0
103,2.593021800524e+08,2.593022729462e+08,9.289378392696e+01,3584,2474,50,1110,1110,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100103,0,0,0
104,2.593022840477e+08,2.593024239267e+08,1.398789836168e+02,5576,4118,94,1458,1458,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100104,0,0,0
106,2.593024850423e+08,2.593025729886e+08,8.794631963968e+01,3662,2579,37,1083,1083,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100106,0,0,0
109,2.593026620143e+08,2.593031789983e+08,5.169839399755e+02,17471,11672,1054,5799,5799,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100109,0,0,0
110,2.593031900151e+08,2.593033319863e+08,1.419712519646e+02,3189,1916,19,1273,1273,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100110,0,0,0
111,2.593033430637e+08,2.593039939051e+08,6.508414231241e+02,13128,7409,817,5719,5719,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100111,0,0,0
112,2.593040051261e+08,2.593041559191e+08,1.507930251956e+02,2873,1514,23,1359,1359,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100112,0,0,0
113,2.593041680455e+08,2.593046559949e+08,4.879494351447e+02,10617,6565,914,4052,4052,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100113,0,0,0
115,2.593047030550e+08,2.593048029557e+08,9.990075042844e+01,4891,540,0,4351,4351,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100115,15793143,0,0
117,2.593048340216e+08,2.593048929904e+08,5.896874868870e+01,3342,45,0,3297,3297,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100117,16646143,0,0
119,2.593049250164e+08,2.593050049830e+08,7.996664643288e+01,4739,68,0,4671,4671,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100119,12417023,0,0
121,2.593050530549e+08,2.593052619881e+08,2.089332078993e+02,11549,938,3,10611,10611,0,2,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100121,15856839,0,0
125,2.593053760840e+08,2.593054289960e+08,5.291204074025e+01,2883,172,0,2711,2711,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100125,16646143,0,0
128,2.593054910158e+08,2.593056329854e+08,1.419695992470e+02,7794,604,4,7190,7190,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100128,16109311,0,0
130,2.593056620221e+08,2.593057209960e+08,5.897390967607e+01,3316,253,1,3063,3063,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100130,16054271,0,0
132,2.593057580543e+08,2.593058779148e+08,1.198605130911e+02,6692,448,0,6244,6244,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100132,16646143,0,0
135,2.593059450443e+08,2.593060349834e+08,8.993909841776e+01,4975,654,4,4321,4321,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100135,9789441,0,0
138,2.593060850172e+08,2.593061829794e+08,9.796217161417e+01,5282,367,0,4915,4915,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100138,16646143,0,0
139,2.593061940196e+08,2.593062399841e+08,4.596449083090e+01,2559,232,0,2327,2327,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100139,16645629,0,0
140,2.593062520150e+08,2.593064449837e+08,1.929686815143e+02,10861,200,0,10661,10661,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100140,16646111,0,0
141,2.593064560242e+08,2.593068509746e+08,3.949503720105e+02,22221,801,14,21420,21420,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100141,80425,0,0
144,2.593069140325e+08,2.593070169894e+08,1.029569080472e+02,5905,87,0,5818,5818,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100144,16646143,0,0
145,2.593070280143e+08,2.593071109993e+08,8.298492884636e+01,4772,53,0,4719,4719,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100145,15071215,0,0
146,2.593071220184e+08,2.593072319846e+08,1.099662138820e+02,6801,93,0,6708,6708,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100146,16646141,7426467,0
148,2.593072790145e+08,2.593073969920e+08,1.179775048494e+02,7127,101,0,7026,7026,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100148,8257535,0,0
149,2.593074080208e+08,2.593074509915e+08,4.297064647079e+01,2485,85,0,2400,2400,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100149,8216575,16384,0
151,2.593074920142e+08,2.593075409890e+08,4.897488436103e+01,2875,187,1,2688,2688,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100151,8246254,0,0
153,2.593075780152e+08,2.593076649960e+08,8.698080354929e+01,4761,454,1,4307,4307,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100153,16121848,0,0
154,2.593076770388e+08,2.593083279932e+08,6.509543412030e+02,11593,10728,5521,865,865,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100154,0,0,0
155,2.593083390879e+08,2.593087429890e+08,4.039011079371e+02,6240,6084,2843,156,156,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100155,0,0,0
157,2.593088140236e+08,2.593091409888e+08,3.269652111530e+02,4923,4775,2513,148,148,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100157,0,0,0
158,2.593091520376e+08,2.593097517808e+08,5.997431766987e+02,8470,8257,5072,213,213,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100158,0,0,0
159,2.593097630910e+08,2.593106739741e+08,9.108830939531e+02,12429,12162,8277,267,267,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100159,0,0,0
160,2.593106850129e+08,2.593121769887e+08,1.491975830853e+03,23955,13185,4000,10770,10770,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100160,0,0,0
161,2.593121881659e+08,2.593132859667e+08,1.097800796270e+03,17523,9917,3217,7606,7606,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100161,0,0,0
162,2.593132981512e+08,2.593146119833e+08,1.313832118273e+03,19505,16009,9073,3496,3496,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100162,0,0,0
164,2.593146450131e+08,2.593150919870e+08,4.469738771617e+02,6418,6203,3752,215,215,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100164,0,0,0
165,2.593151030559e+08,2.593154039652e+08,3.009093135297e+02,4641,3486,668,1155,1155,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100165,0,0,0
166,2.593154150164e+08,2.593161689799e+08,7.539635395408e+02,11939,7538,2861,4401,4401,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100166,0,0,0
168,2.593162300291e+08,2.593181799631e+08,1.949934087604e+03,30659,22543,10804,8116,8116,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100168,0,0,0
169,2.593181910305e+08,2.593187308718e+08,5.398413838744e+02,8650,5586,2146,3064,3064,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100169,0,0,0
170,2.593187421062e+08,2.593191528657e+08,4.107595434785e+02,6447,3924,127,2523,2523,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100170,0,0,0
171,2.593191640249e+08,2.593195289908e+08,3.649659019411e+02,5799,3964,158,1835,1835,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100171,0,0,0
172,2.593195400378e+08,2.593203789715e+08,8.389337479472e+02,12785,10584,5571,2201,2201,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100172,0,0,0
173,2.593203913054e+08,2.593211087552e+08,7.174498757720e+02,10746,8954,5187,1792,1792,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100173,0,0,0
174,2.593211200265e+08,2.593240229563e+08,2.902929840744e+03,41117,40629,28175,488,488,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100174,0,0,0
175,2.593240340529e+08,2.593244109839e+08,3.769310231507e+02,5752,4766,277,986,986,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100175,0,0,0
176,2.593244220271e+08,2.593254799740e+08,1.057946859926e+03,15569,13595,8473,1974,1974,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100176,0,0,0
177,2.593254911289e+08,2.593278548860e+08,2.363757085890e+03,34647,31346,20488,3301,3301,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100177,0,0,0
178,2.593278670573e+08,2.593282768753e+08,4.098180463016e+02,5941,5367,3310,574,574,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100178,0,0,0
179,2.593282880533e+08,2.593285209994e+08,2.329461259544e+02,3473,2941,1554,532,532,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100179,0,0,0
180,2.593285320390e+08,2.593288739119e+08,3.418728327453e+02,4957,4667,2693,290,290,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100180,0,0,0
181,2.593288852023e+08,2.593301639614e+08,1.278759117067e+03,19552,14513,7963,5039,5039,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100181,0,0,0
182,2.593301751977e+08,2.593307589654e+08,5.837677218914e+02,9495,5357,1829,4138,4138,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100182,0,0,0
183,2.593307700726e+08,2.593315889999e+08,8.189273151159e+02,12754,10479,5754,2275,2275,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100183,0,0,0
185,2.593316341379e+08,2.593322519478e+08,6.178099423945e+02,10309,5789,1147,4520,4520,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.951535e+00,11300100185,0,0,0
186,2.593322630127e+08,2.593334488572e+08,1.185844577044e+03,19695,11749,2729,7946,7946,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.220726e+00,11300100186,0,0,0
187,2.593334600292e+08,2.593342569888e+08,7.969596063495e+02,13081,8187,2330,4894,4894,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.911026e+00,11300100187,0,0,0
189,2.593343341862e+08,2.593358349770e+08,1.500790763110e+03,23186,17367,8200,5819,5819,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100189,0,0,0
190,2.593358480152e+08,2.593363809059e+08,5.328907463253e+02,8309,6443,3277,1866,1866,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100190,0,0,0
191,2.593363921311e+08,2.593385488787e+08,2.156747505873e+03,32427,26919,15748,5508,5508,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100191,0,0,0
192,2.593385610126e+08,2.593399489253e+08,1.387912661552e+03,20893,18754,11556,2139,2139,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100192,0,0,0
193,2.593399600796e+08,2.593419509601e+08,1.990880475104e+03,30138,26237,15733,3901,3901,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.691265e+00,11300100193,0,0,0
194,2.593419620592e+08,2.593430449049e+08,1.082845696747e+03,16490,13896,8004,2594,2594,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.519373e+00,11300100194,0,0,0
195,2.593430561806e+08,2.593432809822e+08,2.248015611172e+02,3713,3040,432,673,673,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.862832e+00,11300100195,0,0,0
196,2.593432920631e+08,2.593454599387e+08,2.167875588328e+03,34339,31293,18280,3046,3046,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.895342e+00,11300100196,0,0,0
198,2.593455201166e+08,2.593458219700e+08,3.018534211516e+02,5085,4468,737,617,617,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100198,0,0,0
199,2.593458330487e+08,2.593463159502e+08,4.829014191329e+02,8216,6888,3260,1328,1328,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100199,0,0,0
200,2.593463280291e+08,2.593472577712e+08,9.297421295047e+02,15409,13182,6940,2227,2227,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100200,0,0,0
201,2.593472690157e+08,2.593476409397e+08,3.719239163399e+02,5594,5316,2584,278,278,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100201,0,0,0
202,2.593476521526e+08,2.593482259435e+08,5.737909010947e+02,8429,8274,5309,155,155,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100202,0,0,0
203,2.593482370720e+08,2.593491209948e+08,8.839228071570e+02,14567,12736,6776,1831,1831,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100203,0,0,0
205,2.593491870215e+08,2.593497878829e+08,6.008613819480e+02,9781,8942,4899,839,839,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100205,0,0,0
207,2.593499370435e+08,2.593505749057e+08,6.378622379303e+02,10709,8679,4177,2030,2030,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100207,0,0,0
208,2.593505861465e+08,2.593522779468e+08,1.691800268680e+03,26113,23659,14249,2454,2454,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100208,0,0,0
209,2.593522890246e+08,2.593527319931e+08,4.429685371518e+02,6598,6229,1107,369,369,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100209,0,0,0
210,2.593527430538e+08,2.593531388878e+08,3.958340283036e+02,6032,5596,1130,436,436,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100210,0,0,0
211,2.593531501065e+08,2.593541869931e+08,1.036886539102e+03,17841,15088,7178,2753,2753,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100211,0,0,0
212,2.593541980673e+08,2.593543869694e+08,1.889021663368e+02,4874,3037,236,1837,1837,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100212,0,0,0
214,2.593544340590e+08,2.593545479924e+08,1.139333679080e+02,3473,2100,62,1373,1373,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100214,0,0,0
215,2.593545590613e+08,2.593546608855e+08,1.018241383135e+02,3240,1952,47,1288,1288,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100215,0,0,0
216,2.593546720527e+08,2.593547799209e+08,1.078682146668e+02,3631,2336,354,1295,1295,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100216,0,0,0
217,2.593547910284e+08,2.593548899836e+08,9.895521554351e+01,3744,2295,85,1449,1449,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100217,0,0,0
218,2.593549010239e+08,2.593552109661e+08,3.099421956837e+02,9038,5861,406,3177,3177,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100218,0,0,0
221,2.593565980505e+08,2.593571529791e+08,5.549285078645e+02,12037,9141,2961,2896,2896,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100221,0,0,0
