#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,2.817464410225e+08,2.817467469748e+08,3.059523209929e+02,16173,15905,14575,268,268,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.850163e+00,15326000103,0,0,0
1,2.817468050314e+08,2.817477269971e+08,9.219656447172e+02,48113,47357,43911,756,756,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.514626e+00,15326000001,0,0,0
2,2.817477330288e+08,2.817486499764e+08,9.169475518465e+02,48145,47396,43814,749,749,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.141612e+00,15326000002,0,0,0
3,2.817486550188e+08,2.817495709742e+08,9.159554374814e+02,48134,47434,43952,700,700,0,2,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15326000003,0,0,0
4,2.817495770206e+08,2.817503649678e+08,7.879472134709e+02,41552,40899,37766,653,653,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.934094e+00,15326000004,0,0,0
5,2.817503770233e+08,2.817512999821e+08,9.229588148594e+02,48118,47337,43774,781,781,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.698051e+00,15326000005,0,0,0
6,2.817513060226e+08,2.817522219979e+08,9.159752345681e+02,48125,47345,43876,780,780,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.989095e+00,15326100006,0,0,0
7,2.817522280402e+08,2.817531389941e+08,9.109539156556e+02,48150,47379,43791,771,771,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100007,0,0,0
8,2.817531440168e+08,2.817540579693e+08,9.139524849653e+02,48165,47379,43871,786,786,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100008,0,0,0
9,2.817540630335e+08,2.817549799994e+08,9.169658459425e+02,48156,47384,43873,772,772,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.953159e+00,15326100009,0,0,0
10,2.817549850614e+08,2.817559030128e+08,9.179514150620e+02,48139,47355,43956,784,784,0,43,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.358000e+00,15326100010,0,0,0
11,2.817559080573e+08,2.817565930165e+08,6.849592123032e+02,35600,35003,32335,597,597,0,99,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.537901e+00,15326100011,0,0,0
12,2.817566050189e+08,2.817575289014e+08,9.238825516105e+02,48121,47386,43807,735,735,0,112,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15326100012,0,0,0
13,2.817575340810e+08,2.817584660093e+08,9.319283652902e+02,48126,47374,43936,752,752,0,129,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.977492e+00,15326100013,0,0,0
14,2.817584710135e+08,2.817593839685e+08,9.129549832344e+02,48152,47420,43976,732,732,0,26,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.911380e+00,15326100014,0,0,0
15,2.817593890173e+08,2.817602819971e+08,8.929798193574e+02,47327,46578,43205,749,749,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.189038e+00,15326100015,0,0,0
16,2.817602950159e+08,2.817612069987e+08,9.119827498198e+02,48141,47417,43962,724,724,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.603507e+00,15326100016,0,0,0
17,2.817612130160e+08,2.817615719666e+08,3.589505771995e+02,19119,18837,17219,282,282,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.913889e+00,15326100017,0,0,0
18,2.817615850432e+08,2.817625019878e+08,9.169445928931e+02,48125,47391,43768,734,734,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100018,0,0,0
19,2.817625080321e+08,2.817634249796e+08,9.169475406408e+02,48138,47408,43883,730,730,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100019,0,0,0
20,2.817634300298e+08,2.817643329695e+08,9.029397391081e+02,48158,47430,43831,728,728,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100020,0,0,0
21,2.817643380178e+08,2.817652399967e+08,9.019789254069e+02,48160,47433,44064,727,727,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100021,0,0,0
23,2.817652760202e+08,2.817661849917e+08,9.089714863896e+02,48138,47399,43862,739,739,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.995603e+00,15326100023,0,0,0
24,2.817661910190e+08,2.817665559811e+08,3.649620895386e+02,19480,19109,17619,371,371,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100024,0,0,0
25,2.817665690452e+08,2.817674739971e+08,9.049519227147e+02,48186,47465,43854,721,721,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100025,0,0,0
26,2.817674790244e+08,2.817683909989e+08,9.119744986892e+02,48161,47403,43783,758,758,0,4,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100026,0,0,0
27,2.817684004661e+08,2.817693079957e+08,9.075296207666e+02,48151,47429,43881,722,722,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100027,0,0,0
28,2.817693140145e+08,2.817701859942e+08,8.719797427058e+02,45976,45294,41968,682,682,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.931273e+00,15326100028,0,0,0
29,2.817701990243e+08,2.817711059934e+08,9.069691322446e+02,48159,47443,43882,716,716,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.928413e+00,15326100029,0,0,0
30,2.817711110403e+08,2.817714239795e+08,3.129392237663e+02,16399,16160,14865,239,239,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100030,0,0,0
31,2.817714370549e+08,2.817723399978e+08,9.029428498149e+02,48195,47413,43901,782,782,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100031,0,0,0
32,2.817723450191e+08,2.817732469980e+08,9.019788466096e+02,48181,47424,43833,757,757,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100032,0,0,0
33,2.817732520200e+08,2.817741589359e+08,9.069159218073e+02,48175,47405,43975,770,770,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100033,0,0,0
34,2.817741640203e+08,2.817750779991e+08,9.139787899852e+02,48131,47378,43973,753,753,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.813115e+00,15326100034,0,0,0
35,2.817750840234e+08,2.817759849837e+08,9.009602416158e+02,48164,47407,43903,757,757,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.793792e+00,15326100035,0,0,0
36,2.817759900317e+08,2.817768929673e+08,9.029356211424e+02,47892,47158,43602,734,734,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.334073e+00,15326100036,0,0,0
37,2.817769060133e+08,2.817778159575e+08,9.099441571236e+02,48181,47426,43977,755,755,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.429196e+00,15326100037,0,0,0
38,2.817778210149e+08,2.817787259621e+08,9.049472657442e+02,48156,47451,44005,705,705,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.112583e+00,15326100038,0,0,0
39,2.817787320511e+08,2.817796409348e+08,9.088837020993e+02,48137,47440,43918,697,697,0,2,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.878025e+00,15326100039,0,0,0
40,2.817796470219e+08,2.817799239757e+08,2.769537596107e+02,14749,14531,13233,218,218,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.974820e+00,15326100040,0,0,0
41,2.817799360346e+08,2.817808409848e+08,9.049502025247e+02,48190,47432,43930,758,758,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100041,0,0,0
42,2.817808460355e+08,2.817813308958e+08,4.848602743745e+02,25709,25320,23403,389,389,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100042,0,0,0
43,2.817813430132e+08,2.817822529878e+08,9.099746031165e+02,48145,47398,43995,747,747,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100043,0,0,0
44,2.817822590256e+08,2.817831699805e+08,9.109549349546e+02,48159,47396,43907,763,763,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100044,0,0,0
45,2.817831750457e+08,2.817840869994e+08,9.119536450505e+02,48136,47385,44038,751,751,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100045,0,0,0
46,2.817840930875e+08,2.817849939971e+08,9.009096223116e+02,48179,47452,44060,727,727,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100046,0,0,0
47,2.817849990260e+08,2.817859059979e+08,9.069718722105e+02,48143,47443,43903,700,700,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100047,0,0,0
48,2.817859120384e+08,2.817863539887e+08,4.419503176808e+02,23589,23210,21432,379,379,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100048,0,0,0
49,2.817863670332e+08,2.817872679818e+08,9.009485564232e+02,48174,47427,43871,747,747,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100049,0,0,0
50,2.817872730149e+08,2.817881839868e+08,9.109719440937e+02,48131,47403,43885,728,728,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100050,0,0,0
51,2.817881900244e+08,2.817890879846e+08,8.979602345824e+02,48159,47465,43959,694,694,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100051,0,0,0
52,2.817890940308e+08,2.817899989951e+08,9.049642504454e+02,48133,47383,43961,750,750,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100052,0,0,0
53,2.817900050788e+08,2.817909079551e+08,9.028763146996e+02,48150,47381,43917,769,769,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100053,0,0,0
54,2.817909130256e+08,2.817918189788e+08,9.059531854987e+02,48153,47433,43901,720,720,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100054,0,0,0
55,2.817918250270e+08,2.817923759828e+08,5.509557635188e+02,29237,28821,26527,416,416,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100055,0,0,0
56,2.817923880656e+08,2.817932929937e+08,9.049280875921e+02,48178,47482,43941,696,696,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100056,0,0,0
57,2.817932980346e+08,2.817942039927e+08,9.059581002593e+02,48176,47410,43976,766,766,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100057,0,0,0
58,2.817942090260e+08,2.817947489964e+08,5.399704075456e+02,28889,28469,26436,420,420,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100058,0,0,0
59,2.817947620255e+08,2.817950339997e+08,2.719741694927e+02,14441,14229,13102,212,212,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100059,0,0,0
60,2.817950460224e+08,2.817959529963e+08,9.069738765955e+02,48170,47463,44160,707,707,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100060,0,0,0
61,2.817959580277e+08,2.817968619776e+08,9.039499395490e+02,48158,47419,43846,739,739,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100061,0,0,0
62,2.817968680265e+08,2.817976239736e+08,7.559471162558e+02,39704,39115,36200,589,589,0,17,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100062,0,0,0
63,2.817976370415e+08,2.817985409936e+08,9.039521076083e+02,48142,47390,43887,752,752,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.788950e+00,15326100063,0,0,0
64,2.817985470265e+08,2.817994539971e+08,9.069706263542e+02,48187,47406,44066,781,781,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.145377e+00,15326100064,0,0,0
65,2.817994590158e+08,2.818003619974e+08,9.029815844297e+02,48178,47441,43941,737,737,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.027653e+00,15326100065,0,0,0
66,2.818003670260e+08,2.818012769995e+08,9.099734987020e+02,48153,47355,43907,798,798,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15326100066,0,0,0
67,2.818012820177e+08,2.818021989877e+08,9.169700172544e+02,48167,47355,43897,812,812,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.443354e+00,15326100067,0,0,0
68,2.818022040154e+08,2.818031259941e+08,9.219787486196e+02,48149,47382,43829,767,767,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15326100068,0,0,0
69,2.818031310434e+08,2.818040529925e+08,9.219490570426e+02,48156,47405,43825,751,751,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.275192e+00,15326100069,0,0,0
70,2.818040580333e+08,2.818049769987e+08,9.189653922915e+02,48115,47310,43608,805,805,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.888043e+00,15326100070,0,0,0
71,2.818049830165e+08,2.818059099949e+08,9.269784111381e+02,48112,47242,43778,870,870,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.891164e+00,15326100071,0,0,0
72,2.818059160496e+08,2.818059839952e+08,6.794560879469e+01,3498,3437,2784,61,61,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100072,0,0,0
74,2.818060460232e+08,2.818069699942e+08,9.239709989429e+02,48123,47358,43796,765,765,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100074,0,0,0
75,2.818069750267e+08,2.818079049815e+08,9.299547744989e+02,48095,47294,43649,801,801,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100075,0,0,0
76,2.818079110425e+08,2.818081039979e+08,1.929553946853e+02,10005,9837,8835,168,168,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.922680e+00,15326100076,0,0,0
77,2.818081160161e+08,2.818090469995e+08,9.309834033847e+02,48115,47269,43710,846,846,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.314377e+00,15326100077,0,0,0
78,2.818090520146e+08,2.818099859901e+08,9.339755541682e+02,48096,47208,43523,888,888,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.478072e+00,15326100078,0,0,0
79,2.818099920229e+08,2.818109249796e+08,9.329567200541e+02,48103,47270,43670,833,833,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15326100079,0,0,0
80,2.818109300344e+08,2.818110789824e+08,1.489480894804e+02,7699,7573,6692,126,126,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.813334e+00,15326100080,0,0,0
81,2.818110920293e+08,2.818120259990e+08,9.339697054625e+02,48098,47295,43721,803,803,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.321924e+00,15326100081,0,0,0
82,2.818120310642e+08,2.818121829923e+08,1.519281185865e+02,7736,7611,6868,125,125,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15326100082,0,0,0
83,2.818121950539e+08,2.818131219903e+08,9.269364185333e+02,48103,47332,43936,771,771,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.537715e+00,15326100083,0,0,0
84,2.818131280279e+08,2.818140649891e+08,9.369611887932e+02,48126,47330,43828,796,796,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.977612e+00,15326100084,0,0,0
85,2.818140700792e+08,2.818150079888e+08,9.379096630216e+02,48095,47249,43621,846,846,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100085,0,0,0
86,2.818150130446e+08,2.818152579725e+08,2.449278094172e+02,12420,12205,11164,215,215,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100086,0,0,0
87,2.818152710258e+08,2.818161999991e+08,9.289733000398e+02,48129,47280,43888,849,849,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100087,0,0,0
88,2.818162050204e+08,2.818171389970e+08,9.339766482115e+02,48110,47258,43616,852,852,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100088,0,0,0
89,2.818171440176e+08,2.818180769955e+08,9.329778243899e+02,48116,47281,43731,835,835,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100089,0,0,0
90,2.818180820302e+08,2.818190099996e+08,9.279693802595e+02,48120,47310,43844,810,810,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.953714e+00,15326100090,0,0,0
91,2.818190150719e+08,2.818191899081e+08,1.748362625241e+02,9079,8948,8125,131,131,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15326100091,0,0,0
92,2.818192020152e+08,2.818201369981e+08,9.349828119874e+02,48123,47316,43758,807,807,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.591878e+00,15326100092,0,0,0
93,2.818201420413e+08,2.818210649881e+08,9.229468256831e+02,48137,47351,43779,786,786,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.985931e+00,15326100093,0,0,0
94,2.818210700164e+08,2.818219999940e+08,9.299775488377e+02,48114,47272,43769,842,842,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100094,0,0,0
95,2.818220050383e+08,2.818229289829e+08,9.239446716905e+02,48147,47353,43746,794,794,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100095,0,0,0
96,2.818229340657e+08,2.818238549677e+08,9.209020485878e+02,48153,47328,43642,825,825,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100096,0,0,0
97,2.818238600218e+08,2.818246439880e+08,7.839661185741e+02,40602,39968,36948,634,634,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100097,0,0,0
98,2.818246570403e+08,2.818255819842e+08,9.249438336492e+02,48151,47328,43886,823,823,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100098,0,0,0
99,2.818255870316e+08,2.818265089871e+08,9.219555636048e+02,48140,47341,43769,799,799,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100099,0,0,0
100,2.818265140215e+08,2.818274349794e+08,9.209579674602e+02,48159,47398,43871,761,761,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100100,0,0,0
101,2.818274400162e+08,2.818283569257e+08,9.169095199108e+02,48131,47369,43939,762,762,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100101,0,0,0
103,2.818283990234e+08,2.818284649296e+08,6.590628242493e+01,3453,3413,2801,40,40,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326100103,0,0,0
104,2.818284770338e+08,2.818293949982e+08,9.179644020796e+02,48126,47390,43849,736,736,0,1,e,C,2015,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.813928e+00,15326100104,0,0,0
