#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.816823700000e+08,2.816824310000e+08,5.113115e+01,9.155411e-01,4.703279e+01,8.780827e-01,9.198461e-01,4.861969e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000027
2.816824310000e+08,2.816824920000e+08,5.321312e+01,9.339947e-01,4.859016e+01,8.925021e-01,9.131238e-01,4.943572e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000027
2.816824920000e+08,2.816825530000e+08,5.193443e+01,9.227048e-01,4.763934e+01,8.837267e-01,9.172980e-01,4.893513e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000027
2.816825530000e+08,2.816826140000e+08,5.136066e+01,9.175936e-01,4.714754e+01,8.791533e-01,9.179700e-01,4.902531e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000027
2.816826140000e+08,2.816826750000e+08,5.259016e+01,9.285116e-01,4.791803e+01,8.863078e-01,9.111596e-01,5.023257e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000027
2.816827340000e+08,2.816827950000e+08,5.040984e+01,9.090604e-01,4.645901e+01,8.727102e-01,9.216260e-01,4.846639e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000028
2.816827950000e+08,2.816828560000e+08,5.206557e+01,9.238690e-01,4.870492e+01,8.935555e-01,9.354534e-01,4.360211e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000028
2.816828560000e+08,2.816829170000e+08,5.181967e+01,9.216847e-01,4.804918e+01,8.875198e-01,9.272382e-01,4.619926e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000028
2.816829170000e+08,2.816829780000e+08,5.162295e+01,9.199336e-01,4.752459e+01,8.826616e-01,9.206097e-01,4.817649e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000028
2.816829780000e+08,2.816830390000e+08,5.368853e+01,9.381576e-01,4.963934e+01,9.020864e-01,9.245802e-01,4.614338e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000028
2.816830390000e+08,2.816831000000e+08,5.224590e+01,9.254676e-01,4.873771e+01,8.938561e-01,9.328522e-01,4.433342e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000028
2.816831000000e+08,2.816831610000e+08,5.203279e+01,9.235781e-01,4.783607e+01,8.855494e-01,9.193447e-01,4.833395e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000028
2.816831610000e+08,2.816832220000e+08,5.409836e+01,9.417316e-01,5.018033e+01,9.069886e-01,9.275758e-01,4.511902e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000028
2.816832220000e+08,2.816832830000e+08,5.032787e+01,9.083210e-01,4.686885e+01,8.765511e-01,9.312704e-01,4.566051e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000028
2.816832830000e+08,2.816833440000e+08,5.322951e+01,9.341385e-01,4.888525e+01,8.952081e-01,9.183862e-01,4.804556e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000028
2.816833440000e+08,2.816834050000e+08,5.032787e+01,9.083210e-01,4.672131e+01,8.751704e-01,9.283388e-01,4.655070e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000028
2.816834050000e+08,2.816834660000e+08,5.168853e+01,9.205177e-01,4.800000e+01,8.870655e-01,9.286394e-01,4.584488e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000028
2.816834660000e+08,2.816835270000e+08,5.201639e+01,9.234326e-01,4.829508e+01,8.897880e-01,9.284589e-01,4.575349e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000028
2.816835270000e+08,2.816835880000e+08,5.250820e+01,9.277878e-01,4.891803e+01,8.955082e-01,9.316266e-01,4.459498e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000028
2.816836510000e+08,2.816837120000e+08,5.173771e+01,9.209555e-01,4.747541e+01,8.822048e-01,9.176173e-01,4.894185e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000029
2.816837120000e+08,2.816837730000e+08,5.272131e+01,9.296687e-01,4.847541e+01,8.914476e-01,9.194652e-01,4.798455e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000029
2.816837730000e+08,2.816838340000e+08,5.254099e+01,9.280774e-01,4.881967e+01,8.946075e-01,9.291732e-01,4.531409e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000029
2.816838340000e+08,2.816838950000e+08,5.014754e+01,9.066923e-01,4.657377e+01,8.737874e-01,9.287349e-01,4.651517e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000029
2.816838950000e+08,2.816839560000e+08,5.278688e+01,9.302467e-01,4.870492e+01,8.935555e-01,9.226708e-01,4.707250e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000029
2.816839560000e+08,2.816840170000e+08,5.150820e+01,9.189106e-01,4.759016e+01,8.832704e-01,9.239338e-01,4.729478e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000029
2.816840170000e+08,2.816840780000e+08,5.278688e+01,9.302467e-01,4.904918e+01,8.967078e-01,9.291925e-01,4.520271e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000029
2.816840780000e+08,2.816841390000e+08,5.418033e+01,9.424447e-01,5.006557e+01,9.059510e-01,9.240544e-01,4.608019e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000029
2.816841390000e+08,2.816842000000e+08,5.250820e+01,9.277878e-01,4.837705e+01,8.905427e-01,9.213238e-01,4.757178e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000029
2.816842000000e+08,2.816842610000e+08,5.260656e+01,9.286563e-01,4.873771e+01,8.938561e-01,9.264569e-01,4.607855e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000029
2.816842610000e+08,2.816843220000e+08,5.295082e+01,9.316900e-01,4.911475e+01,8.973070e-01,9.275542e-01,4.561157e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000029
2.816843220000e+08,2.816843830000e+08,5.136066e+01,9.175936e-01,4.708197e+01,8.785417e-01,9.166933e-01,4.937099e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000029
2.816843830000e+08,2.816844440000e+08,5.103279e+01,9.146601e-01,4.713115e+01,8.790004e-01,9.235464e-01,4.762541e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000029
2.816844440000e+08,2.816845050000e+08,5.129508e+01,9.170076e-01,4.760656e+01,8.834226e-01,9.280921e-01,4.618289e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000029
2.816845650000e+08,2.816846260000e+08,5.168853e+01,9.205177e-01,4.781967e+01,8.853977e-01,9.251506e-01,4.686389e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000030
2.816846260000e+08,2.816846870000e+08,5.185246e+01,9.219763e-01,4.839344e+01,8.906936e-01,9.332912e-01,4.436603e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000030
2.816846870000e+08,2.816847480000e+08,5.236066e+01,9.264833e-01,4.875410e+01,8.940064e-01,9.311209e-01,4.481046e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000030
2.816847480000e+08,2.816848090000e+08,5.045901e+01,9.095037e-01,4.686885e+01,8.765511e-01,9.288499e-01,4.633683e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000030
2.816848090000e+08,2.816848700000e+08,5.196721e+01,9.229960e-01,4.745901e+01,8.820525e-01,9.132492e-01,4.999215e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000030
2.816848700000e+08,2.816849310000e+08,5.209836e+01,9.241599e-01,4.804918e+01,8.875198e-01,9.222782e-01,4.749255e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000030
2.816849310000e+08,2.816849920000e+08,5.227869e+01,9.257579e-01,4.831147e+01,8.899390e-01,9.241142e-01,4.689385e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000030
2.816849920000e+08,2.816850530000e+08,5.001639e+01,9.055059e-01,4.585246e+01,8.669946e-01,9.167486e-01,5.001495e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000030
2.816850530000e+08,2.816851140000e+08,5.254099e+01,9.280774e-01,4.867213e+01,8.932546e-01,9.263651e-01,4.613378e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000030
2.816851140000e+08,2.816851750000e+08,5.224590e+01,9.254676e-01,4.860656e+01,8.926527e-01,9.303420e-01,4.509368e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000030
2.816851750000e+08,2.816852360000e+08,5.308197e+01,9.328431e-01,4.916393e+01,8.977562e-01,9.261890e-01,4.594856e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000030
2.816852360000e+08,2.816852970000e+08,5.103279e+01,9.146601e-01,4.718033e+01,8.794590e-01,9.245101e-01,4.734898e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000030
2.816852970000e+08,2.816853580000e+08,5.255738e+01,9.282222e-01,4.895082e+01,8.958083e-01,9.313787e-01,4.464892e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000030
2.816853580000e+08,2.816854190000e+08,5.119672e+01,9.161280e-01,4.742623e+01,8.817478e-01,9.263529e-01,4.673908e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000030
2.816854850000e+08,2.816855460000e+08,5.075410e+01,9.121592e-01,4.650820e+01,8.731720e-01,9.163437e-01,4.975974e-03,2.330000e+01,2.230000e+01,9.810000e+02,15326000031
2.816855460000e+08,2.816856070000e+08,5.265574e+01,9.290903e-01,4.839344e+01,8.906936e-01,9.190536e-01,4.812620e-03,2.330000e+01,2.230000e+01,9.810000e+02,15326000031
2.816856070000e+08,2.816856680000e+08,5.206557e+01,9.238690e-01,4.808197e+01,8.878226e-01,9.234887e-01,4.716701e-03,2.330000e+01,2.230000e+01,9.810000e+02,15326000031
2.816856680000e+08,2.816857290000e+08,5.157377e+01,9.194953e-01,4.713115e+01,8.790004e-01,9.138589e-01,5.002250e-03,2.330000e+01,2.230000e+01,9.810000e+02,15326000031
2.816857290000e+08,2.816857900000e+08,5.098361e+01,9.142192e-01,4.745901e+01,8.820525e-01,9.308681e-01,4.548864e-03,2.330000e+01,2.230000e+01,9.810000e+02,15326000031
2.816857900000e+08,2.816858510000e+08,5.181967e+01,9.216847e-01,4.786885e+01,8.858529e-01,9.237583e-01,4.720230e-03,2.330000e+01,2.230000e+01,9.810000e+02,15326000031
2.816858740000e+08,2.816859350000e+08,5.019672e+01,9.071367e-01,4.652459e+01,8.733259e-01,9.268452e-01,4.705681e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000032
2.816859350000e+08,2.816859960000e+08,5.106557e+01,9.149538e-01,4.695082e+01,8.773172e-01,9.194221e-01,4.876815e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000032
2.816859960000e+08,2.816860570000e+08,5.400000e+01,9.408751e-01,4.991803e+01,9.046150e-01,9.244080e-01,4.605830e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000032
2.816860570000e+08,2.816861180000e+08,5.024590e+01,9.075810e-01,4.642623e+01,8.724023e-01,9.239804e-01,4.787170e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000032
2.816861180000e+08,2.816861790000e+08,5.180328e+01,9.215390e-01,4.796721e+01,8.867625e-01,9.259494e-01,4.658160e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000032
2.816861790000e+08,2.816862400000e+08,5.206557e+01,9.238690e-01,4.855738e+01,8.922009e-01,9.326196e-01,4.448143e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000032
2.816862400000e+08,2.816863010000e+08,5.206557e+01,9.238690e-01,4.826229e+01,8.894859e-01,9.269521e-01,4.617344e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000032
2.816863010000e+08,2.816863620000e+08,5.321312e+01,9.339947e-01,4.949180e+01,9.007447e-01,9.300678e-01,4.476326e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000032
2.816863620000e+08,2.816864230000e+08,5.309836e+01,9.329871e-01,4.909836e+01,8.971573e-01,9.246681e-01,4.637424e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000032
2.816864230000e+08,2.816864840000e+08,5.203279e+01,9.235781e-01,4.842623e+01,8.909953e-01,9.306868e-01,4.508231e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000032
2.816864840000e+08,2.816865450000e+08,5.163934e+01,9.200797e-01,4.801639e+01,8.872170e-01,9.298413e-01,4.550823e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000032
2.816865450000e+08,2.816866060000e+08,5.111475e+01,9.153943e-01,4.759016e+01,8.832704e-01,9.310455e-01,4.537625e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000032
2.816866060000e+08,2.816866670000e+08,5.177049e+01,9.212473e-01,4.760656e+01,8.834226e-01,9.195694e-01,4.839460e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000032
2.816866670000e+08,2.816867280000e+08,5.240984e+01,9.269183e-01,4.873771e+01,8.938561e-01,9.299343e-01,4.514477e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000032
2.816867890000e+08,2.816868500000e+08,5.183607e+01,9.218305e-01,4.860656e+01,8.926527e-01,9.376976e-01,4.298359e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000033
2.816868500000e+08,2.816869110000e+08,5.181967e+01,9.216847e-01,4.808197e+01,8.878226e-01,9.278709e-01,4.601365e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000033
2.816869110000e+08,2.816869720000e+08,5.222951e+01,9.253224e-01,4.872131e+01,8.937058e-01,9.328311e-01,4.434684e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000033
2.816869720000e+08,2.816870330000e+08,5.208197e+01,9.240145e-01,4.852459e+01,8.918997e-01,9.316966e-01,4.475585e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000033
2.816870330000e+08,2.816870940000e+08,5.314754e+01,9.334191e-01,4.909836e+01,8.971573e-01,9.238124e-01,4.659372e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000033
2.816870940000e+08,2.816871550000e+08,5.149180e+01,9.187644e-01,4.747541e+01,8.822048e-01,9.219993e-01,4.784984e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000033
2.816871550000e+08,2.816872160000e+08,5.155738e+01,9.193492e-01,4.844262e+01,8.911461e-01,9.395866e-01,4.248392e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000033
2.816872160000e+08,2.816872770000e+08,5.060656e+01,9.108324e-01,4.663934e+01,8.744023e-01,9.216067e-01,4.837756e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000033
2.816872770000e+08,2.816873380000e+08,5.039344e+01,9.089125e-01,4.686885e+01,8.765511e-01,9.300585e-01,4.600135e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000033
2.816873380000e+08,2.816873990000e+08,5.309836e+01,9.329871e-01,4.949180e+01,9.007447e-01,9.320778e-01,4.421060e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000033
2.816873990000e+08,2.816874600000e+08,5.273771e+01,9.298132e-01,4.927869e+01,8.988033e-01,9.344109e-01,4.364748e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000033
2.816874600000e+08,2.816875210000e+08,5.259016e+01,9.285116e-01,4.868853e+01,8.934050e-01,9.258105e-01,4.627167e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000033
2.816875210000e+08,2.816875820000e+08,5.024590e+01,9.075810e-01,4.696721e+01,8.774704e-01,9.347472e-01,4.460993e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000033
2.816876330000e+08,2.816876940000e+08,5.160656e+01,9.197875e-01,4.798361e+01,8.869141e-01,9.297967e-01,4.553606e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000034
2.816876940000e+08,2.816877550000e+08,5.129508e+01,9.170076e-01,4.778688e+01,8.850941e-01,9.316075e-01,4.512506e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000034
2.816877550000e+08,2.816878160000e+08,5.091803e+01,9.136311e-01,4.714754e+01,8.791533e-01,9.259498e-01,4.698467e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000034
2.816878160000e+08,2.816878770000e+08,5.172131e+01,9.208096e-01,4.809836e+01,8.879739e-01,9.299524e-01,4.543883e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000034
2.816878770000e+08,2.816879380000e+08,5.024590e+01,9.075810e-01,4.663934e+01,8.744023e-01,9.282219e-01,4.662369e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000034
2.816879380000e+08,2.816879990000e+08,5.131147e+01,9.171541e-01,4.722951e+01,8.799171e-01,9.204473e-01,4.836763e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000034
2.816879990000e+08,2.816880600000e+08,5.183607e+01,9.218305e-01,4.773771e+01,8.846385e-01,9.209361e-01,4.798693e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000034
2.816880600000e+08,2.816881210000e+08,5.042623e+01,9.092081e-01,4.636066e+01,8.717859e-01,9.193758e-01,4.908920e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000034
2.816881210000e+08,2.816881820000e+08,5.113115e+01,9.155411e-01,4.798361e+01,8.869141e-01,9.384418e-01,4.303670e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000034
2.816881820000e+08,2.816882430000e+08,5.280328e+01,9.303910e-01,4.872131e+01,8.937058e-01,9.226948e-01,4.705850e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000034
2.816882430000e+08,2.816883040000e+08,5.391803e+01,9.401607e-01,4.985246e+01,9.040207e-01,9.245971e-01,4.604031e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000034
2.816883040000e+08,2.816883650000e+08,5.032787e+01,9.083210e-01,4.667213e+01,8.747096e-01,9.273615e-01,4.684235e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000034
2.816883650000e+08,2.816884260000e+08,5.232787e+01,9.261932e-01,4.847541e+01,8.914476e-01,9.263784e-01,4.622377e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000034
2.816884260000e+08,2.816884870000e+08,5.167213e+01,9.203717e-01,4.803279e+01,8.873684e-01,9.295685e-01,4.557545e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000034
2.816884870000e+08,2.816885480000e+08,5.196721e+01,9.229960e-01,4.813115e+01,8.882765e-01,9.261830e-01,4.644051e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000034
2.816885560000e+08,2.816886170000e+08,5.209836e+01,9.241599e-01,4.824590e+01,8.893348e-01,9.260541e-01,4.641926e-03,2.330000e+01,2.230000e+01,9.810000e+02,15326000035
2.816886170000e+08,2.816886780000e+08,5.304918e+01,9.325549e-01,4.904918e+01,8.967078e-01,9.245983e-01,4.641549e-03,2.330000e+01,2.230000e+01,9.810000e+02,15326000035
2.816886780000e+08,2.816887390000e+08,4.990164e+01,9.044665e-01,4.634426e+01,8.716318e-01,9.287122e-01,4.663648e-03,2.330000e+01,2.230000e+01,9.810000e+02,15326000035
2.816887390000e+08,2.816888000000e+08,5.185246e+01,9.219763e-01,4.768853e+01,8.841828e-01,9.196965e-01,4.832144e-03,2.330000e+01,2.230000e+01,9.810000e+02,15326000035
2.816888000000e+08,2.816888610000e+08,5.204918e+01,9.237236e-01,4.804918e+01,8.875198e-01,9.231496e-01,4.727019e-03,2.330000e+01,2.230000e+01,9.810000e+02,15326000035
2.816888610000e+08,2.816889220000e+08,5.224590e+01,9.254676e-01,4.831147e+01,8.899390e-01,9.246941e-01,4.674365e-03,2.330000e+01,2.230000e+01,9.810000e+02,15326000035
2.816889220000e+08,2.816889830000e+08,5.244262e+01,9.272082e-01,4.852459e+01,8.918997e-01,9.252892e-01,4.648614e-03,2.330000e+01,2.230000e+01,9.810000e+02,15326000035
2.816889830000e+08,2.816890440000e+08,5.165574e+01,9.202257e-01,4.831147e+01,8.899390e-01,9.352586e-01,4.383617e-03,2.330000e+01,2.230000e+01,9.810000e+02,15326000035
2.816890440000e+08,2.816891050000e+08,5.296721e+01,9.318342e-01,4.893443e+01,8.956583e-01,9.238626e-01,4.665888e-03,2.330000e+01,2.230000e+01,9.810000e+02,15326000035
2.816891050000e+08,2.816891660000e+08,5.239344e+01,9.267734e-01,4.860656e+01,8.926527e-01,9.277222e-01,4.580450e-03,2.330000e+01,2.230000e+01,9.810000e+02,15326000035
2.816891660000e+08,2.816892270000e+08,5.137705e+01,9.177400e-01,4.724590e+01,8.800699e-01,9.195916e-01,4.857342e-03,2.330000e+01,2.230000e+01,9.810000e+02,15326000035
2.816892430000e+08,2.816893040000e+08,5.359016e+01,9.372979e-01,4.995082e+01,9.049121e-01,9.320893e-01,4.400381e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000036
2.816893040000e+08,2.816893650000e+08,5.009836e+01,9.062476e-01,4.642623e+01,8.724023e-01,9.267015e-01,4.714555e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000036
2.816893650000e+08,2.816894260000e+08,5.119672e+01,9.161280e-01,4.795082e+01,8.866110e-01,9.365994e-01,4.360512e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000036
2.816894260000e+08,2.816894870000e+08,5.178688e+01,9.213932e-01,4.778688e+01,8.850941e-01,9.227604e-01,4.749958e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000036
2.816894870000e+08,2.816895480000e+08,5.304918e+01,9.325549e-01,4.929508e+01,8.989528e-01,9.292336e-01,4.507874e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000036
2.816895480000e+08,2.816896090000e+08,5.109836e+01,9.152476e-01,4.690164e+01,8.768576e-01,9.178697e-01,4.917832e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000036
2.816896090000e+08,2.816896700000e+08,5.329508e+01,9.347138e-01,4.926229e+01,8.986537e-01,9.243309e-01,4.638359e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000036
2.816896700000e+08,2.816897310000e+08,5.149180e+01,9.187644e-01,4.772131e+01,8.844866e-01,9.267749e-01,4.648182e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000036
2.816897310000e+08,2.816897920000e+08,5.349180e+01,9.364373e-01,4.908197e+01,8.970075e-01,9.175605e-01,4.814780e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000036
2.816897920000e+08,2.816898530000e+08,5.218033e+01,9.248866e-01,4.859016e+01,8.925021e-01,9.311970e-01,4.486484e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000036
2.816898530000e+08,2.816899140000e+08,5.004918e+01,9.058026e-01,4.606557e+01,8.690071e-01,9.204062e-01,4.898533e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000036
2.816899140000e+08,2.816899750000e+08,5.229508e+01,9.259030e-01,4.814754e+01,8.884278e-01,9.206896e-01,4.784387e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000036
2.816899750000e+08,2.816900360000e+08,5.303279e+01,9.324108e-01,4.911475e+01,8.973070e-01,9.261206e-01,4.598946e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000036
2.816900360000e+08,2.816900970000e+08,5.240984e+01,9.269183e-01,4.873771e+01,8.938561e-01,9.299343e-01,4.514477e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000036
2.816901610000e+08,2.816902220000e+08,5.206557e+01,9.238690e-01,4.829508e+01,8.897880e-01,9.275818e-01,4.598959e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000037
2.816902220000e+08,2.816902830000e+08,5.091803e+01,9.136311e-01,4.683607e+01,8.762445e-01,9.198326e-01,4.872508e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000037
2.816902830000e+08,2.816903440000e+08,5.116393e+01,9.158346e-01,4.737705e+01,8.812905e-01,9.259853e-01,4.686129e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000037
2.816903440000e+08,2.816904050000e+08,5.139344e+01,9.178864e-01,4.768853e+01,8.841828e-01,9.279107e-01,4.619232e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000037
2.816904050000e+08,2.816904660000e+08,5.288525e+01,9.311129e-01,4.870492e+01,8.935555e-01,9.209548e-01,4.750341e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000037
2.816904660000e+08,2.816905270000e+08,5.159016e+01,9.196414e-01,4.803279e+01,8.873684e-01,9.310454e-01,4.516673e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000037
2.816905270000e+08,2.816905880000e+08,5.040984e+01,9.090604e-01,4.609836e+01,8.693163e-01,9.144716e-01,5.043335e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000037
2.816905880000e+08,2.816906490000e+08,5.285246e+01,9.308242e-01,4.888525e+01,8.952081e-01,9.249380e-01,4.640545e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000037
2.816906490000e+08,2.816907100000e+08,5.127869e+01,9.168611e-01,4.718033e+01,8.794590e-01,9.200767e-01,4.848588e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000037
2.816907100000e+08,2.816907710000e+08,5.081967e+01,9.127482e-01,4.737705e+01,8.812905e-01,9.322581e-01,4.513527e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000037
2.816907710000e+08,2.816908320000e+08,5.168853e+01,9.205177e-01,4.781967e+01,8.853977e-01,9.251506e-01,4.686389e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000037
2.816908320000e+08,2.816908930000e+08,5.273771e+01,9.298132e-01,4.850820e+01,8.917490e-01,9.198011e-01,4.788569e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000037
2.816908930000e+08,2.816909540000e+08,5.165574e+01,9.202257e-01,4.788525e+01,8.860045e-01,9.270073e-01,4.634011e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000037
2.816909540000e+08,2.816910150000e+08,5.196721e+01,9.229960e-01,4.767213e+01,8.840308e-01,9.173502e-01,4.890564e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000037
2.816910150000e+08,2.816910760000e+08,5.078688e+01,9.124538e-01,4.681967e+01,8.760911e-01,9.218851e-01,4.821306e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000037
2.816910840000e+08,2.816911450000e+08,5.234426e+01,9.263383e-01,4.881967e+01,8.946075e-01,9.326652e-01,4.434893e-03,2.340000e+01,2.230000e+01,9.820000e+02,15326000038
2.816911450000e+08,2.816912060000e+08,4.985246e+01,9.040207e-01,4.624590e+01,8.707063e-01,9.276554e-01,4.697732e-03,2.340000e+01,2.230000e+01,9.820000e+02,15326000038
2.816912060000e+08,2.816912670000e+08,5.234426e+01,9.263383e-01,4.855738e+01,8.922009e-01,9.276543e-01,4.584585e-03,2.340000e+01,2.230000e+01,9.820000e+02,15326000038
2.816912670000e+08,2.816913280000e+08,5.177049e+01,9.212473e-01,4.785246e+01,8.857012e-01,9.243192e-01,4.706497e-03,2.340000e+01,2.230000e+01,9.820000e+02,15326000038
2.816913280000e+08,2.816913890000e+08,5.121312e+01,9.162747e-01,4.762295e+01,8.835746e-01,9.298975e-01,4.568027e-03,2.340000e+01,2.230000e+01,9.820000e+02,15326000038
2.816913890000e+08,2.816914500000e+08,5.085246e+01,9.130427e-01,4.750820e+01,8.825095e-01,9.342360e-01,4.450426e-03,2.340000e+01,2.230000e+01,9.820000e+02,15326000038
2.816914500000e+08,2.816915110000e+08,5.262295e+01,9.288010e-01,4.886885e+01,8.950579e-01,9.286605e-01,4.542983e-03,2.340000e+01,2.230000e+01,9.820000e+02,15326000038
2.816915110000e+08,2.816915720000e+08,5.193443e+01,9.227048e-01,4.860656e+01,8.926527e-01,9.359217e-01,4.350935e-03,2.340000e+01,2.230000e+01,9.820000e+02,15326000038
