#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.595697660000e+08,3.595698270000e+08,1.880328e+01,5.552031e-01,1.600000e+01,5.121475e-01,8.509154e-01,1.051666e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595698270000e+08,3.595698880000e+08,1.881967e+01,5.554451e-01,1.634426e+01,5.176280e-01,8.684669e-01,9.975237e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595698880000e+08,3.595699490000e+08,2.016393e+01,5.749403e-01,1.740984e+01,5.342351e-01,8.634146e-01,9.791725e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595699490000e+08,3.595700100000e+08,1.891803e+01,5.568947e-01,1.639344e+01,5.184062e-01,8.665511e-01,1.001041e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595700100000e+08,3.595700710000e+08,1.908197e+01,5.593023e-01,1.619672e+01,5.152863e-01,8.487973e-01,1.050039e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595700710000e+08,3.595701320000e+08,2.083607e+01,5.844441e-01,1.842623e+01,5.496083e-01,8.843430e-01,8.970642e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595701320000e+08,3.595701930000e+08,1.918033e+01,5.607420e-01,1.609836e+01,5.137193e-01,8.393162e-01,1.073633e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595701930000e+08,3.595702540000e+08,1.859016e+01,5.520478e-01,1.568852e+01,5.071380e-01,8.439153e-01,1.077762e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595702540000e+08,3.595703150000e+08,1.937705e+01,5.636103e-01,1.670492e+01,5.233079e-01,8.620982e-01,1.002893e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595703150000e+08,3.595703760000e+08,1.932787e+01,5.628946e-01,1.650820e+01,5.202174e-01,8.541136e-01,1.028036e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595703760000e+08,3.595704370000e+08,1.970492e+01,5.683585e-01,1.719672e+01,5.309553e-01,8.727121e-01,9.613395e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595704370000e+08,3.595704980000e+08,2.086885e+01,5.849037e-01,1.790164e+01,5.417282e-01,8.578162e-01,9.788318e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595704980000e+08,3.595705590000e+08,2.119672e+01,5.894805e-01,1.844262e+01,5.498528e-01,8.700696e-01,9.350463e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595705590000e+08,3.595706200000e+08,2.052459e+01,5.800592e-01,1.783607e+01,5.407351e-01,8.690096e-01,9.535201e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595706200000e+08,3.595706810000e+08,1.932787e+01,5.628946e-01,1.629508e+01,5.168486e-01,8.430874e-01,1.059274e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595706810000e+08,3.595707420000e+08,1.991803e+01,5.714238e-01,1.718033e+01,5.307021e-01,8.625515e-01,9.878123e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595707420000e+08,3.595708030000e+08,2.131148e+01,5.910739e-01,1.824590e+01,5.469124e-01,8.561538e-01,9.733149e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595708030000e+08,3.595708640000e+08,2.052459e+01,5.800592e-01,1.775410e+01,5.394912e-01,8.650160e-01,9.657197e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595708640000e+08,3.595709250000e+08,2.021312e+01,5.756410e-01,1.718033e+01,5.307021e-01,8.499594e-01,1.017002e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595709250000e+08,3.595709860000e+08,2.065574e+01,5.819095e-01,1.760656e+01,5.372449e-01,8.523809e-01,9.993159e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595709860000e+08,3.595710470000e+08,1.950820e+01,5.655144e-01,1.663935e+01,5.222797e-01,8.529412e-01,1.026672e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595710470000e+08,3.595711080000e+08,2.042623e+01,5.786676e-01,1.719672e+01,5.309553e-01,8.418941e-01,1.033579e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595711080000e+08,3.595711690000e+08,1.970492e+01,5.683585e-01,1.690164e+01,5.263801e-01,8.577371e-01,1.007559e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595711690000e+08,3.595712300000e+08,1.886885e+01,5.561703e-01,1.609836e+01,5.137193e-01,8.531712e-01,1.043244e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595712300000e+08,3.595712910000e+08,1.957377e+01,5.664640e-01,1.675410e+01,5.240776e-01,8.559464e-01,1.016209e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595712910000e+08,3.595713520000e+08,2.008197e+01,5.737705e-01,1.704918e+01,5.286726e-01,8.489796e-01,1.023054e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595713520000e+08,3.595714130000e+08,1.975410e+01,5.690674e-01,1.670492e+01,5.233079e-01,8.456432e-01,1.040790e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595714130000e+08,3.595714740000e+08,1.949180e+01,5.652767e-01,1.660656e+01,5.217649e-01,8.519765e-01,1.029884e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595714740000e+08,3.595715350000e+08,2.127869e+01,5.906191e-01,1.827869e+01,5.474036e-01,8.590139e-01,9.659418e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595715350000e+08,3.595715960000e+08,1.790164e+01,5.417282e-01,1.532787e+01,5.012749e-01,8.562271e-01,1.061749e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595715960000e+08,3.595716570000e+08,1.813115e+01,5.451898e-01,1.591803e+01,5.108340e-01,8.779385e-01,9.843370e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595716570000e+08,3.595717180000e+08,1.986885e+01,5.707179e-01,1.708197e+01,5.291808e-01,8.597360e-01,9.974805e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595717180000e+08,3.595717790000e+08,1.932787e+01,5.628946e-01,1.672131e+01,5.235646e-01,8.651400e-01,9.947820e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595717790000e+08,3.595718400000e+08,1.898361e+01,5.578590e-01,1.681967e+01,5.251022e-01,8.860103e-01,9.338945e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100016
3.595718650000e+08,3.595719260000e+08,1.934426e+01,5.631332e-01,1.678688e+01,5.245901e-01,8.677966e-01,9.860281e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595719260000e+08,3.595719870000e+08,1.909836e+01,5.595425e-01,1.642623e+01,5.189243e-01,8.600858e-01,1.016339e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595719870000e+08,3.595720480000e+08,1.903279e+01,5.585811e-01,1.662295e+01,5.220224e-01,8.733850e-01,9.759540e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595720480000e+08,3.595721090000e+08,1.981967e+01,5.700111e-01,1.724590e+01,5.317140e-01,8.701406e-01,9.667590e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595721090000e+08,3.595721700000e+08,1.990164e+01,5.711886e-01,1.752459e+01,5.359929e-01,8.805602e-01,9.307751e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595721700000e+08,3.595722310000e+08,1.967213e+01,5.678855e-01,1.691803e+01,5.266353e-01,8.600000e-01,1.001665e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595722310000e+08,3.595722920000e+08,2.047541e+01,5.793638e-01,1.770492e+01,5.387435e-01,8.646917e-01,9.678579e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595722920000e+08,3.595723530000e+08,2.108197e+01,5.878827e-01,1.852459e+01,5.510733e-01,8.786936e-01,9.104163e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595723530000e+08,3.595724140000e+08,1.945902e+01,5.648011e-01,1.706557e+01,5.289267e-01,8.770009e-01,9.532914e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595724140000e+08,3.595724750000e+08,1.891803e+01,5.568947e-01,1.609836e+01,5.137193e-01,8.509532e-01,1.048362e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595724750000e+08,3.595725360000e+08,1.998361e+01,5.723636e-01,1.765574e+01,5.379947e-01,8.835111e-01,9.188539e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595725360000e+08,3.595725970000e+08,1.970492e+01,5.683585e-01,1.744262e+01,5.347379e-01,8.851913e-01,9.195042e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595725970000e+08,3.595726580000e+08,2.037705e+01,5.779706e-01,1.744262e+01,5.347379e-01,8.559936e-01,9.958425e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595726580000e+08,3.595727190000e+08,1.909836e+01,5.595425e-01,1.622951e+01,5.158076e-01,8.497854e-01,1.046761e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595727190000e+08,3.595727800000e+08,1.950820e+01,5.655144e-01,1.695082e+01,5.271454e-01,8.689076e-01,9.783678e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595727800000e+08,3.595728410000e+08,2.011475e+01,5.742387e-01,1.727869e+01,5.322191e-01,8.590057e-01,9.935198e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595728410000e+08,3.595729020000e+08,1.991803e+01,5.714238e-01,1.742623e+01,5.344865e-01,8.748971e-01,9.491263e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595729020000e+08,3.595729630000e+08,2.052459e+01,5.800592e-01,1.732787e+01,5.329760e-01,8.442492e-01,1.024822e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595729630000e+08,3.595730240000e+08,2.019672e+01,5.754075e-01,1.695082e+01,5.271454e-01,8.392857e-01,1.046350e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595730240000e+08,3.595730850000e+08,2.050820e+01,5.798275e-01,1.744262e+01,5.347379e-01,8.505196e-01,1.008105e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595730850000e+08,3.595731460000e+08,2.009836e+01,5.740047e-01,1.740984e+01,5.342351e-01,8.662316e-01,9.721841e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595731460000e+08,3.595732070000e+08,1.970492e+01,5.683585e-01,1.721312e+01,5.312082e-01,8.735441e-01,9.586493e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595732070000e+08,3.595732680000e+08,2.136065e+01,5.917556e-01,1.857377e+01,5.518044e-01,8.695319e-01,9.330884e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595732680000e+08,3.595733290000e+08,1.955738e+01,5.662268e-01,1.698361e+01,5.276550e-01,8.683990e-01,9.787439e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595733290000e+08,3.595733900000e+08,1.967213e+01,5.678855e-01,1.683607e+01,5.253580e-01,8.558334e-01,1.013996e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595733900000e+08,3.595734510000e+08,2.027869e+01,5.765739e-01,1.777049e+01,5.397403e-01,8.763137e-01,9.360645e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595734510000e+08,3.595735120000e+08,1.967213e+01,5.678855e-01,1.673771e+01,5.238212e-01,8.508334e-01,1.028413e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595735120000e+08,3.595735730000e+08,1.957377e+01,5.664640e-01,1.668852e+01,5.230510e-01,8.525963e-01,1.025944e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595735730000e+08,3.595736340000e+08,2.006557e+01,5.735362e-01,1.732787e+01,5.329760e-01,8.635621e-01,9.811233e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595736340000e+08,3.595736950000e+08,2.000000e+01,5.725983e-01,1.742623e+01,5.344865e-01,8.713115e-01,9.586867e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595736950000e+08,3.595737560000e+08,2.060656e+01,5.812163e-01,1.772131e+01,5.389928e-01,8.599841e-01,9.787376e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595737560000e+08,3.595738170000e+08,1.967213e+01,5.678855e-01,1.680328e+01,5.248463e-01,8.541667e-01,1.018847e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595738170000e+08,3.595738780000e+08,1.918033e+01,5.607420e-01,1.631148e+01,5.171086e-01,8.504273e-01,1.042682e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595738780000e+08,3.595739390000e+08,1.939344e+01,5.638487e-01,1.685246e+01,5.256137e-01,8.689772e-01,9.810368e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100017
3.595739530000e+08,3.595740140000e+08,2.059016e+01,5.809851e-01,1.772131e+01,5.389928e-01,8.606688e-01,9.771190e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595740140000e+08,3.595740750000e+08,2.104918e+01,5.874254e-01,1.819672e+01,5.461748e-01,8.644860e-01,9.551874e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595740750000e+08,3.595741360000e+08,1.944262e+01,5.645632e-01,1.657377e+01,5.212496e-01,8.524452e-01,1.029835e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595741360000e+08,3.595741970000e+08,2.054098e+01,5.802908e-01,1.744262e+01,5.347379e-01,8.491620e-01,1.011056e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595741970000e+08,3.595742580000e+08,1.901639e+01,5.583405e-01,1.632787e+01,5.173683e-01,8.586207e-01,1.022974e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595742580000e+08,3.595743190000e+08,2.180328e+01,5.978552e-01,1.913115e+01,5.600227e-01,8.774436e-01,8.991906e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595743190000e+08,3.595743800000e+08,2.045902e+01,5.791318e-01,1.740984e+01,5.342351e-01,8.509616e-01,1.008084e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595743800000e+08,3.595744410000e+08,2.080328e+01,5.839841e-01,1.777049e+01,5.397403e-01,8.542159e-01,9.906222e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595744410000e+08,3.595745020000e+08,2.060656e+01,5.812163e-01,1.777049e+01,5.397403e-01,8.623707e-01,9.717057e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595745020000e+08,3.595745630000e+08,1.980328e+01,5.697753e-01,1.703279e+01,5.284184e-01,8.600993e-01,9.980464e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595745630000e+08,3.595746240000e+08,2.050820e+01,5.798275e-01,1.775410e+01,5.394912e-01,8.657075e-01,9.640129e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595746240000e+08,3.595746850000e+08,2.042623e+01,5.786676e-01,1.745902e+01,5.349892e-01,8.547351e-01,9.982448e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595746850000e+08,3.595747460000e+08,2.011475e+01,5.742387e-01,1.736065e+01,5.334800e-01,8.630807e-01,9.813768e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595747460000e+08,3.595748070000e+08,2.032787e+01,5.772727e-01,1.732787e+01,5.329760e-01,8.524194e-01,1.007234e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595748070000e+08,3.595748680000e+08,2.022951e+01,5.758744e-01,1.772131e+01,5.389928e-01,8.760130e-01,9.381792e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595748680000e+08,3.595749290000e+08,2.075410e+01,5.832934e-01,1.777049e+01,5.397403e-01,8.562402e-01,9.860518e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595749290000e+08,3.595749900000e+08,2.055738e+01,5.805223e-01,1.791803e+01,5.419762e-01,8.716108e-01,9.446627e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595749900000e+08,3.595750510000e+08,2.052459e+01,5.800592e-01,1.785246e+01,5.409836e-01,8.698083e-01,9.510454e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595750510000e+08,3.595751120000e+08,2.022951e+01,5.758744e-01,1.739344e+01,5.339835e-01,8.598055e-01,9.883436e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595751120000e+08,3.595751730000e+08,2.013115e+01,5.744727e-01,1.731148e+01,5.327238e-01,8.599349e-01,9.903726e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595751730000e+08,3.595752340000e+08,1.991803e+01,5.714238e-01,1.700000e+01,5.279096e-01,8.534979e-01,1.014460e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595752340000e+08,3.595752950000e+08,1.975410e+01,5.690674e-01,1.737705e+01,5.337318e-01,8.796681e-01,9.372519e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595752950000e+08,3.595753560000e+08,1.960656e+01,5.669382e-01,1.688525e+01,5.261248e-01,8.612040e-01,9.997142e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595753560000e+08,3.595754170000e+08,1.998361e+01,5.723636e-01,1.693443e+01,5.268904e-01,8.474159e-01,1.029914e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595754170000e+08,3.595754780000e+08,2.091803e+01,5.855925e-01,1.821312e+01,5.464208e-01,8.706896e-01,9.393404e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595754780000e+08,3.595755390000e+08,1.972131e+01,5.685949e-01,1.668852e+01,5.230510e-01,8.462178e-01,1.040067e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595755390000e+08,3.595756000000e+08,2.032787e+01,5.772727e-01,1.739344e+01,5.339835e-01,8.556452e-01,9.980485e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595756000000e+08,3.595756610000e+08,1.947541e+01,5.650390e-01,1.626229e+01,5.163284e-01,8.350168e-01,1.076860e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595756610000e+08,3.595757220000e+08,2.068852e+01,5.823711e-01,1.760656e+01,5.372449e-01,8.510301e-01,1.002287e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595757220000e+08,3.595757830000e+08,2.109836e+01,5.881112e-01,1.770492e+01,5.387435e-01,8.391609e-01,1.024069e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595757830000e+08,3.595758440000e+08,2.098361e+01,5.865096e-01,1.831148e+01,5.478943e-01,8.726562e-01,9.317630e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595758440000e+08,3.595759050000e+08,2.075410e+01,5.832934e-01,1.813115e+01,5.451898e-01,8.736177e-01,9.338711e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595759050000e+08,3.595759660000e+08,2.119672e+01,5.894805e-01,1.800000e+01,5.432144e-01,8.491879e-01,9.952237e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100018
3.595759930000e+08,3.595760540000e+08,1.993443e+01,5.716589e-01,1.713115e+01,5.299419e-01,8.593750e-01,9.969098e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595760540000e+08,3.595761150000e+08,1.903279e+01,5.585811e-01,1.621312e+01,5.155470e-01,8.518519e-01,1.042591e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595761150000e+08,3.595761760000e+08,2.057377e+01,5.807537e-01,1.749180e+01,5.354912e-01,8.501992e-01,1.007385e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595761760000e+08,3.595762370000e+08,2.067213e+01,5.821404e-01,1.772131e+01,5.389928e-01,8.572562e-01,9.850912e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595762370000e+08,3.595762980000e+08,2.014754e+01,5.747065e-01,1.737705e+01,5.337318e-01,8.624898e-01,9.823550e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595762980000e+08,3.595763590000e+08,1.859016e+01,5.520478e-01,1.555738e+01,5.050138e-01,8.368607e-01,1.097234e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595763590000e+08,3.595764200000e+08,1.977049e+01,5.693035e-01,1.680328e+01,5.248463e-01,8.499171e-01,1.028443e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595764200000e+08,3.595764810000e+08,2.000000e+01,5.725983e-01,1.721312e+01,5.312082e-01,8.606557e-01,9.914695e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595764810000e+08,3.595765420000e+08,1.965574e+01,5.676488e-01,1.695082e+01,5.271454e-01,8.623853e-01,9.948863e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595765420000e+08,3.595766030000e+08,1.972131e+01,5.685949e-01,1.754098e+01,5.362435e-01,8.894430e-01,9.041059e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595766030000e+08,3.595766640000e+08,1.940984e+01,5.640869e-01,1.662295e+01,5.220224e-01,8.564189e-01,1.019098e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595766640000e+08,3.595767250000e+08,2.060656e+01,5.812163e-01,1.760656e+01,5.372449e-01,8.544153e-01,9.947747e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595767250000e+08,3.595767860000e+08,2.052459e+01,5.800592e-01,1.778688e+01,5.399892e-01,8.666134e-01,9.608743e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595767860000e+08,3.595768470000e+08,1.942623e+01,5.643250e-01,1.662295e+01,5.220224e-01,8.556962e-01,1.020797e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595768470000e+08,3.595769080000e+08,2.045902e+01,5.791318e-01,1.770492e+01,5.387435e-01,8.653846e-01,9.661501e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595769080000e+08,3.595769690000e+08,1.893443e+01,5.571359e-01,1.609836e+01,5.137193e-01,8.502164e-01,1.050040e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595769690000e+08,3.595770300000e+08,2.111475e+01,5.883396e-01,1.801639e+01,5.434618e-01,8.532609e-01,9.859524e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595770300000e+08,3.595770910000e+08,1.963935e+01,5.674121e-01,1.691803e+01,5.266353e-01,8.614357e-01,9.981796e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595770910000e+08,3.595771520000e+08,1.990164e+01,5.711886e-01,1.711475e+01,5.296884e-01,8.599671e-01,9.959710e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595771520000e+08,3.595772130000e+08,2.039344e+01,5.782030e-01,1.750820e+01,5.357422e-01,8.585209e-01,9.881238e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595772130000e+08,3.595772740000e+08,1.954098e+01,5.659894e-01,1.693443e+01,5.268904e-01,8.666108e-01,9.847688e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595772740000e+08,3.595773350000e+08,2.018033e+01,5.751739e-01,1.737705e+01,5.337318e-01,8.610886e-01,9.857434e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595773350000e+08,3.595773960000e+08,1.988525e+01,5.709532e-01,1.688525e+01,5.261248e-01,8.491344e-01,1.027668e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595773960000e+08,3.595774570000e+08,2.070492e+01,5.826018e-01,1.780328e+01,5.402379e-01,8.598575e-01,9.767794e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595774570000e+08,3.595775180000e+08,1.995082e+01,5.718939e-01,1.722951e+01,5.314611e-01,8.635990e-01,9.838289e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595775180000e+08,3.595775790000e+08,2.027869e+01,5.765739e-01,1.716393e+01,5.304489e-01,8.464026e-01,1.025169e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595775790000e+08,3.595776400000e+08,2.032787e+01,5.772727e-01,1.754098e+01,5.362435e-01,8.629032e-01,9.767509e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595776400000e+08,3.595777010000e+08,1.981967e+01,5.700111e-01,1.688525e+01,5.261248e-01,8.519437e-01,1.021423e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595777010000e+08,3.595777620000e+08,1.980328e+01,5.697753e-01,1.696721e+01,5.274003e-01,8.567881e-01,1.007843e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595777620000e+08,3.595778230000e+08,1.940984e+01,5.640869e-01,1.690164e+01,5.263801e-01,8.707770e-01,9.748718e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595778230000e+08,3.595778840000e+08,2.072131e+01,5.828324e-01,1.785246e+01,5.409836e-01,8.615506e-01,9.714318e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595778840000e+08,3.595779450000e+08,1.996721e+01,5.721288e-01,1.739344e+01,5.339835e-01,8.711002e-01,9.601444e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595779450000e+08,3.595780060000e+08,2.045902e+01,5.791318e-01,1.727869e+01,5.322191e-01,8.445513e-01,1.025650e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100019
3.595780620000e+08,3.595781230000e+08,1.983607e+01,5.702468e-01,1.719672e+01,5.309553e-01,8.669422e-01,9.763883e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100020
3.595781230000e+08,3.595781840000e+08,1.955738e+01,5.662268e-01,1.680328e+01,5.248463e-01,8.591785e-01,1.007061e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100020
3.595781840000e+08,3.595782450000e+08,2.067213e+01,5.821404e-01,1.762295e+01,5.374950e-01,8.524980e-01,9.985920e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100020
3.595782450000e+08,3.595783060000e+08,2.022951e+01,5.758744e-01,1.740984e+01,5.342351e-01,8.606159e-01,9.859473e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100020
3.595783060000e+08,3.595783670000e+08,2.006557e+01,5.735362e-01,1.716393e+01,5.304489e-01,8.553922e-01,1.005282e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100020
3.595783670000e+08,3.595784280000e+08,2.001639e+01,5.728329e-01,1.703279e+01,5.284184e-01,8.509418e-01,1.019225e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100020
3.595784280000e+08,3.595784890000e+08,1.986885e+01,5.707179e-01,1.686885e+01,5.258693e-01,8.490099e-01,1.028441e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100020
3.595784890000e+08,3.595785500000e+08,2.078688e+01,5.837539e-01,1.729508e+01,5.324715e-01,8.320189e-01,1.049874e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100020
3.595785500000e+08,3.595786110000e+08,2.073771e+01,5.830629e-01,1.790164e+01,5.417282e-01,8.632411e-01,9.660476e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100020
