#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.159179140000e+08,3.159179750000e+08,4.195082e+01,8.292879e-01,4.052459e+01,8.150690e-01,9.660023e-01,3.582436e-03,2.380000e+01,2.340000e+01,1.004000e+03,5365600021
3.159179750000e+08,3.159180360000e+08,4.239344e+01,8.336513e-01,4.080328e+01,8.178669e-01,9.624903e-01,3.736419e-03,2.380000e+01,2.340000e+01,1.004000e+03,5365600021
3.159180360000e+08,3.159180970000e+08,4.377049e+01,8.470827e-01,4.211475e+01,8.309066e-01,9.621723e-01,3.692121e-03,2.380000e+01,2.340000e+01,1.004000e+03,5365600021
3.159180970000e+08,3.159181580000e+08,4.270492e+01,8.367082e-01,4.109836e+01,8.208188e-01,9.623801e-01,3.728023e-03,2.380000e+01,2.340000e+01,1.004000e+03,5365600021
3.159181580000e+08,3.159182190000e+08,4.304918e+01,8.400739e-01,4.154099e+01,8.252271e-01,9.649657e-01,3.588024e-03,2.380000e+01,2.340000e+01,1.004000e+03,5365600021
3.159182190000e+08,3.159182800000e+08,4.293443e+01,8.389536e-01,4.124590e+01,8.222909e-01,9.606720e-01,3.798137e-03,2.380000e+01,2.340000e+01,1.004000e+03,5365600021
3.159182800000e+08,3.159183410000e+08,4.247541e+01,8.344569e-01,4.060656e+01,8.158929e-01,9.560015e-01,4.029159e-03,2.380000e+01,2.340000e+01,1.004000e+03,5365600021
3.159183410000e+08,3.159184020000e+08,4.444262e+01,8.535617e-01,4.275410e+01,8.371899e-01,9.620066e-01,3.671793e-03,2.380000e+01,2.340000e+01,1.004000e+03,5365600021
3.159184020000e+08,3.159184630000e+08,4.203279e+01,8.300976e-01,4.032787e+01,8.130884e-01,9.594384e-01,3.895894e-03,2.380000e+01,2.340000e+01,1.004000e+03,5365600021
3.159185080000e+08,3.159185690000e+08,4.240984e+01,8.338125e-01,4.080328e+01,8.178669e-01,9.621183e-01,3.753453e-03,2.380000e+01,2.340000e+01,1.003000e+03,5365600022
3.159185690000e+08,3.159186300000e+08,4.424590e+01,8.516705e-01,4.242623e+01,8.339736e-01,9.588736e-01,3.822429e-03,2.380000e+01,2.340000e+01,1.003000e+03,5365600022
3.159186300000e+08,3.159186910000e+08,4.255738e+01,8.352616e-01,4.078688e+01,8.177025e-01,9.583975e-01,3.919045e-03,2.380000e+01,2.340000e+01,1.003000e+03,5365600022
3.159186910000e+08,3.159187520000e+08,4.281967e+01,8.378317e-01,4.073771e+01,8.172094e-01,9.513782e-01,4.208288e-03,2.380000e+01,2.340000e+01,1.003000e+03,5365600022
3.159187520000e+08,3.159188130000e+08,4.504918e+01,8.593668e-01,4.308197e+01,8.403938e-01,9.563318e-01,3.898328e-03,2.380000e+01,2.340000e+01,1.003000e+03,5365600022
3.159188130000e+08,3.159188740000e+08,4.277049e+01,8.373504e-01,4.145901e+01,8.244125e-01,9.693369e-01,3.375267e-03,2.380000e+01,2.340000e+01,1.003000e+03,5365600022
3.159188740000e+08,3.159189350000e+08,4.268853e+01,8.365476e-01,4.098361e+01,8.196721e-01,9.600614e-01,3.837296e-03,2.380000e+01,2.340000e+01,1.003000e+03,5365600022
3.159189350000e+08,3.159189960000e+08,4.342623e+01,8.437449e-01,4.175410e+01,8.273412e-01,9.614949e-01,3.738449e-03,2.380000e+01,2.340000e+01,1.003000e+03,5365600022
3.159189960000e+08,3.159190570000e+08,4.232787e+01,8.330063e-01,4.070492e+01,8.168805e-01,9.616576e-01,3.778953e-03,2.380000e+01,2.340000e+01,1.003000e+03,5365600022
3.159190570000e+08,3.159191180000e+08,4.383607e+01,8.477170e-01,4.211475e+01,8.309066e-01,9.607330e-01,3.756077e-03,2.380000e+01,2.340000e+01,1.003000e+03,5365600022
3.159191180000e+08,3.159191790000e+08,4.208197e+01,8.305831e-01,4.037705e+01,8.135839e-01,9.594858e-01,3.891438e-03,2.380000e+01,2.340000e+01,1.003000e+03,5365600022
3.159191790000e+08,3.159192400000e+08,4.142623e+01,8.240865e-01,3.990164e+01,8.087801e-01,9.631975e-01,3.745363e-03,2.380000e+01,2.340000e+01,1.003000e+03,5365600022
3.159192400000e+08,3.159193010000e+08,4.409836e+01,8.502494e-01,4.229508e+01,8.326836e-01,9.591078e-01,3.818367e-03,2.380000e+01,2.340000e+01,1.003000e+03,5365600022
3.159193010000e+08,3.159193620000e+08,4.254099e+01,8.351007e-01,4.063934e+01,8.162223e-01,9.552987e-01,4.056590e-03,2.380000e+01,2.340000e+01,1.003000e+03,5365600022
3.159193620000e+08,3.159194230000e+08,4.359016e+01,8.453359e-01,4.178688e+01,8.276659e-01,9.586310e-01,3.861926e-03,2.380000e+01,2.340000e+01,1.003000e+03,5365600022
3.159194230000e+08,3.159194840000e+08,4.257377e+01,8.354225e-01,4.095082e+01,8.193442e-01,9.618791e-01,3.757561e-03,2.380000e+01,2.340000e+01,1.003000e+03,5365600022
3.159195300000e+08,3.159195910000e+08,4.221312e+01,8.318763e-01,4.052459e+01,8.150690e-01,9.600000e-01,3.861687e-03,2.390000e+01,2.340000e+01,1.003000e+03,5365600023
3.159195910000e+08,3.159196520000e+08,4.229508e+01,8.326836e-01,4.088525e+01,8.186879e-01,9.666666e-01,3.534012e-03,2.390000e+01,2.340000e+01,1.003000e+03,5365600023
3.159196520000e+08,3.159197130000e+08,4.370492e+01,8.464479e-01,4.209836e+01,8.307449e-01,9.632408e-01,3.644353e-03,2.390000e+01,2.340000e+01,1.003000e+03,5365600023
3.159197130000e+08,3.159197740000e+08,4.454099e+01,8.545058e-01,4.291803e+01,8.387934e-01,9.635627e-01,3.594745e-03,2.390000e+01,2.340000e+01,1.003000e+03,5365600023
3.159197740000e+08,3.159198350000e+08,4.429508e+01,8.521437e-01,4.268853e+01,8.365476e-01,9.637306e-01,3.596711e-03,2.390000e+01,2.340000e+01,1.003000e+03,5365600023
3.159198350000e+08,3.159198960000e+08,4.209836e+01,8.307449e-01,4.067213e+01,8.165514e-01,9.661215e-01,3.570101e-03,2.390000e+01,2.340000e+01,1.003000e+03,5365600023
3.159198960000e+08,3.159199570000e+08,4.336066e+01,8.431076e-01,4.173771e+01,8.271788e-01,9.625709e-01,3.690695e-03,2.390000e+01,2.340000e+01,1.003000e+03,5365600023
3.159199570000e+08,3.159200180000e+08,4.337705e+01,8.432670e-01,4.190164e+01,8.288016e-01,9.659864e-01,3.523847e-03,2.390000e+01,2.340000e+01,1.003000e+03,5365600023
3.159200180000e+08,3.159200790000e+08,4.024590e+01,8.122616e-01,3.849180e+01,7.943634e-01,9.564155e-01,4.120631e-03,2.390000e+01,2.340000e+01,1.003000e+03,5365600023
3.159200790000e+08,3.159201400000e+08,4.296721e+01,8.392738e-01,4.144262e+01,8.242495e-01,9.645174e-01,3.613512e-03,2.390000e+01,2.340000e+01,1.003000e+03,5365600023
3.159201400000e+08,3.159202010000e+08,4.419672e+01,8.511971e-01,4.290164e+01,8.386332e-01,9.706973e-01,3.248145e-03,2.390000e+01,2.340000e+01,1.003000e+03,5365600023
3.159202010000e+08,3.159202620000e+08,4.298361e+01,8.394339e-01,4.127869e+01,8.226177e-01,9.603356e-01,3.811497e-03,2.390000e+01,2.340000e+01,1.003000e+03,5365600023
3.159202620000e+08,3.159203230000e+08,4.047541e+01,8.145743e-01,3.916393e+01,8.012688e-01,9.675982e-01,3.563457e-03,2.390000e+01,2.340000e+01,1.003000e+03,5365600023
3.159203230000e+08,3.159203840000e+08,4.322951e+01,8.418316e-01,4.181967e+01,8.279905e-01,9.673872e-01,3.458909e-03,2.390000e+01,2.340000e+01,1.003000e+03,5365600023
3.159203840000e+08,3.159204450000e+08,4.273771e+01,8.370293e-01,4.103279e+01,8.201638e-01,9.601074e-01,3.832972e-03,2.390000e+01,2.340000e+01,1.003000e+03,5365600023
3.159204450000e+08,3.159205060000e+08,4.380328e+01,8.473998e-01,4.218033e+01,8.315532e-01,9.629491e-01,3.654120e-03,2.390000e+01,2.340000e+01,1.003000e+03,5365600023
3.159205500000e+08,3.159206110000e+08,4.255738e+01,8.352616e-01,4.065574e+01,8.163869e-01,9.553159e-01,4.055064e-03,2.400000e+01,2.340000e+01,1.002000e+03,5365600024
3.159206110000e+08,3.159206720000e+08,4.363934e+01,8.458127e-01,4.157377e+01,8.255527e-01,9.526672e-01,4.115738e-03,2.400000e+01,2.340000e+01,1.002000e+03,5365600024
3.159206720000e+08,3.159207330000e+08,4.386885e+01,8.480339e-01,4.201639e+01,8.299357e-01,9.577728e-01,3.887625e-03,2.400000e+01,2.340000e+01,1.002000e+03,5365600024
3.159207330000e+08,3.159207940000e+08,4.329508e+01,8.424698e-01,4.109836e+01,8.208188e-01,9.492617e-01,4.270482e-03,2.400000e+01,2.340000e+01,1.002000e+03,5365600024
3.159207940000e+08,3.159208550000e+08,4.318033e+01,8.413526e-01,4.139344e+01,8.237603e-01,9.586180e-01,3.880793e-03,2.400000e+01,2.340000e+01,1.002000e+03,5365600024
3.159208550000e+08,3.159209160000e+08,4.295082e+01,8.391137e-01,4.111475e+01,8.209826e-01,9.572519e-01,3.952036e-03,2.400000e+01,2.340000e+01,1.002000e+03,5365600024
3.159209160000e+08,3.159209770000e+08,4.255738e+01,8.352616e-01,4.075410e+01,8.173738e-01,9.576271e-01,3.953574e-03,2.400000e+01,2.340000e+01,1.002000e+03,5365600024
3.159209770000e+08,3.159210380000e+08,4.172131e+01,8.270163e-01,3.981967e+01,8.079489e-01,9.544204e-01,4.134386e-03,2.400000e+01,2.340000e+01,1.002000e+03,5365600024
3.159210380000e+08,3.159210990000e+08,4.313115e+01,8.408734e-01,4.131147e+01,8.229443e-01,9.578107e-01,3.919048e-03,2.400000e+01,2.340000e+01,1.002000e+03,5365600024
3.159210990000e+08,3.159211600000e+08,4.291803e+01,8.387934e-01,4.090164e+01,8.188520e-01,9.530176e-01,4.135550e-03,2.400000e+01,2.340000e+01,1.002000e+03,5365600024
3.159211600000e+08,3.159212210000e+08,4.170492e+01,8.268538e-01,3.972131e+01,8.069504e-01,9.524371e-01,4.219818e-03,2.400000e+01,2.340000e+01,1.002000e+03,5365600024
3.159212210000e+08,3.159212820000e+08,4.293443e+01,8.389536e-01,4.113115e+01,8.211462e-01,9.579992e-01,3.919615e-03,2.400000e+01,2.340000e+01,1.002000e+03,5365600024
3.159212820000e+08,3.159213430000e+08,4.359016e+01,8.453359e-01,4.180328e+01,8.278283e-01,9.590071e-01,3.845084e-03,2.400000e+01,2.340000e+01,1.002000e+03,5365600024
3.159213430000e+08,3.159214040000e+08,4.288525e+01,8.384729e-01,4.108197e+01,8.206551e-01,9.579511e-01,3.924011e-03,2.400000e+01,2.340000e+01,1.002000e+03,5365600024
3.159214040000e+08,3.159214650000e+08,4.352459e+01,8.446999e-01,4.142623e+01,8.240865e-01,9.517891e-01,4.157295e-03,2.400000e+01,2.340000e+01,1.002000e+03,5365600024
3.159214650000e+08,3.159215260000e+08,4.455738e+01,8.546630e-01,4.260656e+01,8.357441e-01,9.562178e-01,3.924663e-03,2.400000e+01,2.340000e+01,1.002000e+03,5365600024
3.159215690000e+08,3.159216300000e+08,4.229508e+01,8.326836e-01,4.027869e+01,8.125924e-01,9.523256e-01,4.194938e-03,2.430000e+01,2.340000e+01,1.002000e+03,5365600025
3.159216300000e+08,3.159216910000e+08,4.216393e+01,8.313916e-01,4.063934e+01,8.162223e-01,9.638414e-01,3.681063e-03,2.430000e+01,2.340000e+01,1.002000e+03,5365600025
3.159216910000e+08,3.159217520000e+08,4.368853e+01,8.462892e-01,4.172131e+01,8.270163e-01,9.549718e-01,4.016879e-03,2.430000e+01,2.340000e+01,1.002000e+03,5365600025
3.159217520000e+08,3.159218130000e+08,4.339344e+01,8.434263e-01,4.140984e+01,8.239234e-01,9.542879e-01,4.059555e-03,2.430000e+01,2.340000e+01,1.002000e+03,5365600025
3.159218130000e+08,3.159218740000e+08,4.188525e+01,8.286395e-01,4.006557e+01,8.104398e-01,9.565558e-01,4.032976e-03,2.430000e+01,2.340000e+01,1.002000e+03,5365600025
3.159218740000e+08,3.159219350000e+08,4.281967e+01,8.378317e-01,4.085246e+01,8.183596e-01,9.540582e-01,4.096425e-03,2.430000e+01,2.340000e+01,1.002000e+03,5365600025
3.159219350000e+08,3.159219960000e+08,4.360656e+01,8.454949e-01,4.175410e+01,8.273412e-01,9.575188e-01,3.910490e-03,2.430000e+01,2.340000e+01,1.002000e+03,5365600025
3.159219960000e+08,3.159220570000e+08,4.326229e+01,8.421507e-01,4.152459e+01,8.250642e-01,9.598333e-01,3.822183e-03,2.430000e+01,2.340000e+01,1.002000e+03,5365600025
3.159220570000e+08,3.159221180000e+08,4.319672e+01,8.415123e-01,4.144262e+01,8.242495e-01,9.593928e-01,3.845117e-03,2.430000e+01,2.340000e+01,1.002000e+03,5365600025
3.159221180000e+08,3.159221790000e+08,4.149180e+01,8.247384e-01,3.981967e+01,8.079489e-01,9.596997e-01,3.909088e-03,2.430000e+01,2.340000e+01,1.002000e+03,5365600025
3.159221790000e+08,3.159222400000e+08,4.262295e+01,8.359048e-01,4.068853e+01,8.167160e-01,9.546154e-01,4.082082e-03,2.430000e+01,2.340000e+01,1.002000e+03,5365600025
3.159222400000e+08,3.159223010000e+08,4.237705e+01,8.334901e-01,4.049180e+01,8.147392e-01,9.555126e-01,4.055146e-03,2.430000e+01,2.340000e+01,1.002000e+03,5365600025
3.159223010000e+08,3.159223620000e+08,4.481967e+01,8.571749e-01,4.308197e+01,8.403938e-01,9.612290e-01,3.692052e-03,2.430000e+01,2.340000e+01,1.002000e+03,5365600025
3.159223620000e+08,3.159224230000e+08,4.280328e+01,8.376712e-01,4.083607e+01,8.181954e-01,9.540406e-01,4.097955e-03,2.430000e+01,2.340000e+01,1.002000e+03,5365600025
3.159224230000e+08,3.159224840000e+08,3.991803e+01,8.089462e-01,3.811475e+01,7.904632e-01,9.548255e-01,4.208811e-03,2.430000e+01,2.340000e+01,1.002000e+03,5365600025
3.159224840000e+08,3.159225450000e+08,4.285246e+01,8.381523e-01,4.103279e+01,8.201638e-01,9.575363e-01,3.943969e-03,2.430000e+01,2.340000e+01,1.002000e+03,5365600025
3.159225940000e+08,3.159226550000e+08,4.391803e+01,8.485091e-01,4.211475e+01,8.309066e-01,9.589399e-01,3.833710e-03,2.470000e+01,2.350000e+01,1.001000e+03,5365600026
3.159226550000e+08,3.159227160000e+08,4.188525e+01,8.286395e-01,4.026229e+01,8.124270e-01,9.612525e-01,3.818083e-03,2.470000e+01,2.350000e+01,1.001000e+03,5365600026
3.159227160000e+08,3.159227770000e+08,4.239344e+01,8.336513e-01,4.098361e+01,8.196721e-01,9.667440e-01,3.525952e-03,2.470000e+01,2.350000e+01,1.001000e+03,5365600026
3.159227770000e+08,3.159228380000e+08,4.391803e+01,8.485091e-01,4.206557e+01,8.304213e-01,9.578201e-01,3.883369e-03,2.470000e+01,2.350000e+01,1.001000e+03,5365600026
3.159228380000e+08,3.159228990000e+08,4.213115e+01,8.310683e-01,4.049180e+01,8.147392e-01,9.610895e-01,3.814598e-03,2.470000e+01,2.350000e+01,1.001000e+03,5365600026
3.159228990000e+08,3.159229600000e+08,4.404918e+01,8.497751e-01,4.250820e+01,8.347788e-01,9.650167e-01,3.544572e-03,2.470000e+01,2.350000e+01,1.001000e+03,5365600026
3.159229600000e+08,3.159230210000e+08,4.350820e+01,8.445408e-01,4.177049e+01,8.275036e-01,9.600603e-01,3.801029e-03,2.470000e+01,2.350000e+01,1.001000e+03,5365600026
3.159230210000e+08,3.159230820000e+08,4.367213e+01,8.461304e-01,4.177049e+01,8.275036e-01,9.564565e-01,3.953914e-03,2.470000e+01,2.350000e+01,1.001000e+03,5365600026
3.159230820000e+08,3.159231430000e+08,4.190164e+01,8.288016e-01,4.016393e+01,8.114340e-01,9.585289e-01,3.943617e-03,2.470000e+01,2.350000e+01,1.001000e+03,5365600026
3.159231430000e+08,3.159232040000e+08,4.229508e+01,8.326836e-01,4.068853e+01,8.167160e-01,9.620155e-01,3.763434e-03,2.470000e+01,2.350000e+01,1.001000e+03,5365600026
3.159232040000e+08,3.159232650000e+08,4.198361e+01,8.296118e-01,4.026229e+01,8.124270e-01,9.590004e-01,3.918270e-03,2.470000e+01,2.350000e+01,1.001000e+03,5365600026
3.159232650000e+08,3.159233260000e+08,4.193443e+01,8.291258e-01,4.006557e+01,8.104398e-01,9.554339e-01,4.079927e-03,2.470000e+01,2.350000e+01,1.001000e+03,5365600026
3.159233260000e+08,3.159233870000e+08,4.386885e+01,8.480339e-01,4.198361e+01,8.296118e-01,9.570254e-01,3.920347e-03,2.470000e+01,2.350000e+01,1.001000e+03,5365600026
3.159233870000e+08,3.159234480000e+08,4.193443e+01,8.291258e-01,4.031147e+01,8.129231e-01,9.612979e-01,3.813697e-03,2.470000e+01,2.350000e+01,1.001000e+03,5365600026
3.159234480000e+08,3.159235090000e+08,4.159016e+01,8.257154e-01,3.972131e+01,8.069504e-01,9.550650e-01,4.112904e-03,2.470000e+01,2.350000e+01,1.001000e+03,5365600026
3.159235090000e+08,3.159235700000e+08,4.275410e+01,8.371899e-01,4.080328e+01,8.178669e-01,9.543712e-01,4.086247e-03,2.470000e+01,2.350000e+01,1.001000e+03,5365600026
3.159236190000e+08,3.159236800000e+08,4.262295e+01,8.359048e-01,4.101639e+01,8.199999e-01,9.623077e-01,3.735052e-03,2.480000e+01,2.360000e+01,1.001000e+03,5365600027
3.159236800000e+08,3.159237410000e+08,4.318033e+01,8.413526e-01,4.122951e+01,8.221275e-01,9.548216e-01,4.046865e-03,2.480000e+01,2.360000e+01,1.001000e+03,5365600027
3.159237410000e+08,3.159238020000e+08,4.268853e+01,8.365476e-01,4.078688e+01,8.177025e-01,9.554532e-01,4.042897e-03,2.480000e+01,2.360000e+01,1.001000e+03,5365600027
3.159238020000e+08,3.159238630000e+08,4.270492e+01,8.367082e-01,4.060656e+01,8.158929e-01,9.508637e-01,4.235029e-03,2.480000e+01,2.360000e+01,1.001000e+03,5365600027
3.159238630000e+08,3.159239240000e+08,4.318033e+01,8.413526e-01,4.147541e+01,8.245755e-01,9.605163e-01,3.794488e-03,2.480000e+01,2.360000e+01,1.001000e+03,5365600027
3.159239240000e+08,3.159239850000e+08,4.378688e+01,8.472413e-01,4.226229e+01,8.323608e-01,9.651816e-01,3.547089e-03,2.480000e+01,2.360000e+01,1.001000e+03,5365600027
3.159239850000e+08,3.159240460000e+08,4.070492e+01,8.168805e-01,3.900000e+01,7.995901e-01,9.581152e-01,4.020212e-03,2.480000e+01,2.360000e+01,1.001000e+03,5365600027
3.159240460000e+08,3.159241070000e+08,4.304918e+01,8.400739e-01,4.116393e+01,8.214734e-01,9.562072e-01,3.993284e-03,2.480000e+01,2.360000e+01,1.001000e+03,5365600027
3.159241070000e+08,3.159241680000e+08,4.167213e+01,8.265287e-01,3.983607e+01,8.081152e-01,9.559402e-01,4.070511e-03,2.480000e+01,2.360000e+01,1.001000e+03,5365600027
3.159241680000e+08,3.159242290000e+08,4.329508e+01,8.424698e-01,4.131147e+01,8.229443e-01,9.541840e-01,4.068558e-03,2.480000e+01,2.360000e+01,1.001000e+03,5365600027
3.159242290000e+08,3.159242900000e+08,4.268853e+01,8.365476e-01,4.098361e+01,8.196721e-01,9.600614e-01,3.837296e-03,2.480000e+01,2.360000e+01,1.001000e+03,5365600027
3.159242900000e+08,3.159243510000e+08,4.377049e+01,8.470827e-01,4.203279e+01,8.300976e-01,9.602996e-01,3.778724e-03,2.480000e+01,2.360000e+01,1.001000e+03,5365600027
3.159243510000e+08,3.159244120000e+08,4.214754e+01,8.312300e-01,4.029508e+01,8.127577e-01,9.560483e-01,4.042751e-03,2.480000e+01,2.360000e+01,1.001000e+03,5365600027
3.159244120000e+08,3.159244730000e+08,4.298361e+01,8.394339e-01,4.145901e+01,8.244125e-01,9.645309e-01,3.612159e-03,2.480000e+01,2.360000e+01,1.001000e+03,5365600027
3.159244730000e+08,3.159245340000e+08,4.301639e+01,8.397540e-01,4.113115e+01,8.211462e-01,9.561738e-01,3.996258e-03,2.480000e+01,2.360000e+01,1.001000e+03,5365600027
3.159245340000e+08,3.159245950000e+08,4.232787e+01,8.330063e-01,4.031147e+01,8.129231e-01,9.523625e-01,4.191769e-03,2.480000e+01,2.360000e+01,1.001000e+03,5365600027
3.159246450000e+08,3.159247060000e+08,4.344262e+01,8.439041e-01,4.177049e+01,8.275036e-01,9.615094e-01,3.737069e-03,2.490000e+01,2.360000e+01,1.000000e+03,5365600028
3.159247060000e+08,3.159247670000e+08,4.113115e+01,8.211462e-01,3.929508e+01,8.026093e-01,9.553607e-01,4.122797e-03,2.490000e+01,2.360000e+01,1.000000e+03,5365600028
3.159247670000e+08,3.159248280000e+08,4.406557e+01,8.499332e-01,4.219672e+01,8.317148e-01,9.575893e-01,3.886985e-03,2.490000e+01,2.360000e+01,1.000000e+03,5365600028
3.159248280000e+08,3.159248890000e+08,4.224590e+01,8.321993e-01,4.032787e+01,8.130884e-01,9.545984e-01,4.100991e-03,2.490000e+01,2.360000e+01,1.000000e+03,5365600028
3.159248890000e+08,3.159249500000e+08,4.288525e+01,8.384729e-01,4.124590e+01,8.222909e-01,9.617737e-01,3.748856e-03,2.490000e+01,2.360000e+01,1.000000e+03,5365600028
3.159249500000e+08,3.159250110000e+08,4.229508e+01,8.326836e-01,4.029508e+01,8.127577e-01,9.527132e-01,4.178701e-03,2.490000e+01,2.360000e+01,1.000000e+03,5365600028
3.159250110000e+08,3.159250720000e+08,4.319672e+01,8.415123e-01,4.131147e+01,8.229443e-01,9.563568e-01,3.979955e-03,2.490000e+01,2.360000e+01,1.000000e+03,5365600028
3.159250720000e+08,3.159251330000e+08,4.208197e+01,8.305831e-01,4.065574e+01,8.163869e-01,9.661083e-01,3.571466e-03,2.490000e+01,2.360000e+01,1.000000e+03,5365600028
3.159251330000e+08,3.159251940000e+08,4.168853e+01,8.266912e-01,3.995082e+01,8.092784e-01,9.583169e-01,3.963340e-03,2.490000e+01,2.360000e+01,1.000000e+03,5365600028
3.159251940000e+08,3.159252550000e+08,4.383607e+01,8.477170e-01,4.218033e+01,8.315532e-01,9.622289e-01,3.686705e-03,2.490000e+01,2.360000e+01,1.000000e+03,5365600028
3.159252550000e+08,3.159253160000e+08,4.150820e+01,8.249013e-01,3.960656e+01,8.057840e-01,9.541864e-01,4.155103e-03,2.490000e+01,2.360000e+01,1.000000e+03,5365600028
3.159253160000e+08,3.159253770000e+08,4.298361e+01,8.394339e-01,4.137705e+01,8.235971e-01,9.626240e-01,3.704322e-03,2.490000e+01,2.360000e+01,1.000000e+03,5365600028
3.159253770000e+08,3.159254380000e+08,4.252459e+01,8.349398e-01,4.078688e+01,8.177025e-01,9.591365e-01,3.887076e-03,2.490000e+01,2.360000e+01,1.000000e+03,5365600028
3.159254380000e+08,3.159254990000e+08,4.237705e+01,8.334901e-01,4.047541e+01,8.145743e-01,9.551257e-01,4.071914e-03,2.490000e+01,2.360000e+01,1.000000e+03,5365600028
3.159254990000e+08,3.159255600000e+08,4.309836e+01,8.405536e-01,4.136066e+01,8.234340e-01,9.596805e-01,3.836415e-03,2.490000e+01,2.360000e+01,1.000000e+03,5365600028
3.159255600000e+08,3.159256210000e+08,4.309836e+01,8.405536e-01,4.144262e+01,8.242495e-01,9.615824e-01,3.748550e-03,2.490000e+01,2.360000e+01,1.000000e+03,5365600028
3.159256720000e+08,3.159257330000e+08,4.211475e+01,8.309066e-01,4.008197e+01,8.106056e-01,9.517322e-01,4.228672e-03,2.480000e+01,2.370000e+01,1.000000e+03,5365600029
3.159257330000e+08,3.159257940000e+08,4.198361e+01,8.296118e-01,4.019672e+01,8.117651e-01,9.574385e-01,3.988953e-03,2.480000e+01,2.370000e+01,1.000000e+03,5365600029
3.159257940000e+08,3.159258550000e+08,4.365574e+01,8.459715e-01,4.191803e+01,8.289638e-01,9.601952e-01,3.788451e-03,2.480000e+01,2.370000e+01,1.000000e+03,5365600029
3.159258550000e+08,3.159259160000e+08,4.250820e+01,8.347788e-01,4.100000e+01,8.198360e-01,9.645199e-01,3.632846e-03,2.480000e+01,2.370000e+01,1.000000e+03,5365600029
3.159259160000e+08,3.159259770000e+08,4.129508e+01,8.227810e-01,3.977049e+01,8.074498e-01,9.630806e-01,3.757030e-03,2.480000e+01,2.370000e+01,1.000000e+03,5365600029
3.159259770000e+08,3.159260380000e+08,4.196721e+01,8.294499e-01,3.991803e+01,8.089462e-01,9.511719e-01,4.259362e-03,2.480000e+01,2.370000e+01,1.000000e+03,5365600029
3.159260380000e+08,3.159260990000e+08,4.229508e+01,8.326836e-01,4.057377e+01,8.155634e-01,9.593023e-01,3.890029e-03,2.480000e+01,2.370000e+01,1.000000e+03,5365600029
3.159260990000e+08,3.159261600000e+08,4.106557e+01,8.204914e-01,3.929508e+01,8.026093e-01,9.568862e-01,4.058208e-03,2.480000e+01,2.370000e+01,1.000000e+03,5365600029
3.159261600000e+08,3.159262210000e+08,4.288525e+01,8.384729e-01,4.121312e+01,8.219640e-01,9.610091e-01,3.784655e-03,2.480000e+01,2.370000e+01,1.000000e+03,5365600029
3.159262210000e+08,3.159262820000e+08,4.281967e+01,8.378317e-01,4.083607e+01,8.181954e-01,9.536753e-01,4.112632e-03,2.480000e+01,2.370000e+01,1.000000e+03,5365600029
3.159262820000e+08,3.159263430000e+08,4.154099e+01,8.252271e-01,3.962295e+01,8.059507e-01,9.538279e-01,4.168900e-03,2.480000e+01,2.370000e+01,1.000000e+03,5365600029
3.159263430000e+08,3.159264040000e+08,4.411475e+01,8.504074e-01,4.232787e+01,8.330063e-01,9.594946e-01,3.800327e-03,2.480000e+01,2.370000e+01,1.000000e+03,5365600029
3.159264040000e+08,3.159264650000e+08,4.277049e+01,8.373504e-01,4.088525e+01,8.186879e-01,9.559218e-01,4.018703e-03,2.480000e+01,2.370000e+01,1.000000e+03,5365600029
3.159264650000e+08,3.159265260000e+08,4.298361e+01,8.394339e-01,4.119672e+01,8.218005e-01,9.584287e-01,3.898167e-03,2.480000e+01,2.370000e+01,1.000000e+03,5365600029
3.159265260000e+08,3.159265870000e+08,4.277049e+01,8.373504e-01,4.098361e+01,8.196721e-01,9.582216e-01,3.917167e-03,2.480000e+01,2.370000e+01,1.000000e+03,5365600029
3.159265870000e+08,3.159266480000e+08,4.308197e+01,8.403938e-01,4.155738e+01,8.253899e-01,9.646119e-01,3.604063e-03,2.480000e+01,2.370000e+01,1.000000e+03,5365600029
3.159267020000e+08,3.159267630000e+08,4.175410e+01,8.273412e-01,3.960656e+01,8.057840e-01,9.485669e-01,4.376640e-03,2.500000e+01,2.380000e+01,1.000000e+03,5365600030
3.159267630000e+08,3.159268240000e+08,4.270492e+01,8.367082e-01,4.083607e+01,8.181954e-01,9.562380e-01,4.007998e-03,2.500000e+01,2.380000e+01,1.000000e+03,5365600030
3.159268240000e+08,3.159268850000e+08,4.281967e+01,8.378317e-01,4.078688e+01,8.177025e-01,9.525268e-01,4.160794e-03,2.500000e+01,2.380000e+01,1.000000e+03,5365600030
3.159268850000e+08,3.159269460000e+08,4.354099e+01,8.448589e-01,4.129508e+01,8.227810e-01,9.484187e-01,4.291729e-03,2.500000e+01,2.380000e+01,1.000000e+03,5365600030
3.159269460000e+08,3.159270070000e+08,4.204918e+01,8.302595e-01,4.029508e+01,8.127577e-01,9.582846e-01,3.947769e-03,2.500000e+01,2.380000e+01,1.000000e+03,5365600030
3.159270070000e+08,3.159270680000e+08,4.281967e+01,8.378317e-01,4.060656e+01,8.158929e-01,9.483154e-01,4.331818e-03,2.500000e+01,2.380000e+01,1.000000e+03,5365600030
