#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.153754140000e+08,3.153754750000e+08,2.355738e+01,6.214391e-01,1.726229e+01,5.319666e-01,7.327766e-01,1.167333e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000011
3.153754750000e+08,3.153755360000e+08,2.326229e+01,6.175347e-01,1.734426e+01,5.332281e-01,7.455955e-01,1.156173e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000011
3.153755360000e+08,3.153755970000e+08,2.429508e+01,6.310943e-01,1.788525e+01,5.414801e-01,7.361673e-01,1.144797e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000011
3.153755970000e+08,3.153756580000e+08,2.431148e+01,6.313072e-01,1.816393e+01,5.456825e-01,7.471342e-01,1.128688e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000011
3.153756580000e+08,3.153757190000e+08,2.439344e+01,6.323705e-01,1.822951e+01,5.466666e-01,7.473118e-01,1.126528e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000011
3.153757190000e+08,3.153757800000e+08,2.349180e+01,6.205736e-01,1.724590e+01,5.317140e-01,7.341242e-01,1.167081e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000011
3.153757800000e+08,3.153758410000e+08,2.386885e+01,6.255339e-01,1.716393e+01,5.304489e-01,7.190934e-01,1.177858e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000011
3.153758410000e+08,3.153759020000e+08,2.300000e+01,6.140433e-01,1.667213e+01,5.227941e-01,7.248753e-01,1.192251e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000011
3.153759020000e+08,3.153759630000e+08,2.326229e+01,6.175347e-01,1.700000e+01,5.279096e-01,7.307963e-01,1.177463e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000011
3.153759630000e+08,3.153760240000e+08,2.360656e+01,6.220874e-01,1.731148e+01,5.327238e-01,7.333333e-01,1.165343e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000011
3.153760240000e+08,3.153760850000e+08,2.327869e+01,6.177523e-01,1.663935e+01,5.222797e-01,7.147887e-01,1.198196e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000011
3.153760850000e+08,3.153761460000e+08,2.291803e+01,6.129482e-01,1.683607e+01,5.253580e-01,7.346209e-01,1.180895e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000011
3.153761460000e+08,3.153762070000e+08,2.362295e+01,6.223034e-01,1.749180e+01,5.354912e-01,7.404580e-01,1.154841e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000011
3.153762070000e+08,3.153762680000e+08,2.365574e+01,6.227351e-01,1.754098e+01,5.362435e-01,7.415107e-01,1.152516e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000011
3.153762680000e+08,3.153763290000e+08,2.344262e+01,6.199237e-01,1.770492e+01,5.387435e-01,7.552447e-01,1.136951e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000011
3.153763290000e+08,3.153763900000e+08,2.363935e+01,6.225193e-01,1.755738e+01,5.364940e-01,7.427185e-01,1.151155e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000011
3.153763900000e+08,3.153764510000e+08,2.368852e+01,6.231665e-01,1.711475e+01,5.296884e-01,7.224913e-01,1.177933e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000011
3.153764510000e+08,3.153765120000e+08,2.245902e+01,6.067789e-01,1.683607e+01,5.253580e-01,7.496350e-01,1.170446e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000011
3.153765120000e+08,3.153765730000e+08,2.350820e+01,6.207900e-01,1.704918e+01,5.286726e-01,7.252440e-01,1.178803e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000011
3.153765730000e+08,3.153766340000e+08,2.322951e+01,6.170993e-01,1.739344e+01,5.339835e-01,7.487650e-01,1.152200e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000011
3.153766340000e+08,3.153766950000e+08,2.411475e+01,6.287478e-01,1.772131e+01,5.389928e-01,7.348742e-01,1.150870e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000011
3.153766950000e+08,3.153767560000e+08,2.311475e+01,6.155732e-01,1.686885e+01,5.258693e-01,7.297872e-01,1.182610e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000011
3.153767560000e+08,3.153768170000e+08,2.357377e+01,6.216553e-01,1.793443e+01,5.422241e-01,7.607788e-01,1.124992e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000011
3.153768790000e+08,3.153769400000e+08,2.396721e+01,6.268214e-01,1.762295e+01,5.374950e-01,7.352941e-01,1.153822e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153769400000e+08,3.153770010000e+08,2.375410e+01,6.240284e-01,1.693443e+01,5.268904e-01,7.129055e-01,1.188486e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153770010000e+08,3.153770620000e+08,2.411475e+01,6.287478e-01,1.775410e+01,5.394912e-01,7.362338e-01,1.148976e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153770620000e+08,3.153771230000e+08,2.368852e+01,6.231665e-01,1.740984e+01,5.342351e-01,7.349481e-01,1.161074e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153771230000e+08,3.153771840000e+08,2.403279e+01,6.276783e-01,1.842623e+01,5.496083e-01,7.667121e-01,1.104575e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153771840000e+08,3.153772450000e+08,2.414754e+01,6.291751e-01,1.765574e+01,5.379947e-01,7.311609e-01,1.155184e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153772450000e+08,3.153773060000e+08,2.442623e+01,6.327954e-01,1.827869e+01,5.474036e-01,7.483221e-01,1.124278e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153773060000e+08,3.153773670000e+08,2.426229e+01,6.306683e-01,1.842623e+01,5.496083e-01,7.594594e-01,1.111004e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153773670000e+08,3.153774280000e+08,2.339344e+01,6.192730e-01,1.706557e+01,5.289267e-01,7.295024e-01,1.175934e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153774280000e+08,3.153774890000e+08,2.313115e+01,6.157914e-01,1.713115e+01,5.299419e-01,7.406095e-01,1.166832e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153774890000e+08,3.153775500000e+08,2.386885e+01,6.255339e-01,1.777049e+01,5.397403e-01,7.445055e-01,1.142994e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153775500000e+08,3.153776110000e+08,2.390164e+01,6.259634e-01,1.786885e+01,5.412319e-01,7.475994e-01,1.137630e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153776110000e+08,3.153776720000e+08,2.278688e+01,6.111919e-01,1.668852e+01,5.230510e-01,7.323741e-01,1.187471e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153776720000e+08,3.153777330000e+08,2.263935e+01,6.092100e-01,1.688525e+01,5.261248e-01,7.458364e-01,1.171606e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153777330000e+08,3.153777940000e+08,2.567213e+01,6.487331e-01,1.934426e+01,5.631332e-01,7.535121e-01,1.089048e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153777940000e+08,3.153778550000e+08,2.460656e+01,6.351269e-01,1.862295e+01,5.525344e-01,7.568288e-01,1.107298e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153778550000e+08,3.153779160000e+08,2.273771e+01,6.105320e-01,1.652459e+01,5.204757e-01,7.267484e-01,1.196562e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153779160000e+08,3.153779770000e+08,2.419672e+01,6.298155e-01,1.786885e+01,5.412319e-01,7.384824e-01,1.143872e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153779770000e+08,3.153780380000e+08,2.336065e+01,6.188389e-01,1.757377e+01,5.367444e-01,7.522807e-01,1.143569e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153780380000e+08,3.153780990000e+08,2.391803e+01,6.261780e-01,1.772131e+01,5.389928e-01,7.409185e-01,1.147033e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153780990000e+08,3.153781600000e+08,2.396721e+01,6.268214e-01,1.773771e+01,5.392421e-01,7.400821e-01,1.147055e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153781600000e+08,3.153782210000e+08,2.331148e+01,6.181871e-01,1.685246e+01,5.256137e-01,7.229255e-01,1.186848e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153782210000e+08,3.153782820000e+08,2.368852e+01,6.231665e-01,1.729508e+01,5.324715e-01,7.301038e-01,1.167769e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153782820000e+08,3.153783430000e+08,2.416393e+01,6.293886e-01,1.786885e+01,5.412319e-01,7.394844e-01,1.143228e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153783430000e+08,3.153784040000e+08,2.460656e+01,6.351269e-01,1.813115e+01,5.451898e-01,7.368421e-01,1.136593e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153784040000e+08,3.153784650000e+08,2.432787e+01,6.315200e-01,1.786885e+01,5.412319e-01,7.345014e-01,1.146332e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153784650000e+08,3.153785260000e+08,2.308197e+01,6.151365e-01,1.724590e+01,5.317140e-01,7.471591e-01,1.158321e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153785260000e+08,3.153785870000e+08,2.381967e+01,6.248891e-01,1.734426e+01,5.332281e-01,7.281486e-01,1.167194e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153786320000e+08,3.153786930000e+08,2.332787e+01,6.184044e-01,1.675410e+01,5.240776e-01,7.182010e-01,1.192588e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153786930000e+08,3.153787540000e+08,2.373771e+01,6.238131e-01,1.768852e+01,5.384941e-01,7.451658e-01,1.145173e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153787540000e+08,3.153788150000e+08,2.403279e+01,6.276783e-01,1.767213e+01,5.382444e-01,7.353342e-01,1.152191e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153788150000e+08,3.153788760000e+08,2.431148e+01,6.313072e-01,1.780328e+01,5.402379e-01,7.322994e-01,1.149737e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153788760000e+08,3.153789370000e+08,2.267213e+01,6.096510e-01,1.627869e+01,5.165886e-01,7.180043e-01,1.209967e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153789370000e+08,3.153789980000e+08,2.455738e+01,6.344919e-01,1.803279e+01,5.437090e-01,7.343124e-01,1.141222e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153789980000e+08,3.153790590000e+08,2.459016e+01,6.349153e-01,1.816393e+01,5.456825e-01,7.386667e-01,1.134426e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153790590000e+08,3.153791200000e+08,2.409836e+01,6.285341e-01,1.773771e+01,5.392421e-01,7.360544e-01,1.149618e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153791200000e+08,3.153791810000e+08,2.332787e+01,6.184044e-01,1.649180e+01,5.199590e-01,7.069572e-01,1.206590e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153791810000e+08,3.153792420000e+08,2.242623e+01,6.063358e-01,1.652459e+01,5.204757e-01,7.368421e-01,1.190563e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153792420000e+08,3.153793030000e+08,2.370492e+01,6.233821e-01,1.762295e+01,5.374950e-01,7.434301e-01,1.148521e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153793030000e+08,3.153793640000e+08,2.424590e+01,6.304552e-01,1.803279e+01,5.437090e-01,7.437458e-01,1.135177e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153793640000e+08,3.153794250000e+08,2.372131e+01,6.235976e-01,1.731148e+01,5.327238e-01,7.297857e-01,1.167394e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153794250000e+08,3.153794860000e+08,2.496721e+01,6.397644e-01,1.839344e+01,5.491192e-01,7.367039e-01,1.128545e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153794860000e+08,3.153795470000e+08,2.295082e+01,6.133865e-01,1.647541e+01,5.197006e-01,7.178571e-01,1.202789e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153795470000e+08,3.153796080000e+08,2.414754e+01,6.291751e-01,1.814754e+01,5.454363e-01,7.515275e-01,1.125927e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153796080000e+08,3.153796690000e+08,2.327869e+01,6.177523e-01,1.700000e+01,5.279096e-01,7.302817e-01,1.177758e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153796690000e+08,3.153797300000e+08,2.427869e+01,6.308814e-01,1.734426e+01,5.332281e-01,7.143822e-01,1.173763e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153797300000e+08,3.153797910000e+08,2.439344e+01,6.323705e-01,1.834426e+01,5.483845e-01,7.520161e-01,1.119499e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153797910000e+08,3.153798520000e+08,2.421312e+01,6.300288e-01,1.801639e+01,5.434618e-01,7.440758e-01,1.135466e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153798520000e+08,3.153799130000e+08,2.354098e+01,6.212229e-01,1.754098e+01,5.362435e-01,7.451254e-01,1.150008e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153799130000e+08,3.153799740000e+08,2.367213e+01,6.229508e-01,1.742623e+01,5.344865e-01,7.361496e-01,1.159787e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153799740000e+08,3.153800350000e+08,2.414754e+01,6.291751e-01,1.749180e+01,5.354912e-01,7.243720e-01,1.164236e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153800350000e+08,3.153800960000e+08,2.322951e+01,6.170993e-01,1.727869e+01,5.322191e-01,7.438250e-01,1.159628e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153800960000e+08,3.153801570000e+08,2.339344e+01,6.192730e-01,1.704918e+01,5.286726e-01,7.288017e-01,1.176891e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153801570000e+08,3.153802180000e+08,2.452459e+01,6.340681e-01,1.829508e+01,5.476490e-01,7.459893e-01,1.125451e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153802180000e+08,3.153802790000e+08,2.398361e+01,6.270358e-01,1.732787e+01,5.329760e-01,7.224880e-01,1.170669e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153802790000e+08,3.153803400000e+08,2.354098e+01,6.212229e-01,1.739344e+01,5.339835e-01,7.388579e-01,1.159155e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153803810000e+08,3.153804420000e+08,2.380328e+01,6.246741e-01,1.772131e+01,5.389928e-01,7.444904e-01,1.144590e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153804420000e+08,3.153805030000e+08,2.463935e+01,6.355499e-01,1.800000e+01,5.432144e-01,7.305389e-01,1.144433e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153805030000e+08,3.153805640000e+08,2.354098e+01,6.212229e-01,1.745902e+01,5.349892e-01,7.416434e-01,1.155128e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153805640000e+08,3.153806250000e+08,2.473771e+01,6.368172e-01,1.772131e+01,5.389928e-01,7.163684e-01,1.160382e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153806250000e+08,3.153806860000e+08,2.345902e+01,6.201403e-01,1.750820e+01,5.357422e-01,7.463312e-01,1.150216e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153806860000e+08,3.153807470000e+08,2.281967e+01,6.116315e-01,1.662295e+01,5.220224e-01,7.284483e-01,1.192082e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153807470000e+08,3.153808080000e+08,2.422951e+01,6.302421e-01,1.816393e+01,5.456825e-01,7.496617e-01,1.126832e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153808080000e+08,3.153808690000e+08,2.475410e+01,6.370282e-01,1.808197e+01,5.444499e-01,7.304636e-01,1.141878e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153808690000e+08,3.153809300000e+08,2.359016e+01,6.218714e-01,1.762295e+01,5.374950e-01,7.470466e-01,1.145945e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153809300000e+08,3.153809910000e+08,2.352459e+01,6.210064e-01,1.772131e+01,5.389928e-01,7.533101e-01,1.137985e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153809910000e+08,3.153810520000e+08,2.409836e+01,6.285341e-01,1.811475e+01,5.449433e-01,7.517007e-01,1.126812e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153810520000e+08,3.153811130000e+08,2.393443e+01,6.263925e-01,1.780328e+01,5.402379e-01,7.438356e-01,1.142409e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153811130000e+08,3.153811740000e+08,2.309836e+01,6.153549e-01,1.721312e+01,5.312082e-01,7.452094e-01,1.160848e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153811740000e+08,3.153812350000e+08,2.349180e+01,6.205736e-01,1.722951e+01,5.314611e-01,7.334264e-01,1.168056e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153812350000e+08,3.153812960000e+08,2.288525e+01,6.125095e-01,1.688525e+01,5.261248e-01,7.378224e-01,1.177148e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153812960000e+08,3.153813570000e+08,2.360656e+01,6.220874e-01,1.718033e+01,5.307021e-01,7.277778e-01,1.172951e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153813570000e+08,3.153814180000e+08,2.377049e+01,6.242437e-01,1.767213e+01,5.382444e-01,7.434483e-01,1.146909e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153814180000e+08,3.153814790000e+08,2.367213e+01,6.229508e-01,1.713115e+01,5.299419e-01,7.236842e-01,1.176776e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153814790000e+08,3.153815400000e+08,2.406557e+01,6.281064e-01,1.855738e+01,5.515608e-01,7.711172e-01,1.096488e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153815400000e+08,3.153816010000e+08,2.360656e+01,6.220874e-01,1.750820e+01,5.357422e-01,7.416667e-01,1.153489e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153816010000e+08,3.153816620000e+08,2.329508e+01,6.179698e-01,1.698361e+01,5.276550e-01,7.290640e-01,1.179014e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153816620000e+08,3.153817230000e+08,2.378688e+01,6.244589e-01,1.754098e+01,5.362435e-01,7.374225e-01,1.155190e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153817230000e+08,3.153817840000e+08,2.393443e+01,6.263925e-01,1.785246e+01,5.409836e-01,7.458904e-01,1.139388e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153817840000e+08,3.153818450000e+08,2.344262e+01,6.199237e-01,1.716393e+01,5.304489e-01,7.321678e-01,1.171032e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153818450000e+08,3.153819060000e+08,2.421312e+01,6.300288e-01,1.767213e+01,5.382444e-01,7.298578e-01,1.155381e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153819060000e+08,3.153819670000e+08,2.385246e+01,6.253191e-01,1.745902e+01,5.349892e-01,7.319587e-01,1.161215e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153819670000e+08,3.153820280000e+08,2.488525e+01,6.387135e-01,1.855738e+01,5.515608e-01,7.457181e-01,1.117659e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153820280000e+08,3.153820890000e+08,2.400000e+01,6.272501e-01,1.757377e+01,5.367444e-01,7.322404e-01,1.157254e-02,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153821330000e+08,3.153821940000e+08,2.381967e+01,6.248891e-01,1.775410e+01,5.394912e-01,7.453544e-01,1.142922e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153821940000e+08,3.153822550000e+08,2.365574e+01,6.227351e-01,1.757377e+01,5.367444e-01,7.428967e-01,1.150495e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153822550000e+08,3.153823160000e+08,2.331148e+01,6.181871e-01,1.714754e+01,5.301955e-01,7.355837e-01,1.169527e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153823160000e+08,3.153823770000e+08,2.378688e+01,6.244589e-01,1.734426e+01,5.332281e-01,7.291523e-01,1.166643e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153823770000e+08,3.153824380000e+08,2.319672e+01,6.166637e-01,1.713115e+01,5.299419e-01,7.385159e-01,1.168219e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153824380000e+08,3.153824990000e+08,2.359016e+01,6.218714e-01,1.757377e+01,5.367444e-01,7.449618e-01,1.149051e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153824990000e+08,3.153825600000e+08,2.173771e+01,5.969555e-01,1.606557e+01,5.131959e-01,7.390649e-01,1.205968e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153825600000e+08,3.153826210000e+08,2.370492e+01,6.233821e-01,1.786885e+01,5.412319e-01,7.538036e-01,1.132885e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153826210000e+08,3.153826820000e+08,2.419672e+01,6.298155e-01,1.818033e+01,5.459287e-01,7.513550e-01,1.125043e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153826820000e+08,3.153827430000e+08,2.411475e+01,6.287478e-01,1.813115e+01,5.451898e-01,7.518695e-01,1.126173e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153827430000e+08,3.153828040000e+08,2.316393e+01,6.162277e-01,1.722951e+01,5.314611e-01,7.438075e-01,1.161295e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153828040000e+08,3.153828650000e+08,2.324590e+01,6.173171e-01,1.709836e+01,5.294346e-01,7.355430e-01,1.171233e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153828650000e+08,3.153829260000e+08,2.395082e+01,6.266071e-01,1.763935e+01,5.377449e-01,7.364818e-01,1.152554e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153829260000e+08,3.153829870000e+08,2.413115e+01,6.289615e-01,1.760656e+01,5.372449e-01,7.296196e-01,1.157662e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153829870000e+08,3.153830480000e+08,2.393443e+01,6.263925e-01,1.808197e+01,5.444499e-01,7.554795e-01,1.124845e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153830480000e+08,3.153831090000e+08,2.355738e+01,6.214391e-01,1.798361e+01,5.429671e-01,7.633960e-01,1.121134e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153831090000e+08,3.153831700000e+08,2.354098e+01,6.212229e-01,1.750820e+01,5.357422e-01,7.437326e-01,1.152067e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153831700000e+08,3.153832310000e+08,2.418033e+01,6.296021e-01,1.819672e+01,5.461748e-01,7.525424e-01,1.123621e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153832310000e+08,3.153832920000e+08,2.375410e+01,6.240284e-01,1.772131e+01,5.389928e-01,7.460318e-01,1.143495e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153832920000e+08,3.153833530000e+08,2.390164e+01,6.259634e-01,1.749180e+01,5.354912e-01,7.318244e-01,1.160204e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153833530000e+08,3.153834140000e+08,2.334426e+01,6.186217e-01,1.718033e+01,5.307021e-01,7.359551e-01,1.168179e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153834140000e+08,3.153834750000e+08,2.290164e+01,6.127290e-01,1.719672e+01,5.309553e-01,7.508948e-01,1.157132e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153834750000e+08,3.153835360000e+08,2.429508e+01,6.310943e-01,1.836065e+01,5.486295e-01,7.557355e-01,1.116069e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153835360000e+08,3.153835970000e+08,2.293443e+01,6.131673e-01,1.709836e+01,5.294346e-01,7.455325e-01,1.164503e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153835970000e+08,3.153836580000e+08,2.440984e+01,6.325830e-01,1.837705e+01,5.488744e-01,7.528543e-01,1.117853e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153836580000e+08,3.153837190000e+08,2.534426e+01,6.445771e-01,1.908197e+01,5.593023e-01,7.529107e-01,1.096968e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153837190000e+08,3.153837800000e+08,2.313115e+01,6.157914e-01,1.745902e+01,5.349892e-01,7.547839e-01,1.145308e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153837800000e+08,3.153838410000e+08,2.378688e+01,6.244589e-01,1.772131e+01,5.389928e-01,7.450035e-01,1.144228e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153838990000e+08,3.153839600000e+08,2.319672e+01,6.166637e-01,1.696721e+01,5.274003e-01,7.314488e-01,1.178223e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000016
3.153839600000e+08,3.153840210000e+08,2.355738e+01,6.214391e-01,1.796721e+01,5.427195e-01,7.627001e-01,1.122270e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000016
3.153840210000e+08,3.153840820000e+08,2.496721e+01,6.397644e-01,1.809836e+01,5.446966e-01,7.248851e-01,1.144305e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000016
3.153840820000e+08,3.153841430000e+08,2.449180e+01,6.336442e-01,1.821312e+01,5.464208e-01,7.436413e-01,1.129615e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000016
3.153841430000e+08,3.153842040000e+08,2.300000e+01,6.140433e-01,1.695082e+01,5.271454e-01,7.369922e-01,1.175403e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000016
3.153842040000e+08,3.153842650000e+08,2.285246e+01,6.120706e-01,1.686885e+01,5.258693e-01,7.381635e-01,1.177497e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000016
3.153842650000e+08,3.153843260000e+08,2.454098e+01,6.342801e-01,1.763935e+01,5.377449e-01,7.187709e-01,1.162022e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000016
3.153843260000e+08,3.153843870000e+08,2.370492e+01,6.233821e-01,1.722951e+01,5.314611e-01,7.268326e-01,1.171784e-02,1.970000e+01,0.000000e+00,1.003000e+03,12365000016
