#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.893085070000e+08,2.893085680000e+08,2.386885e+01,6.255339e-01,2.201639e+01,6.007699e-01,9.223901e-01,7.011891e-03,2.200000e+01,1.400000e+01,1.003000e+03,24334800027
2.893085680000e+08,2.893086290000e+08,2.372131e+01,6.235976e-01,2.186885e+01,5.987535e-01,9.219074e-01,7.053658e-03,2.200000e+01,1.400000e+01,1.003000e+03,24334800027
2.893086290000e+08,2.893096300000e+08,6.393606e-02,7.992008e-03,5.194805e-02,7.203898e-03,8.125000e-01,4.878905e-02,2.200000e+01,1.400000e+01,1.003000e+03,24334800027
2.893087210000e+08,2.893087820000e+08,2.344262e+01,6.199237e-01,2.152459e+01,5.940220e-01,9.181818e-01,7.248050e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893087820000e+08,2.893088430000e+08,2.432787e+01,6.315200e-01,2.260656e+01,6.087686e-01,9.292453e-01,6.656193e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893088430000e+08,2.893089040000e+08,2.485246e+01,6.382926e-01,2.296721e+01,6.136055e-01,9.241425e-01,6.800161e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893089040000e+08,2.893089650000e+08,2.434426e+01,6.317328e-01,2.265574e+01,6.094306e-01,9.306397e-01,6.592997e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893089650000e+08,2.893090260000e+08,2.295082e+01,6.133865e-01,2.124590e+01,5.901639e-01,9.257143e-01,7.008532e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893090260000e+08,2.893090870000e+08,2.531148e+01,6.441601e-01,2.342623e+01,6.197068e-01,9.255182e-01,6.681809e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893090870000e+08,2.893091480000e+08,2.485246e+01,6.382926e-01,2.327869e+01,6.177523e-01,9.366755e-01,6.255052e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893091480000e+08,2.893092090000e+08,2.473771e+01,6.368172e-01,2.291803e+01,6.129482e-01,9.264414e-01,6.720184e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893092090000e+08,2.893092700000e+08,2.485246e+01,6.382926e-01,2.309836e+01,6.153549e-01,9.294195e-01,6.578072e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893092700000e+08,2.893093310000e+08,2.367213e+01,6.229508e-01,2.201639e+01,6.007699e-01,9.300554e-01,6.711938e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893093310000e+08,2.893093920000e+08,2.470492e+01,6.363950e-01,2.272131e+01,6.103118e-01,9.197080e-01,7.000104e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893093920000e+08,2.893094530000e+08,2.308197e+01,6.151365e-01,2.140984e+01,5.924364e-01,9.275568e-01,6.908244e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893094530000e+08,2.893095140000e+08,2.427869e+01,6.308814e-01,2.231148e+01,6.047825e-01,9.189737e-01,7.090666e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893095140000e+08,2.893095750000e+08,2.398361e+01,6.270358e-01,2.229508e+01,6.045603e-01,9.295967e-01,6.688390e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893095750000e+08,2.893096360000e+08,2.416393e+01,6.293886e-01,2.236065e+01,6.054487e-01,9.253731e-01,6.844745e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893096360000e+08,2.893096970000e+08,2.449180e+01,6.336442e-01,2.288525e+01,6.125095e-01,9.344043e-01,6.405157e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893096970000e+08,2.893097580000e+08,2.393443e+01,6.263925e-01,2.232787e+01,6.050047e-01,9.328767e-01,6.548960e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893097580000e+08,2.893098190000e+08,2.408197e+01,6.283203e-01,2.226229e+01,6.041156e-01,9.244384e-01,6.895704e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893098190000e+08,2.893098800000e+08,2.313115e+01,6.157914e-01,2.131148e+01,5.910739e-01,9.213324e-01,7.167088e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893098800000e+08,2.893099410000e+08,2.424590e+01,6.304552e-01,2.272131e+01,6.103118e-01,9.371197e-01,6.312056e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893099410000e+08,2.893100020000e+08,2.314754e+01,6.160097e-01,2.157377e+01,5.947002e-01,9.320113e-01,6.699025e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893100020000e+08,2.893100630000e+08,2.472131e+01,6.366062e-01,2.303279e+01,6.144808e-01,9.316976e-01,6.496131e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893100630000e+08,2.893101240000e+08,2.295082e+01,6.133865e-01,2.149180e+01,5.935694e-01,9.364285e-01,6.520852e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893101240000e+08,2.893101850000e+08,2.455738e+01,6.344919e-01,2.270492e+01,6.100916e-01,9.245661e-01,6.823330e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893101850000e+08,2.893102460000e+08,2.404918e+01,6.278924e-01,2.239344e+01,6.058924e-01,9.311520e-01,6.610601e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893102460000e+08,2.893103070000e+08,2.472131e+01,6.366062e-01,2.303279e+01,6.144808e-01,9.316976e-01,6.496131e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893103070000e+08,2.893103680000e+08,2.434426e+01,6.317328e-01,2.265574e+01,6.094306e-01,9.306397e-01,6.592997e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893103680000e+08,2.893104290000e+08,2.344262e+01,6.199237e-01,2.157377e+01,5.947002e-01,9.202797e-01,7.162692e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893104530000e+08,2.893105140000e+08,2.475410e+01,6.370282e-01,2.272131e+01,6.103118e-01,9.178808e-01,7.065243e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893105140000e+08,2.893105750000e+08,2.388525e+01,6.257487e-01,2.201639e+01,6.007699e-01,9.217570e-01,7.035599e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893105750000e+08,2.893106360000e+08,2.422951e+01,6.302421e-01,2.218033e+01,6.030024e-01,9.154263e-01,7.237561e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893106360000e+08,2.893106970000e+08,2.477049e+01,6.372390e-01,2.249180e+01,6.072217e-01,9.080079e-01,7.435117e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893106970000e+08,2.893107580000e+08,2.385246e+01,6.253191e-01,2.183607e+01,5.983045e-01,9.154639e-01,7.293066e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893107580000e+08,2.893108190000e+08,2.454098e+01,6.342801e-01,2.257377e+01,6.083271e-01,9.198397e-01,7.018186e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893108190000e+08,2.893108800000e+08,2.488525e+01,6.387135e-01,2.293443e+01,6.131673e-01,9.216074e-01,6.898818e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893108800000e+08,2.893109410000e+08,2.345902e+01,6.201403e-01,2.149180e+01,5.935694e-01,9.161426e-01,7.327105e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893109410000e+08,2.893110020000e+08,2.524590e+01,6.433251e-01,2.327869e+01,6.177523e-01,9.220779e-01,6.830520e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893110020000e+08,2.893110630000e+08,2.486885e+01,6.385030e-01,2.290164e+01,6.127290e-01,9.208965e-01,6.929636e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893110630000e+08,2.893111240000e+08,2.416393e+01,6.293886e-01,2.227869e+01,6.043380e-01,9.219810e-01,6.985741e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893111240000e+08,2.893111850000e+08,2.473771e+01,6.368172e-01,2.270492e+01,6.100916e-01,9.178264e-01,7.069715e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893111850000e+08,2.893112460000e+08,2.457377e+01,6.347036e-01,2.283607e+01,6.118510e-01,9.292862e-01,6.621038e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893112460000e+08,2.893113070000e+08,2.463935e+01,6.355499e-01,2.283607e+01,6.118510e-01,9.268131e-01,6.717897e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893113070000e+08,2.893113680000e+08,2.359016e+01,6.218714e-01,2.162295e+01,5.953777e-01,9.166088e-01,7.288226e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893113680000e+08,2.893114290000e+08,2.513115e+01,6.418614e-01,2.281967e+01,6.116315e-01,9.080235e-01,7.381013e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893114290000e+08,2.893114900000e+08,2.349180e+01,6.205736e-01,2.177049e+01,5.974055e-01,9.267271e-01,6.883740e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893114900000e+08,2.893115510000e+08,2.485246e+01,6.382926e-01,2.283607e+01,6.118510e-01,9.188654e-01,7.012604e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893115510000e+08,2.893116120000e+08,2.380328e+01,6.246741e-01,2.201639e+01,6.007699e-01,9.249311e-01,6.915146e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893116120000e+08,2.893116730000e+08,2.504918e+01,6.408138e-01,2.309836e+01,6.153549e-01,9.221204e-01,6.855577e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893116730000e+08,2.893117340000e+08,2.354098e+01,6.212229e-01,2.147541e+01,5.933430e-01,9.122562e-01,7.466023e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893117340000e+08,2.893117950000e+08,2.545902e+01,6.460347e-01,2.339344e+01,6.192730e-01,9.188667e-01,6.928514e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893117950000e+08,2.893118560000e+08,2.401639e+01,6.274642e-01,2.234426e+01,6.052268e-01,9.303754e-01,6.649541e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893118560000e+08,2.893119170000e+08,2.226229e+01,6.041156e-01,2.060656e+01,5.812163e-01,9.256259e-01,7.119978e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893119170000e+08,2.893119780000e+08,2.606557e+01,6.536853e-01,2.362295e+01,6.223034e-01,9.062893e-01,7.308521e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893119780000e+08,2.893120390000e+08,2.426229e+01,6.306683e-01,2.231148e+01,6.047825e-01,9.195946e-01,7.068219e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893120390000e+08,2.893121000000e+08,2.539344e+01,6.452023e-01,2.324590e+01,6.173171e-01,9.154293e-01,7.069630e-03,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893121670000e+08,2.893122280000e+08,2.501639e+01,6.403943e-01,2.316393e+01,6.162277e-01,9.259502e-01,6.703144e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893122280000e+08,2.893122890000e+08,2.344262e+01,6.199237e-01,2.190164e+01,5.992022e-01,9.342657e-01,6.553346e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893122890000e+08,2.893123500000e+08,2.418033e+01,6.296021e-01,2.231148e+01,6.047825e-01,9.227118e-01,6.953340e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893123500000e+08,2.893124110000e+08,2.467213e+01,6.359726e-01,2.298361e+01,6.138244e-01,9.315615e-01,6.508604e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893124110000e+08,2.893124720000e+08,2.490164e+01,6.389238e-01,2.260656e+01,6.087686e-01,9.078341e-01,7.421804e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893124720000e+08,2.893125330000e+08,2.296721e+01,6.136055e-01,2.172131e+01,5.967304e-01,9.457530e-01,6.051423e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893125330000e+08,2.893125940000e+08,2.527869e+01,6.437427e-01,2.357377e+01,6.216553e-01,9.325551e-01,6.386597e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893125940000e+08,2.893126550000e+08,2.414754e+01,6.291751e-01,2.201639e+01,6.007699e-01,9.117447e-01,7.391041e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893126550000e+08,2.893127160000e+08,2.483607e+01,6.380820e-01,2.319672e+01,6.166637e-01,9.339934e-01,6.379098e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893127160000e+08,2.893127770000e+08,2.503279e+01,6.406041e-01,2.327869e+01,6.177523e-01,9.299279e-01,6.532472e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893127770000e+08,2.893128380000e+08,2.436065e+01,6.319454e-01,2.252459e+01,6.076640e-01,9.246299e-01,6.848165e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893128380000e+08,2.893128990000e+08,2.609836e+01,6.540963e-01,2.409836e+01,6.285341e-01,9.233668e-01,6.666900e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893128990000e+08,2.893129600000e+08,2.403279e+01,6.276783e-01,2.208197e+01,6.016639e-01,9.188268e-01,7.132738e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893129600000e+08,2.893130210000e+08,2.472131e+01,6.366062e-01,2.260656e+01,6.087686e-01,9.144562e-01,7.202362e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893130210000e+08,2.893130820000e+08,2.422951e+01,6.302421e-01,2.260656e+01,6.087686e-01,9.330176e-01,6.502614e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893130820000e+08,2.893131430000e+08,2.463935e+01,6.355499e-01,2.278688e+01,6.111919e-01,9.248170e-01,6.801554e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893131430000e+08,2.893132040000e+08,2.391803e+01,6.261780e-01,2.193443e+01,5.996505e-01,9.170665e-01,7.220011e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893132040000e+08,2.893132650000e+08,2.463935e+01,6.355499e-01,2.275410e+01,6.107520e-01,9.234864e-01,6.856543e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893132650000e+08,2.893133260000e+08,2.403279e+01,6.276783e-01,2.201639e+01,6.007699e-01,9.160982e-01,7.240850e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893133260000e+08,2.893133870000e+08,2.565574e+01,6.485260e-01,2.355738e+01,6.214391e-01,9.182109e-01,6.927266e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893133870000e+08,2.893134480000e+08,2.475410e+01,6.370282e-01,2.281967e+01,6.116315e-01,9.218543e-01,6.907091e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893134480000e+08,2.893135090000e+08,2.454098e+01,6.342801e-01,2.244262e+01,6.065574e-01,9.144956e-01,7.227266e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893135090000e+08,2.893135700000e+08,2.478688e+01,6.374499e-01,2.273771e+01,6.105320e-01,9.173281e-01,7.082156e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893135700000e+08,2.893136310000e+08,2.495082e+01,6.395544e-01,2.300000e+01,6.140433e-01,9.218134e-01,6.881455e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893136310000e+08,2.893136920000e+08,2.488525e+01,6.387135e-01,2.298361e+01,6.138244e-01,9.235837e-01,6.818601e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893136920000e+08,2.893137530000e+08,2.495082e+01,6.395544e-01,2.303279e+01,6.144808e-01,9.231275e-01,6.828245e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893137530000e+08,2.893138140000e+08,2.501639e+01,6.403943e-01,2.326229e+01,6.175347e-01,9.298820e-01,6.536590e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893138650000e+08,2.893139260000e+08,2.521312e+01,6.429073e-01,2.311475e+01,6.155732e-01,9.167750e-01,7.043362e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893139260000e+08,2.893139870000e+08,2.468852e+01,6.361839e-01,2.295082e+01,6.133865e-01,9.296149e-01,6.591426e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893139870000e+08,2.893140480000e+08,2.460656e+01,6.351269e-01,2.277049e+01,6.109720e-01,9.253831e-01,6.782488e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893140480000e+08,2.893141090000e+08,2.554098e+01,6.470739e-01,2.363935e+01,6.225193e-01,9.255456e-01,6.650594e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893141090000e+08,2.893141700000e+08,2.450820e+01,6.338562e-01,2.249180e+01,6.072217e-01,9.177257e-01,7.106698e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893141700000e+08,2.893142310000e+08,2.362295e+01,6.223034e-01,2.186885e+01,5.987535e-01,9.257460e-01,6.906751e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893142310000e+08,2.893142920000e+08,2.427869e+01,6.308814e-01,2.245902e+01,6.067789e-01,9.250506e-01,6.842098e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893142920000e+08,2.893143530000e+08,2.477049e+01,6.372390e-01,2.277049e+01,6.109720e-01,9.192588e-01,7.008649e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893143530000e+08,2.893144140000e+08,2.439344e+01,6.323705e-01,2.247541e+01,6.070002e-01,9.213710e-01,6.977619e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893144140000e+08,2.893144750000e+08,2.370492e+01,6.233821e-01,2.175410e+01,5.971805e-01,9.177040e-01,7.226975e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893144750000e+08,2.893145360000e+08,2.521312e+01,6.429073e-01,2.321312e+01,6.168815e-01,9.206762e-01,6.890916e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893145360000e+08,2.893145970000e+08,2.403279e+01,6.276783e-01,2.195082e+01,5.998746e-01,9.133697e-01,7.346681e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893145970000e+08,2.893146580000e+08,2.457377e+01,6.347036e-01,2.260656e+01,6.087686e-01,9.199466e-01,7.009231e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893146580000e+08,2.893147190000e+08,2.462295e+01,6.353384e-01,2.265574e+01,6.094306e-01,9.201065e-01,6.995838e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893147190000e+08,2.893147800000e+08,2.473771e+01,6.368172e-01,2.273771e+01,6.105320e-01,9.191518e-01,7.017529e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893147800000e+08,2.893148410000e+08,2.608197e+01,6.538908e-01,2.395082e+01,6.266071e-01,9.182904e-01,6.867387e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893148410000e+08,2.893149020000e+08,2.437705e+01,6.321580e-01,2.262295e+01,6.089894e-01,9.280431e-01,6.701390e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893149020000e+08,2.893149630000e+08,2.432787e+01,6.315200e-01,2.250820e+01,6.074429e-01,9.252021e-01,6.828825e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893149630000e+08,2.893150240000e+08,2.309836e+01,6.153549e-01,2.139344e+01,5.922096e-01,9.261888e-01,6.965552e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893150240000e+08,2.893150850000e+08,2.532787e+01,6.443686e-01,2.344262e+01,6.199237e-01,9.255663e-01,6.677660e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893150850000e+08,2.893151460000e+08,2.478688e+01,6.374499e-01,2.300000e+01,6.140433e-01,9.279100e-01,6.651422e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893151460000e+08,2.893152070000e+08,2.381967e+01,6.248891e-01,2.185246e+01,5.985290e-01,9.174122e-01,7.221167e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893152070000e+08,2.893152680000e+08,2.572131e+01,6.493542e-01,2.365574e+01,6.227351e-01,9.196941e-01,6.860947e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893152680000e+08,2.893153290000e+08,2.532787e+01,6.443686e-01,2.322951e+01,6.170993e-01,9.171521e-01,7.012893e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893153290000e+08,2.893153900000e+08,2.337705e+01,6.190560e-01,2.167213e+01,5.960544e-01,9.270687e-01,6.885780e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893153900000e+08,2.893154510000e+08,2.406557e+01,6.281064e-01,2.214754e+01,6.025566e-01,9.202997e-01,7.068570e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893154510000e+08,2.893155120000e+08,2.524590e+01,6.433251e-01,2.342623e+01,6.197068e-01,9.279221e-01,6.590169e-03,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893155650000e+08,2.893156260000e+08,2.472131e+01,6.366062e-01,2.281967e+01,6.116315e-01,9.230769e-01,6.861935e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893156260000e+08,2.893156870000e+08,2.583607e+01,6.508011e-01,2.380328e+01,6.246741e-01,9.213198e-01,6.782033e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893156870000e+08,2.893157480000e+08,2.493443e+01,6.393443e-01,2.290164e+01,6.127290e-01,9.184747e-01,7.016415e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893157480000e+08,2.893158090000e+08,2.542623e+01,6.456186e-01,2.352459e+01,6.210064e-01,9.252095e-01,6.679398e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893158090000e+08,2.893158700000e+08,2.355738e+01,6.214391e-01,2.159016e+01,5.949261e-01,9.164927e-01,7.297907e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893158700000e+08,2.893159310000e+08,2.413115e+01,6.289615e-01,2.195082e+01,5.998746e-01,9.096467e-01,7.472301e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893159310000e+08,2.893159920000e+08,2.377049e+01,6.242437e-01,2.200000e+01,6.005462e-01,9.255173e-01,6.895029e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893159920000e+08,2.893160530000e+08,2.355738e+01,6.214391e-01,2.167213e+01,5.960544e-01,9.199722e-01,7.157798e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893160530000e+08,2.893161140000e+08,2.429508e+01,6.310943e-01,2.255738e+01,6.081061e-01,9.284750e-01,6.694064e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893161140000e+08,2.893161750000e+08,2.439344e+01,6.323705e-01,2.224590e+01,6.038932e-01,9.119624e-01,7.345496e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893161750000e+08,2.893162360000e+08,2.463935e+01,6.355499e-01,2.283607e+01,6.118510e-01,9.268131e-01,6.717897e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893162360000e+08,2.893162970000e+08,2.447541e+01,6.334321e-01,2.275410e+01,6.107520e-01,9.296718e-01,6.617586e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893162970000e+08,2.893163580000e+08,2.496721e+01,6.397644e-01,2.291803e+01,6.129482e-01,9.179251e-01,7.033295e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893163580000e+08,2.893164190000e+08,2.557377e+01,6.474891e-01,2.396721e+01,6.268214e-01,9.371795e-01,6.143272e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893164190000e+08,2.893164800000e+08,2.472131e+01,6.366062e-01,2.265574e+01,6.094306e-01,9.164456e-01,7.125860e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893164800000e+08,2.893165410000e+08,2.431148e+01,6.313072e-01,2.219672e+01,6.032252e-01,9.130142e-01,7.318000e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893165410000e+08,2.893166020000e+08,2.488525e+01,6.387135e-01,2.281967e+01,6.116315e-01,9.169961e-01,7.081043e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893166020000e+08,2.893166630000e+08,2.468852e+01,6.361839e-01,2.308197e+01,6.151365e-01,9.349270e-01,6.355897e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893166630000e+08,2.893167240000e+08,2.373771e+01,6.238131e-01,2.208197e+01,6.016639e-01,9.302486e-01,6.694091e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893167240000e+08,2.893167850000e+08,2.614754e+01,6.547123e-01,2.411475e+01,6.287478e-01,9.222571e-01,6.704650e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893167850000e+08,2.893168460000e+08,2.536065e+01,6.447856e-01,2.352459e+01,6.210064e-01,9.276018e-01,6.588696e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893168460000e+08,2.893169070000e+08,2.475410e+01,6.370282e-01,2.283607e+01,6.118510e-01,9.225166e-01,6.880230e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893169070000e+08,2.893169680000e+08,2.463935e+01,6.355499e-01,2.267213e+01,6.096510e-01,9.201597e-01,6.991385e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893169680000e+08,2.893170290000e+08,2.378688e+01,6.244589e-01,2.180328e+01,5.978552e-01,9.166092e-01,7.258007e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893170290000e+08,2.893170900000e+08,2.470492e+01,6.363950e-01,2.283607e+01,6.118510e-01,9.243530e-01,6.811741e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893170900000e+08,2.893171510000e+08,2.534426e+01,6.445771e-01,2.326229e+01,6.175347e-01,9.178525e-01,6.983592e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893171510000e+08,2.893172120000e+08,2.483607e+01,6.380820e-01,2.268852e+01,6.098713e-01,9.135314e-01,7.220790e-03,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893172640000e+08,2.893173250000e+08,2.414754e+01,6.291751e-01,2.239344e+01,6.058924e-01,9.273591e-01,6.762592e-03,2.100000e+01,1.500000e+01,1.002000e+03,24334800033
2.893173250000e+08,2.893173860000e+08,2.485246e+01,6.382926e-01,2.313115e+01,6.157914e-01,9.307388e-01,6.520926e-03,2.100000e+01,1.500000e+01,1.002000e+03,24334800033
2.893173860000e+08,2.893174470000e+08,2.467213e+01,6.359726e-01,2.268852e+01,6.098713e-01,9.196013e-01,7.008999e-03,2.100000e+01,1.500000e+01,1.002000e+03,24334800033
2.893174470000e+08,2.893175080000e+08,2.529508e+01,6.439515e-01,2.306557e+01,6.149180e-01,9.118600e-01,7.217182e-03,2.100000e+01,1.500000e+01,1.002000e+03,24334800033
