#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.420801290000e+08,3.420801900000e+08,2.700000e+01,6.652992e-01,2.152459e+01,5.940220e-01,7.972071e-01,9.907525e-03,2.060000e+01,1.150000e+01,1.008000e+03,31395900027
3.420801900000e+08,3.420802510000e+08,2.731148e+01,6.691256e-01,2.175410e+01,5.971805e-01,7.965186e-01,9.863312e-03,2.060000e+01,1.150000e+01,1.008000e+03,31395900027
3.420802510000e+08,3.420803120000e+08,2.613115e+01,6.545070e-01,2.075410e+01,5.832934e-01,7.942284e-01,1.012561e-02,2.060000e+01,1.150000e+01,1.008000e+03,31395900027
3.420803120000e+08,3.420803730000e+08,2.711475e+01,6.667114e-01,2.218033e+01,6.030024e-01,8.180169e-01,9.486999e-03,2.060000e+01,1.150000e+01,1.008000e+03,31395900027
3.420803730000e+08,3.420804340000e+08,2.796721e+01,6.771107e-01,2.250820e+01,6.074429e-01,8.048066e-01,9.595969e-03,2.060000e+01,1.150000e+01,1.008000e+03,31395900027
3.420804340000e+08,3.420804950000e+08,2.729508e+01,6.689248e-01,2.149180e+01,5.935694e-01,7.873874e-01,1.002725e-02,2.060000e+01,1.150000e+01,1.008000e+03,31395900027
3.420804950000e+08,3.420805560000e+08,2.788525e+01,6.761178e-01,2.226229e+01,6.041156e-01,7.983539e-01,9.728379e-03,2.060000e+01,1.150000e+01,1.008000e+03,31395900027
3.420805560000e+08,3.420806170000e+08,2.650820e+01,6.592121e-01,2.168852e+01,5.962797e-01,8.181818e-01,9.591545e-03,2.060000e+01,1.150000e+01,1.008000e+03,31395900027
3.420806170000e+08,3.420806780000e+08,2.614754e+01,6.547123e-01,2.090164e+01,5.853630e-01,7.993730e-01,1.002742e-02,2.060000e+01,1.150000e+01,1.008000e+03,31395900027
3.420806780000e+08,3.420807390000e+08,2.673771e+01,6.620597e-01,2.145902e+01,5.931165e-01,8.025751e-01,9.856366e-03,2.060000e+01,1.150000e+01,1.008000e+03,31395900027
3.420807390000e+08,3.420808000000e+08,2.750820e+01,6.715311e-01,2.222951e+01,6.036706e-01,8.081049e-01,9.613241e-03,2.060000e+01,1.150000e+01,1.008000e+03,31395900027
3.420808000000e+08,3.420808610000e+08,2.568852e+01,6.489401e-01,2.083607e+01,5.844441e-01,8.111040e-01,9.888153e-03,2.060000e+01,1.150000e+01,1.008000e+03,31395900027
3.420808610000e+08,3.420809220000e+08,2.819672e+01,6.798833e-01,2.308197e+01,6.151365e-01,8.186046e-01,9.291503e-03,2.060000e+01,1.150000e+01,1.008000e+03,31395900027
3.420809220000e+08,3.420809830000e+08,2.819672e+01,6.798833e-01,2.267213e+01,6.096510e-01,8.040698e-01,9.570473e-03,2.060000e+01,1.150000e+01,1.008000e+03,31395900027
3.420809830000e+08,3.420810440000e+08,2.642623e+01,6.581921e-01,2.180328e+01,5.978552e-01,8.250620e-01,9.462433e-03,2.060000e+01,1.150000e+01,1.008000e+03,31395900027
3.420810440000e+08,3.420811050000e+08,2.706557e+01,6.661066e-01,2.160656e+01,5.951520e-01,7.983041e-01,9.875502e-03,2.060000e+01,1.150000e+01,1.008000e+03,31395900027
3.420811050000e+08,3.420811660000e+08,2.759016e+01,6.725309e-01,2.216393e+01,6.027796e-01,8.033274e-01,9.688938e-03,2.060000e+01,1.150000e+01,1.008000e+03,31395900027
3.420811660000e+08,3.420812270000e+08,2.647541e+01,6.588043e-01,2.177049e+01,5.974055e-01,8.222910e-01,9.512205e-03,2.060000e+01,1.150000e+01,1.008000e+03,31395900027
3.420812270000e+08,3.420812880000e+08,2.608197e+01,6.538908e-01,2.104918e+01,5.874254e-01,8.070396e-01,9.893419e-03,2.060000e+01,1.150000e+01,1.008000e+03,31395900027
3.420812880000e+08,3.420813490000e+08,2.675410e+01,6.622626e-01,2.162295e+01,5.953777e-01,8.082108e-01,9.745729e-03,2.060000e+01,1.150000e+01,1.008000e+03,31395900027
3.420813490000e+08,3.420814100000e+08,2.695082e+01,6.646929e-01,2.163935e+01,5.956033e-01,8.029197e-01,9.810854e-03,2.060000e+01,1.150000e+01,1.008000e+03,31395900027
3.420814100000e+08,3.420814710000e+08,2.727869e+01,6.687239e-01,2.231148e+01,6.047825e-01,8.179086e-01,9.460637e-03,2.060000e+01,1.150000e+01,1.008000e+03,31395900027
3.420815030000e+08,3.420815640000e+08,2.675410e+01,6.622626e-01,2.114754e+01,5.887962e-01,7.904412e-01,1.007460e-02,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420815640000e+08,3.420816250000e+08,2.724590e+01,6.683219e-01,2.186885e+01,5.987535e-01,8.026474e-01,9.762663e-03,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420816250000e+08,3.420816860000e+08,2.757377e+01,6.723310e-01,2.208197e+01,6.016639e-01,8.008323e-01,9.737942e-03,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420816860000e+08,3.420817470000e+08,2.719672e+01,6.677184e-01,2.167213e+01,5.960544e-01,7.968656e-01,9.877820e-03,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420817470000e+08,3.420818080000e+08,2.549180e+01,6.464506e-01,2.024590e+01,5.761076e-01,7.942122e-01,1.025210e-02,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420818080000e+08,3.420818690000e+08,2.681967e+01,6.630737e-01,2.124590e+01,5.901639e-01,7.921761e-01,1.003153e-02,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420818690000e+08,3.420819300000e+08,2.770492e+01,6.739280e-01,2.244262e+01,6.065574e-01,8.100592e-01,9.541665e-03,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420819300000e+08,3.420819910000e+08,2.631148e+01,6.567615e-01,2.127869e+01,5.906191e-01,8.087227e-01,9.817343e-03,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420819910000e+08,3.420820520000e+08,2.737705e+01,6.699284e-01,2.239344e+01,6.058924e-01,8.179641e-01,9.442509e-03,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420820520000e+08,3.420821130000e+08,2.724590e+01,6.683219e-01,2.183607e+01,5.983045e-01,8.014441e-01,9.785038e-03,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420821130000e+08,3.420821740000e+08,2.650820e+01,6.592121e-01,2.109836e+01,5.881112e-01,7.959183e-01,1.002262e-02,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420821740000e+08,3.420822350000e+08,2.739344e+01,6.701290e-01,2.213115e+01,6.023335e-01,8.078995e-01,9.637285e-03,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420822350000e+08,3.420822960000e+08,2.772131e+01,6.741273e-01,2.236065e+01,6.054487e-01,8.066233e-01,9.604299e-03,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420822960000e+08,3.420823570000e+08,2.763935e+01,6.731300e-01,2.198361e+01,6.003224e-01,7.953737e-01,9.825113e-03,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420823570000e+08,3.420824180000e+08,2.665574e+01,6.610441e-01,2.195082e+01,5.998746e-01,8.234932e-01,9.454758e-03,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420824180000e+08,3.420824790000e+08,2.611475e+01,6.543017e-01,2.009836e+01,5.740047e-01,7.696171e-01,1.055005e-02,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420824790000e+08,3.420825400000e+08,2.721312e+01,6.679196e-01,2.175410e+01,5.971805e-01,7.993976e-01,9.828686e-03,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420825400000e+08,3.420826010000e+08,2.683607e+01,6.632764e-01,2.173771e+01,5.969555e-01,8.100183e-01,9.695696e-03,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420826010000e+08,3.420826620000e+08,2.632787e+01,6.569660e-01,2.119672e+01,5.894805e-01,8.051059e-01,9.884464e-03,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420826620000e+08,3.420827230000e+08,2.736065e+01,6.697278e-01,2.201639e+01,6.007699e-01,8.046734e-01,9.704258e-03,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420827230000e+08,3.420827840000e+08,2.624590e+01,6.559426e-01,2.101639e+01,5.869676e-01,8.007495e-01,9.982799e-03,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420827840000e+08,3.420828450000e+08,2.791803e+01,6.765151e-01,2.244262e+01,6.065574e-01,8.038755e-01,9.621726e-03,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420828450000e+08,3.420829060000e+08,2.614754e+01,6.547123e-01,2.070492e+01,5.826018e-01,7.918496e-01,1.016552e-02,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420829060000e+08,3.420829670000e+08,2.809836e+01,6.786965e-01,2.295082e+01,6.133865e-01,8.168028e-01,9.343565e-03,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420829670000e+08,3.420830280000e+08,2.755738e+01,6.721311e-01,2.213115e+01,6.023335e-01,8.030934e-01,9.699053e-03,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420830280000e+08,3.420830890000e+08,2.740984e+01,6.703295e-01,2.168852e+01,5.962797e-01,7.912679e-01,9.938898e-03,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420831300000e+08,3.420831910000e+08,2.442623e+01,6.327954e-01,2.000000e+01,5.725983e-01,8.187919e-01,9.978894e-03,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420831910000e+08,3.420832520000e+08,2.700000e+01,6.652992e-01,2.111475e+01,5.883396e-01,7.820279e-01,1.017337e-02,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420832520000e+08,3.420833130000e+08,2.640984e+01,6.579880e-01,2.108197e+01,5.878827e-01,7.982619e-01,9.998132e-03,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420833130000e+08,3.420833740000e+08,2.603279e+01,6.532741e-01,2.132787e+01,5.913013e-01,8.192695e-01,9.656146e-03,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420833740000e+08,3.420834350000e+08,2.506557e+01,6.410234e-01,2.026229e+01,5.763409e-01,8.083715e-01,1.006542e-02,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420834350000e+08,3.420834960000e+08,2.670492e+01,6.616536e-01,2.165574e+01,5.958289e-01,8.109270e-01,9.701639e-03,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420834960000e+08,3.420835570000e+08,2.655738e+01,6.598233e-01,2.149180e+01,5.935694e-01,8.092592e-01,9.761309e-03,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420835570000e+08,3.420836180000e+08,2.800000e+01,6.775075e-01,2.239344e+01,6.058924e-01,7.997658e-01,9.682925e-03,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420836180000e+08,3.420836790000e+08,2.613115e+01,6.545070e-01,2.098361e+01,5.865096e-01,8.030113e-01,9.961789e-03,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420836790000e+08,3.420837400000e+08,2.685246e+01,6.634789e-01,2.136065e+01,5.917556e-01,7.954823e-01,9.966067e-03,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420837400000e+08,3.420838010000e+08,2.763935e+01,6.731300e-01,2.226229e+01,6.041156e-01,8.054567e-01,9.640520e-03,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420838010000e+08,3.420838620000e+08,2.677049e+01,6.624655e-01,2.224590e+01,6.038932e-01,8.309859e-01,9.273959e-03,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420838620000e+08,3.420839230000e+08,2.696721e+01,6.648951e-01,2.247541e+01,6.070002e-01,8.334346e-01,9.186396e-03,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420839230000e+08,3.420839840000e+08,2.619672e+01,6.553277e-01,2.111475e+01,5.883396e-01,8.060075e-01,9.891761e-03,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420839840000e+08,3.420840450000e+08,2.698361e+01,6.650972e-01,2.137705e+01,5.919826e-01,7.922236e-01,1.000016e-02,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420840450000e+08,3.420841060000e+08,2.614754e+01,6.547123e-01,2.116393e+01,5.890244e-01,8.094044e-01,9.834650e-03,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420841060000e+08,3.420841670000e+08,2.616393e+01,6.549175e-01,2.103279e+01,5.871965e-01,8.038847e-01,9.938851e-03,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420841670000e+08,3.420842280000e+08,2.698361e+01,6.650972e-01,2.214754e+01,6.025566e-01,8.207777e-01,9.453529e-03,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420842280000e+08,3.420842890000e+08,2.867213e+01,6.855910e-01,2.295082e+01,6.133865e-01,8.004574e-01,9.556349e-03,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420842890000e+08,3.420843500000e+08,2.798361e+01,6.773092e-01,2.263935e+01,6.092100e-01,8.090217e-01,9.513830e-03,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420843500000e+08,3.420844110000e+08,2.824590e+01,6.804760e-01,2.278688e+01,6.111919e-01,8.067324e-01,9.512653e-03,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420844110000e+08,3.420844720000e+08,2.552459e+01,6.468662e-01,2.098361e+01,5.865096e-01,8.220938e-01,9.691967e-03,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420844720000e+08,3.420845330000e+08,2.627869e+01,6.563522e-01,2.137705e+01,5.919826e-01,8.134747e-01,9.729133e-03,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420845330000e+08,3.420845940000e+08,2.734426e+01,6.695272e-01,2.188525e+01,5.989779e-01,8.003597e-01,9.787430e-03,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420845940000e+08,3.420846550000e+08,2.709836e+01,6.665099e-01,2.162295e+01,5.953777e-01,7.979431e-01,9.876120e-03,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420846550000e+08,3.420847160000e+08,2.565574e+01,6.485260e-01,2.070492e+01,5.826018e-01,8.070288e-01,9.975475e-03,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420847530000e+08,3.420848140000e+08,2.706557e+01,6.661066e-01,2.129508e+01,5.908466e-01,7.867959e-01,1.007988e-02,2.090000e+01,1.150000e+01,1.009000e+03,31395900033
3.420848140000e+08,3.420848750000e+08,2.691803e+01,6.642885e-01,2.101639e+01,5.869676e-01,7.807552e-01,1.021023e-02,2.090000e+01,1.150000e+01,1.009000e+03,31395900033
3.420848750000e+08,3.420849360000e+08,2.732787e+01,6.693264e-01,2.188525e+01,5.989779e-01,8.008398e-01,9.781518e-03,2.090000e+01,1.150000e+01,1.009000e+03,31395900033
3.420849360000e+08,3.420849970000e+08,2.622951e+01,6.557377e-01,2.049180e+01,5.795957e-01,7.812500e-01,1.033497e-02,2.090000e+01,1.150000e+01,1.009000e+03,31395900033
3.420849970000e+08,3.420850580000e+08,2.691803e+01,6.642885e-01,2.101639e+01,5.869676e-01,7.807552e-01,1.021023e-02,2.090000e+01,1.150000e+01,1.009000e+03,31395900033
3.420850580000e+08,3.420851190000e+08,2.740984e+01,6.703295e-01,2.206557e+01,6.014405e-01,8.050239e-01,9.688955e-03,2.090000e+01,1.150000e+01,1.009000e+03,31395900033
3.420851190000e+08,3.420851800000e+08,2.618033e+01,6.551226e-01,2.042623e+01,5.786676e-01,7.802129e-01,1.036228e-02,2.090000e+01,1.150000e+01,1.009000e+03,31395900033
3.420851800000e+08,3.420852410000e+08,2.690164e+01,6.640862e-01,2.126229e+01,5.903916e-01,7.903717e-01,1.004816e-02,2.090000e+01,1.150000e+01,1.009000e+03,31395900033
3.420852410000e+08,3.420853020000e+08,2.581967e+01,6.505945e-01,2.085246e+01,5.846739e-01,8.076190e-01,9.932168e-03,2.090000e+01,1.150000e+01,1.009000e+03,31395900033
3.420853020000e+08,3.420853630000e+08,2.791803e+01,6.765151e-01,2.178688e+01,5.976304e-01,7.803876e-01,1.003174e-02,2.090000e+01,1.150000e+01,1.009000e+03,31395900033
3.420853630000e+08,3.420854240000e+08,2.562295e+01,6.481114e-01,2.000000e+01,5.725983e-01,7.805502e-01,1.046860e-02,2.090000e+01,1.150000e+01,1.009000e+03,31395900033
3.420854240000e+08,3.420854850000e+08,2.680328e+01,6.628711e-01,2.072131e+01,5.828324e-01,7.730887e-01,1.035819e-02,2.090000e+01,1.150000e+01,1.009000e+03,31395900033
3.420854850000e+08,3.420855460000e+08,2.621312e+01,6.555328e-01,2.101639e+01,5.869676e-01,8.017511e-01,9.970133e-03,2.090000e+01,1.150000e+01,1.009000e+03,31395900033
3.420855460000e+08,3.420856070000e+08,2.604918e+01,6.534797e-01,2.073771e+01,5.830629e-01,7.960982e-01,1.010722e-02,2.090000e+01,1.150000e+01,1.009000e+03,31395900033
3.420856070000e+08,3.420856680000e+08,2.593443e+01,6.520388e-01,2.073771e+01,5.830629e-01,7.996207e-01,1.006387e-02,2.090000e+01,1.150000e+01,1.009000e+03,31395900033
3.420856680000e+08,3.420857290000e+08,2.663935e+01,6.608407e-01,2.144262e+01,5.928899e-01,8.049231e-01,9.829999e-03,2.090000e+01,1.150000e+01,1.009000e+03,31395900033
3.420857290000e+08,3.420857900000e+08,2.739344e+01,6.701290e-01,2.167213e+01,5.960544e-01,7.911430e-01,9.944061e-03,2.090000e+01,1.150000e+01,1.009000e+03,31395900033
3.420857900000e+08,3.420858510000e+08,2.685246e+01,6.634789e-01,2.129508e+01,5.908466e-01,7.930403e-01,1.000999e-02,2.090000e+01,1.150000e+01,1.009000e+03,31395900033
3.420858510000e+08,3.420859120000e+08,2.703279e+01,6.657029e-01,2.175410e+01,5.971805e-01,8.047301e-01,9.761857e-03,2.090000e+01,1.150000e+01,1.009000e+03,31395900033
3.420859120000e+08,3.420859730000e+08,2.709836e+01,6.665099e-01,2.180328e+01,5.978552e-01,8.045977e-01,9.752542e-03,2.090000e+01,1.150000e+01,1.009000e+03,31395900033
3.420859730000e+08,3.420860340000e+08,2.708197e+01,6.663082e-01,2.160656e+01,5.951520e-01,7.978208e-01,9.881341e-03,2.090000e+01,1.150000e+01,1.009000e+03,31395900033
3.420863740000e+08,3.420864350000e+08,2.608197e+01,6.538908e-01,2.109836e+01,5.881112e-01,8.089252e-01,9.856456e-03,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420864350000e+08,3.420864960000e+08,2.750820e+01,6.715311e-01,2.190164e+01,5.992022e-01,7.961859e-01,9.833959e-03,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420864960000e+08,3.420865570000e+08,2.632787e+01,6.569660e-01,2.108197e+01,5.878827e-01,8.007472e-01,9.967291e-03,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420865570000e+08,3.420866180000e+08,2.588525e+01,6.514202e-01,2.040984e+01,5.784354e-01,7.884737e-01,1.027743e-02,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420866180000e+08,3.420866790000e+08,2.632787e+01,6.569660e-01,2.081967e+01,5.842141e-01,7.907845e-01,1.014970e-02,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420866790000e+08,3.420867400000e+08,2.670492e+01,6.616536e-01,2.154098e+01,5.942482e-01,8.066298e-01,9.785237e-03,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420867400000e+08,3.420868010000e+08,2.606557e+01,6.536853e-01,2.049180e+01,5.795957e-01,7.861635e-01,1.028250e-02,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420868010000e+08,3.420868620000e+08,2.532787e+01,6.443686e-01,2.040984e+01,5.784354e-01,8.058252e-01,1.006358e-02,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420868620000e+08,3.420869230000e+08,2.514754e+01,6.420707e-01,2.021312e+01,5.756410e-01,8.037810e-01,1.013974e-02,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420869230000e+08,3.420869840000e+08,2.681967e+01,6.630737e-01,2.163935e+01,5.956033e-01,8.068460e-01,9.760129e-03,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420869840000e+08,3.420870450000e+08,2.793443e+01,6.767136e-01,2.245902e+01,6.067789e-01,8.039906e-01,9.616768e-03,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420870450000e+08,3.420871060000e+08,2.609836e+01,6.540963e-01,2.127869e+01,5.906191e-01,8.153266e-01,9.725153e-03,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420871060000e+08,3.420871670000e+08,2.577049e+01,6.499747e-01,2.072131e+01,5.828324e-01,8.040712e-01,1.001083e-02,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420871670000e+08,3.420872280000e+08,2.744262e+01,6.707303e-01,2.160656e+01,5.951520e-01,7.873357e-01,1.000114e-02,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420872280000e+08,3.420872890000e+08,2.632787e+01,6.569660e-01,2.122951e+01,5.899362e-01,8.063512e-01,9.860450e-03,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420872890000e+08,3.420873500000e+08,2.673771e+01,6.620597e-01,2.137705e+01,5.919826e-01,7.995095e-01,9.913608e-03,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420873500000e+08,3.420874110000e+08,2.593443e+01,6.520388e-01,2.095082e+01,5.860512e-01,8.078382e-01,9.905866e-03,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420874110000e+08,3.420874720000e+08,2.798361e+01,6.773092e-01,2.229508e+01,6.045603e-01,7.967194e-01,9.740559e-03,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420874720000e+08,3.420875330000e+08,2.878688e+01,6.869616e-01,2.355738e+01,6.214391e-01,8.183371e-01,9.201040e-03,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420875330000e+08,3.420875940000e+08,2.744262e+01,6.707303e-01,2.209836e+01,6.018872e-01,8.052568e-01,9.678779e-03,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420875940000e+08,3.420876550000e+08,2.724590e+01,6.683219e-01,2.160656e+01,5.951520e-01,7.930205e-01,9.937803e-03,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420876550000e+08,3.420877160000e+08,2.591803e+01,6.518326e-01,2.111475e+01,5.883396e-01,8.146743e-01,9.772236e-03,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420877160000e+08,3.420877770000e+08,2.642623e+01,6.581921e-01,2.108197e+01,5.878827e-01,7.977667e-01,1.000419e-02,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420877770000e+08,3.420878380000e+08,2.642623e+01,6.581921e-01,2.127869e+01,5.906191e-01,8.052109e-01,9.864036e-03,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420878380000e+08,3.420878990000e+08,2.618033e+01,6.551226e-01,2.127869e+01,5.906191e-01,8.127739e-01,9.761478e-03,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420878990000e+08,3.420879600000e+08,2.649180e+01,6.590082e-01,2.116393e+01,5.890244e-01,7.988861e-01,9.971093e-03,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420880170000e+08,3.420880780000e+08,2.672131e+01,6.618567e-01,2.136065e+01,5.917556e-01,7.993865e-01,9.918926e-03,2.100000e+01,1.330000e+01,1.009000e+03,31395900036
3.420880780000e+08,3.420881390000e+08,2.750820e+01,6.715311e-01,2.286885e+01,6.122901e-01,8.313469e-01,9.140971e-03,2.100000e+01,1.330000e+01,1.009000e+03,31395900036
3.420881390000e+08,3.420882000000e+08,2.654098e+01,6.596196e-01,2.170492e+01,5.965051e-01,8.177888e-01,9.593668e-03,2.100000e+01,1.330000e+01,1.009000e+03,31395900036
3.420882000000e+08,3.420882610000e+08,2.550820e+01,6.466585e-01,2.091803e+01,5.855925e-01,8.200514e-01,9.738453e-03,2.100000e+01,1.330000e+01,1.009000e+03,31395900036
3.420882610000e+08,3.420883220000e+08,2.539344e+01,6.452023e-01,2.088525e+01,5.851334e-01,8.224661e-01,9.708987e-03,2.100000e+01,1.330000e+01,1.009000e+03,31395900036
3.420883220000e+08,3.420883830000e+08,2.670492e+01,6.616536e-01,2.185246e+01,5.985290e-01,8.182935e-01,9.553869e-03,2.100000e+01,1.330000e+01,1.009000e+03,31395900036
3.420883830000e+08,3.420884440000e+08,2.724590e+01,6.683219e-01,2.206557e+01,6.014405e-01,8.098676e-01,9.625417e-03,2.100000e+01,1.330000e+01,1.009000e+03,31395900036
3.420884440000e+08,3.420885050000e+08,2.655738e+01,6.598233e-01,2.157377e+01,5.947002e-01,8.123457e-01,9.700458e-03,2.100000e+01,1.330000e+01,1.009000e+03,31395900036
3.420885050000e+08,3.420885660000e+08,2.663935e+01,6.608407e-01,2.144262e+01,5.928899e-01,8.049231e-01,9.829999e-03,2.100000e+01,1.330000e+01,1.009000e+03,31395900036
3.420885660000e+08,3.420886270000e+08,2.573771e+01,6.495611e-01,2.096721e+01,5.862805e-01,8.146497e-01,9.806911e-03,2.100000e+01,1.330000e+01,1.009000e+03,31395900036
3.420886270000e+08,3.420886880000e+08,2.531148e+01,6.441601e-01,2.072131e+01,5.828324e-01,8.186529e-01,9.805768e-03,2.100000e+01,1.330000e+01,1.009000e+03,31395900036
3.420886880000e+08,3.420887490000e+08,2.662295e+01,6.606374e-01,2.195082e+01,5.998746e-01,8.245074e-01,9.439167e-03,2.100000e+01,1.330000e+01,1.009000e+03,31395900036
3.420887490000e+08,3.420888100000e+08,2.577049e+01,6.499747e-01,2.116393e+01,5.890244e-01,8.212468e-01,9.663568e-03,2.100000e+01,1.330000e+01,1.009000e+03,31395900036
3.420888100000e+08,3.420888710000e+08,2.629508e+01,6.565568e-01,2.131148e+01,5.910739e-01,8.104738e-01,9.785926e-03,2.100000e+01,1.330000e+01,1.009000e+03,31395900036
3.420888710000e+08,3.420889320000e+08,2.619672e+01,6.553277e-01,2.080328e+01,5.839841e-01,7.941176e-01,1.011495e-02,2.100000e+01,1.330000e+01,1.009000e+03,31395900036
3.420889320000e+08,3.420889930000e+08,2.747541e+01,6.711308e-01,2.200000e+01,6.005462e-01,8.007160e-01,9.757498e-03,2.100000e+01,1.330000e+01,1.009000e+03,31395900036
3.420889930000e+08,3.420890540000e+08,2.636065e+01,6.573750e-01,2.177049e+01,5.974055e-01,8.258706e-01,9.456905e-03,2.100000e+01,1.330000e+01,1.009000e+03,31395900036
3.420890540000e+08,3.420891150000e+08,2.588525e+01,6.514202e-01,2.101639e+01,5.869676e-01,8.119063e-01,9.834426e-03,2.100000e+01,1.330000e+01,1.009000e+03,31395900036
3.420891150000e+08,3.420891760000e+08,2.595082e+01,6.522448e-01,2.124590e+01,5.901639e-01,8.186986e-01,9.683272e-03,2.100000e+01,1.330000e+01,1.009000e+03,31395900036
3.420891760000e+08,3.420892370000e+08,2.647541e+01,6.588043e-01,2.181967e+01,5.980799e-01,8.241486e-01,9.473041e-03,2.100000e+01,1.330000e+01,1.009000e+03,31395900036
3.420892370000e+08,3.420892980000e+08,2.745902e+01,6.709306e-01,2.247541e+01,6.070002e-01,8.185074e-01,9.417450e-03,2.100000e+01,1.330000e+01,1.009000e+03,31395900036
3.420892980000e+08,3.420893590000e+08,2.680328e+01,6.628711e-01,2.185246e+01,5.985290e-01,8.152905e-01,9.597142e-03,2.100000e+01,1.330000e+01,1.009000e+03,31395900036
