#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,3.286622690121e+08,3.286631439939e+08,8.749818308949e+02,48230,48201,44480,29,29,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300005,0,0,0
6,3.286631481326e+08,3.286640209966e+08,8.728640489578e+02,48255,48232,44536,23,23,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300006,0,0,0
7,3.286640250245e+08,3.286648980000e+08,8.729754915237e+02,48210,48190,44477,20,20,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300007,0,0,0
8,3.286649030187e+08,3.286657779737e+08,8.749549857378e+02,48251,48219,44481,32,32,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300008,0,0,0
9,3.286657820115e+08,3.286666529951e+08,8.709835162163e+02,48202,48166,44544,36,36,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400009,0,0,0
10,3.286666610724e+08,3.286675379648e+08,8.768923271298e+02,48204,48177,44483,27,27,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400010,0,0,0
11,3.286675430298e+08,3.286684099547e+08,8.669248431325e+02,48258,48224,44621,34,34,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400011,0,0,0
12,3.286684140123e+08,3.286692879858e+08,8.739735304713e+02,48231,48205,44460,26,26,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400012,0,0,0
13,3.286692920122e+08,3.286701609595e+08,8.689473614693e+02,48207,48185,44546,22,22,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400013,0,0,0
14,3.286701660157e+08,3.286710369828e+08,8.709671030641e+02,48243,48227,44504,16,16,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.555046e+00,41380400014,0,0,0
15,3.286710410990e+08,3.286719099933e+08,8.688943057060e+02,48237,48202,44536,35,35,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991954e+00,41380400015,0,0,0
16,3.286719140181e+08,3.286727879797e+08,8.739616351724e+02,48251,48228,44485,23,23,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400016,0,0,0
17,3.286727920191e+08,3.286736659991e+08,8.739800400138e+02,48252,48230,44581,22,22,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400017,0,0,0
18,3.286736700163e+08,3.286745439906e+08,8.739742848873e+02,48251,48221,44506,30,30,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992000e+00,41380400018,0,0,0
19,3.286745480125e+08,3.286754219966e+08,8.739840103388e+02,48208,48178,44578,30,30,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400019,0,0,0
20,3.286754260614e+08,3.286763039886e+08,8.779271768928e+02,48200,48174,44351,26,26,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992036e+00,41380400020,0,0,0
21,3.286763090128e+08,3.286771779698e+08,8.689569837451e+02,48205,48181,44514,24,24,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400021,0,0,0
22,3.286771831153e+08,3.286780569950e+08,8.738797506690e+02,48218,48191,44454,27,27,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400022,0,0,0
23,3.286780620200e+08,3.286789279578e+08,8.659378035665e+02,48268,48253,44628,15,15,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.221453e+00,41380400023,0,0,0
24,3.286789320522e+08,3.286798059827e+08,8.739304906726e+02,48198,48172,44468,26,26,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992000e+00,41380400024,0,0,0
25,3.286798110154e+08,3.286806849899e+08,8.739745407104e+02,48231,48204,44448,27,27,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.160006e-01,41380400025,0,0,0
26,3.286806890292e+08,3.286815599639e+08,8.709347503781e+02,48221,48193,44536,28,28,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41380400026,0,0,0
27,3.286815640240e+08,3.286824389549e+08,8.749309291840e+02,48210,48182,44481,28,28,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41380400027,0,0,0
28,3.286824440201e+08,3.286833109971e+08,8.669769271016e+02,48240,48205,44488,35,35,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.685483e+00,41380400028,0,0,0
29,3.286833150304e+08,3.286841869462e+08,8.719157811403e+02,48222,48177,44539,45,45,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.093929e-01,41380400029,0,0,0
30,3.286841920172e+08,3.286850559886e+08,8.639714444876e+02,48261,48224,44464,37,37,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.055491e+00,41380400030,0,0,0
31,3.286850600265e+08,3.286859279793e+08,8.679527349472e+02,48212,48145,44336,67,67,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.860761e+00,41380400031,0,0,0
32,3.286859330166e+08,3.286868059981e+08,8.729814287424e+02,48246,48208,44468,38,38,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.594966e+00,41380400032,0,0,0
33,3.286868100369e+08,3.286876819853e+08,8.719483556151e+02,48237,48181,44525,56,56,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.578464e+00,41380400033,0,0,0
34,3.286876860135e+08,3.286885579960e+08,8.719825390577e+02,48239,48197,44510,42,42,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41380400034,0,0,0
35,3.286885620217e+08,3.286894259315e+08,8.639097553492e+02,48234,48205,44433,29,29,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.353758e+00,41380400035,0,0,0
36,3.286894310213e+08,3.286903039804e+08,8.729591030478e+02,48227,48204,44430,23,23,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400036,0,0,0
37,3.286903080283e+08,3.286911809915e+08,8.729631751180e+02,48227,48168,44379,59,59,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400037,0,0,0
38,3.286911850181e+08,3.286920539906e+08,8.689725127816e+02,48258,48230,44554,28,28,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400038,0,0,0
39,3.286920580192e+08,3.286929249008e+08,8.668816764355e+02,48223,48194,44614,29,29,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400039,0,0,0
40,3.286929300193e+08,3.286937949886e+08,8.649692436457e+02,48221,48196,44539,25,25,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400040,0,0,0
41,3.286938000396e+08,3.286946669878e+08,8.669482010603e+02,48233,48190,44542,43,43,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400041,0,0,0
42,3.286946720510e+08,3.286955379993e+08,8.659482643008e+02,48226,48168,44352,58,58,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400042,0,0,0
43,3.286955430134e+08,3.286964109919e+08,8.679784867167e+02,48263,48230,44526,33,33,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400043,0,0,0
44,3.286964150495e+08,3.286972859933e+08,8.709437597990e+02,48214,48163,44527,51,51,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400044,0,0,0
45,3.286972910302e+08,3.286981559978e+08,8.649675725102e+02,48204,48159,44487,45,45,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400045,0,0,0
46,3.286981610223e+08,3.286990309988e+08,8.699765785336e+02,48246,48211,44518,35,35,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400046,0,0,0
47,3.286990350138e+08,3.286998979937e+08,8.629799557328e+02,48229,48187,44491,42,42,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400047,0,0,0
48,3.286999030203e+08,3.287007629840e+08,8.599636716843e+02,48239,48193,44519,46,46,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991870e+00,41380400048,0,0,0
49,3.287007680226e+08,3.287016279725e+08,8.599498710632e+02,48273,48236,44609,37,37,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400049,0,0,0
50,3.287016320176e+08,3.287025009960e+08,8.689783538580e+02,48211,48182,44312,29,29,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400050,0,0,0
51,3.287025060524e+08,3.287033699751e+08,8.639227141738e+02,48242,48215,44588,27,27,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400051,0,0,0
52,3.287033740252e+08,3.287042449774e+08,8.709522328973e+02,48239,48214,44577,25,25,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400052,0,0,0
53,3.287042490121e+08,3.287051119430e+08,8.629309011698e+02,48216,48195,44660,21,21,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400053,0,0,0
54,3.287051170559e+08,3.287059819783e+08,8.649224781990e+02,48240,48218,44467,22,22,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400054,0,0,0
55,3.287059860348e+08,3.287068479834e+08,8.619486745000e+02,48234,48212,44552,22,22,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400055,0,0,0
56,3.287068520168e+08,3.287077139893e+08,8.619725186825e+02,48223,48194,44401,29,29,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400056,0,0,0
57,3.287077190137e+08,3.287085849877e+08,8.659740135074e+02,48220,48187,44292,33,33,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380400057,0,0,0
58,3.287085900312e+08,3.287094579941e+08,8.679628834128e+02,48260,48242,44528,18,18,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.852707e+00,41380400058,0,0,0
59,3.287094620208e+08,3.287103239818e+08,8.619609668851e+02,48255,48234,44415,21,21,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.111236e-03,41380400059,0,0,0
60,3.287103280578e+08,3.287111919843e+08,8.639264670014e+02,48242,48213,44547,29,29,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41380400060,0,0,0
61,3.287111960335e+08,3.287120709612e+08,8.749276299477e+02,48231,48205,44309,26,26,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.472605e+00,41380400061,0,0,0
62,3.287120750344e+08,3.287129529924e+08,8.779580583572e+02,48213,48180,44286,33,33,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.963599e-03,41380400062,0,0,0
63,3.287129570235e+08,3.287138279871e+08,8.709635782242e+02,48255,48230,44619,25,25,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.207568e+00,41380400063,0,0,0
64,3.287138320150e+08,3.287147009533e+08,8.689383226633e+02,48256,48226,44526,30,30,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.068967e-01,41380400064,0,0,0
65,3.287147050117e+08,3.287155729846e+08,8.679729418159e+02,48212,48185,44245,27,27,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41380400065,0,0,0
66,3.287155780141e+08,3.287164439919e+08,8.659777865410e+02,48260,48241,44436,19,19,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41380400066,0,0,0
67,3.287164480130e+08,3.287173189758e+08,8.709628552794e+02,48231,48205,44261,26,26,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41380400067,0,0,0
