#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.520331150000e+08,3.520331760000e+08,1.863935e+01,5.527775e-01,1.729508e+01,5.324715e-01,9.278804e-01,7.671714e-03,1.800000e+01,3.000000e+00,9.970000e+02,54407400020
3.520331760000e+08,3.520332370000e+08,1.801639e+01,5.434618e-01,1.672131e+01,5.235646e-01,9.281164e-01,7.791430e-03,1.800000e+01,3.000000e+00,9.970000e+02,54407400020
3.520332370000e+08,3.520332980000e+08,1.775410e+01,5.394912e-01,1.667213e+01,5.227941e-01,9.390582e-01,7.269252e-03,1.800000e+01,3.000000e+00,9.970000e+02,54407400020
3.520332980000e+08,3.520333590000e+08,1.831148e+01,5.478943e-01,1.690164e+01,5.263801e-01,9.230081e-01,7.976249e-03,1.800000e+01,3.000000e+00,9.970000e+02,54407400020
3.520333590000e+08,3.520334200000e+08,1.749180e+01,5.354912e-01,1.606557e+01,5.131959e-01,9.184630e-01,8.377723e-03,1.800000e+01,3.000000e+00,9.970000e+02,54407400020
3.520334200000e+08,3.520334810000e+08,1.818033e+01,5.459287e-01,1.685246e+01,5.256137e-01,9.269612e-01,7.813429e-03,1.800000e+01,3.000000e+00,9.970000e+02,54407400020
3.520334810000e+08,3.520335420000e+08,1.759016e+01,5.369948e-01,1.622951e+01,5.158076e-01,9.226468e-01,8.155623e-03,1.800000e+01,3.000000e+00,9.970000e+02,54407400020
3.520335420000e+08,3.520336030000e+08,1.800000e+01,5.432144e-01,1.645902e+01,5.194420e-01,9.143898e-01,8.443593e-03,1.800000e+01,3.000000e+00,9.970000e+02,54407400020
3.520336030000e+08,3.520336640000e+08,1.924590e+01,5.616997e-01,1.772131e+01,5.389928e-01,9.207836e-01,7.882286e-03,1.800000e+01,3.000000e+00,9.970000e+02,54407400020
3.520336640000e+08,3.520337250000e+08,1.836065e+01,5.486295e-01,1.696721e+01,5.274003e-01,9.241071e-01,7.913209e-03,1.800000e+01,3.000000e+00,9.970000e+02,54407400020
3.520337250000e+08,3.520337860000e+08,1.698361e+01,5.276550e-01,1.559016e+01,5.055457e-01,9.179537e-01,8.526290e-03,1.800000e+01,3.000000e+00,9.970000e+02,54407400020
3.520337860000e+08,3.520338470000e+08,1.749180e+01,5.354912e-01,1.601639e+01,5.124098e-01,9.156514e-01,8.507890e-03,1.800000e+01,3.000000e+00,9.970000e+02,54407400020
3.520339120000e+08,3.520339730000e+08,1.804918e+01,5.439560e-01,1.686885e+01,5.258693e-01,9.346049e-01,7.450630e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520339730000e+08,3.520340340000e+08,1.765574e+01,5.379947e-01,1.616393e+01,5.147645e-01,9.155061e-01,8.474918e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520340340000e+08,3.520340950000e+08,1.798361e+01,5.429671e-01,1.672131e+01,5.235646e-01,9.298086e-01,7.713217e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520340950000e+08,3.520341560000e+08,1.881967e+01,5.554451e-01,1.754098e+01,5.362435e-01,9.320558e-01,7.427220e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520341560000e+08,3.520342170000e+08,1.818033e+01,5.459287e-01,1.677049e+01,5.243340e-01,9.224527e-01,8.031370e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520342170000e+08,3.520342780000e+08,1.849180e+01,5.505854e-01,1.685246e+01,5.256137e-01,9.113475e-01,8.463168e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520342780000e+08,3.520343390000e+08,1.862295e+01,5.525344e-01,1.727869e+01,5.322191e-01,9.278169e-01,7.678204e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520343390000e+08,3.520344000000e+08,1.816393e+01,5.456825e-01,1.688525e+01,5.261248e-01,9.296029e-01,7.685221e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520344000000e+08,3.520344610000e+08,1.818033e+01,5.459287e-01,1.688525e+01,5.261248e-01,9.287646e-01,7.723869e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520344610000e+08,3.520345220000e+08,1.872131e+01,5.539917e-01,1.719672e+01,5.309553e-01,9.185639e-01,8.093383e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520345220000e+08,3.520345830000e+08,1.783607e+01,5.407351e-01,1.636065e+01,5.178875e-01,9.172794e-01,8.351089e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520345830000e+08,3.520346440000e+08,1.768852e+01,5.384941e-01,1.636065e+01,5.178875e-01,9.249305e-01,8.021869e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520346440000e+08,3.520347050000e+08,1.770492e+01,5.387435e-01,1.647541e+01,5.197006e-01,9.305556e-01,7.735314e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520347050000e+08,3.520347660000e+08,1.788525e+01,5.414801e-01,1.663935e+01,5.222797e-01,9.303392e-01,7.707307e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520347660000e+08,3.520348270000e+08,1.836065e+01,5.486295e-01,1.677049e+01,5.243340e-01,9.133928e-01,8.404206e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520348270000e+08,3.520348880000e+08,1.814754e+01,5.454363e-01,1.670492e+01,5.233079e-01,9.205059e-01,8.130307e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520348880000e+08,3.520349490000e+08,1.811475e+01,5.449433e-01,1.670492e+01,5.233079e-01,9.221720e-01,8.059218e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520349490000e+08,3.520350100000e+08,1.868852e+01,5.535063e-01,1.719672e+01,5.309553e-01,9.201754e-01,8.026961e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520350100000e+08,3.520350710000e+08,1.827869e+01,5.474036e-01,1.681967e+01,5.251022e-01,9.201794e-01,8.116269e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520350710000e+08,3.520351320000e+08,1.844262e+01,5.498528e-01,1.698361e+01,5.276550e-01,9.208889e-01,8.047223e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520351320000e+08,3.520351930000e+08,1.765574e+01,5.379947e-01,1.642623e+01,5.189243e-01,9.303621e-01,7.756057e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520351930000e+08,3.520352540000e+08,1.752459e+01,5.359929e-01,1.629508e+01,5.168486e-01,9.298410e-01,7.811910e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520352540000e+08,3.520353150000e+08,1.767213e+01,5.382444e-01,1.640984e+01,5.186653e-01,9.285714e-01,7.843941e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520353150000e+08,3.520353760000e+08,1.863935e+01,5.527775e-01,1.696721e+01,5.274003e-01,9.102902e-01,8.474802e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520353760000e+08,3.520354370000e+08,1.783607e+01,5.407351e-01,1.640984e+01,5.186653e-01,9.200368e-01,8.223056e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520354370000e+08,3.520354980000e+08,1.806557e+01,5.442030e-01,1.673771e+01,5.238212e-01,9.264973e-01,7.861094e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520354980000e+08,3.520355590000e+08,1.862295e+01,5.525344e-01,1.700000e+01,5.279096e-01,9.128521e-01,8.368343e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520355590000e+08,3.520356200000e+08,1.885246e+01,5.559287e-01,1.749180e+01,5.354912e-01,9.278261e-01,7.630877e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520356200000e+08,3.520356810000e+08,1.865574e+01,5.530206e-01,1.688525e+01,5.261248e-01,9.050967e-01,8.687946e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520356810000e+08,3.520357420000e+08,1.952459e+01,5.657519e-01,1.791803e+01,5.419762e-01,9.177162e-01,7.962611e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520357420000e+08,3.520358030000e+08,1.854098e+01,5.513171e-01,1.709836e+01,5.294346e-01,9.221928e-01,7.965070e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520358030000e+08,3.520358640000e+08,1.775410e+01,5.394912e-01,1.591803e+01,5.108340e-01,8.965836e-01,9.252859e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520358640000e+08,3.520359250000e+08,1.880328e+01,5.552031e-01,1.747541e+01,5.352402e-01,9.293810e-01,7.564425e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520359250000e+08,3.520359860000e+08,1.795082e+01,5.424719e-01,1.688525e+01,5.261248e-01,9.406393e-01,7.140920e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520359860000e+08,3.520360470000e+08,1.929508e+01,5.624170e-01,1.760656e+01,5.372449e-01,9.124894e-01,8.236755e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520360470000e+08,3.520361080000e+08,1.932787e+01,5.628946e-01,1.788525e+01,5.414801e-01,9.253605e-01,7.653903e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520361080000e+08,3.520361690000e+08,1.890164e+01,5.566533e-01,1.737705e+01,5.337318e-01,9.193408e-01,8.019558e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520361690000e+08,3.520362300000e+08,1.827869e+01,5.474036e-01,1.675410e+01,5.240776e-01,9.165919e-01,8.280463e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520362300000e+08,3.520362910000e+08,1.945902e+01,5.648011e-01,1.785246e+01,5.409836e-01,9.174389e-01,7.988236e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520362910000e+08,3.520363520000e+08,1.854098e+01,5.513171e-01,1.708197e+01,5.291808e-01,9.213086e-01,8.006357e-03,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520363670000e+08,3.520364280000e+08,1.898361e+01,5.578590e-01,1.731148e+01,5.327238e-01,9.119171e-01,8.328547e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520364280000e+08,3.520364890000e+08,1.893443e+01,5.571359e-01,1.727869e+01,5.322191e-01,9.125541e-01,8.312048e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520364890000e+08,3.520365500000e+08,1.959016e+01,5.667012e-01,1.808197e+01,5.444499e-01,9.230126e-01,7.711339e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520365500000e+08,3.520366110000e+08,1.868852e+01,5.535063e-01,1.690164e+01,5.263801e-01,9.043860e-01,8.709340e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520366110000e+08,3.520366720000e+08,1.860656e+01,5.522912e-01,1.731148e+01,5.327238e-01,9.303965e-01,7.553559e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520366720000e+08,3.520367330000e+08,1.975410e+01,5.690674e-01,1.809836e+01,5.446966e-01,9.161826e-01,7.982972e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520367330000e+08,3.520367940000e+08,1.886885e+01,5.561703e-01,1.722951e+01,5.314611e-01,9.131190e-01,8.302108e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520367940000e+08,3.520368550000e+08,1.921312e+01,5.612211e-01,1.770492e+01,5.387435e-01,9.215017e-01,7.856234e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520368550000e+08,3.520369160000e+08,1.932787e+01,5.628946e-01,1.777049e+01,5.397403e-01,9.194232e-01,7.926944e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520369160000e+08,3.520369770000e+08,1.811475e+01,5.449433e-01,1.649180e+01,5.199590e-01,9.104072e-01,8.591582e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520369770000e+08,3.520370380000e+08,1.863935e+01,5.527775e-01,1.731148e+01,5.327238e-01,9.287599e-01,7.628407e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520370380000e+08,3.520370990000e+08,1.896721e+01,5.576181e-01,1.742623e+01,5.344865e-01,9.187554e-01,8.032125e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520370990000e+08,3.520371600000e+08,1.904918e+01,5.588216e-01,1.744262e+01,5.347379e-01,9.156626e-01,8.152197e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520371600000e+08,3.520372210000e+08,2.001639e+01,5.728329e-01,1.842623e+01,5.496083e-01,9.205569e-01,7.739191e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520372210000e+08,3.520372820000e+08,1.818033e+01,5.459287e-01,1.677049e+01,5.243340e-01,9.224527e-01,8.031370e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520372820000e+08,3.520373430000e+08,1.878688e+01,5.549610e-01,1.747541e+01,5.352402e-01,9.301920e-01,7.527428e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520373430000e+08,3.520374040000e+08,1.901639e+01,5.583405e-01,1.721312e+01,5.312082e-01,9.051724e-01,8.602091e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520374040000e+08,3.520374650000e+08,1.975410e+01,5.690674e-01,1.842623e+01,5.496083e-01,9.327801e-01,7.213484e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520374650000e+08,3.520375260000e+08,1.944262e+01,5.645632e-01,1.772131e+01,5.389928e-01,9.114671e-01,8.248603e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520375260000e+08,3.520375870000e+08,1.936065e+01,5.633718e-01,1.788525e+01,5.414801e-01,9.237934e-01,7.720738e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520375870000e+08,3.520376480000e+08,1.878688e+01,5.549610e-01,1.742623e+01,5.344865e-01,9.275742e-01,7.656474e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520376480000e+08,3.520377090000e+08,1.775410e+01,5.394912e-01,1.636065e+01,5.178875e-01,9.215143e-01,8.172069e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520377090000e+08,3.520377700000e+08,1.852459e+01,5.510733e-01,1.727869e+01,5.322191e-01,9.327434e-01,7.450912e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520377700000e+08,3.520378310000e+08,2.031148e+01,5.770399e-01,1.886885e+01,5.561703e-01,9.289750e-01,7.297465e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520378310000e+08,3.520378920000e+08,1.936065e+01,5.633718e-01,1.773771e+01,5.392421e-01,9.161727e-01,8.064109e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520378920000e+08,3.520379530000e+08,1.952459e+01,5.657519e-01,1.822951e+01,5.466666e-01,9.336692e-01,7.211045e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520379530000e+08,3.520380140000e+08,1.919672e+01,5.609816e-01,1.765574e+01,5.379947e-01,9.197267e-01,7.940291e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520380140000e+08,3.520380750000e+08,1.921312e+01,5.612211e-01,1.754098e+01,5.362435e-01,9.129693e-01,8.233804e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520380750000e+08,3.520381360000e+08,2.011475e+01,5.742387e-01,1.831148e+01,5.478943e-01,9.103504e-01,8.155604e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520381360000e+08,3.520381970000e+08,1.927869e+01,5.621780e-01,1.772131e+01,5.389928e-01,9.192177e-01,7.946275e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520381970000e+08,3.520382580000e+08,1.922951e+01,5.614604e-01,1.763935e+01,5.377449e-01,9.173061e-01,8.041646e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520382580000e+08,3.520383190000e+08,1.985246e+01,5.704824e-01,1.821312e+01,5.464208e-01,9.174236e-01,7.909351e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520383190000e+08,3.520383800000e+08,1.973771e+01,5.688312e-01,1.821312e+01,5.464208e-01,9.227574e-01,7.694118e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520383800000e+08,3.520384410000e+08,1.937705e+01,5.636103e-01,1.781967e+01,5.404866e-01,9.196277e-01,7.907704e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520384410000e+08,3.520385020000e+08,1.980328e+01,5.697753e-01,1.822951e+01,5.466666e-01,9.205298e-01,7.781936e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520385020000e+08,3.520385630000e+08,1.913115e+01,5.600227e-01,1.768852e+01,5.384941e-01,9.245930e-01,7.729400e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520385630000e+08,3.520386240000e+08,2.011475e+01,5.742387e-01,1.863935e+01,5.527775e-01,9.266503e-01,7.442772e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520386240000e+08,3.520386850000e+08,1.918033e+01,5.607420e-01,1.755738e+01,5.364940e-01,9.153846e-01,8.136424e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520387250000e+08,3.520387860000e+08,1.962295e+01,5.671752e-01,1.803279e+01,5.437090e-01,9.189641e-01,7.887529e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520387860000e+08,3.520388470000e+08,1.945902e+01,5.648011e-01,1.801639e+01,5.434618e-01,9.258635e-01,7.604386e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520388470000e+08,3.520389080000e+08,1.926229e+01,5.619389e-01,1.763935e+01,5.377449e-01,9.157447e-01,8.103395e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520389080000e+08,3.520389690000e+08,1.862295e+01,5.525344e-01,1.704918e+01,5.286726e-01,9.154930e-01,8.252486e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520389690000e+08,3.520390300000e+08,2.026229e+01,5.763409e-01,1.847541e+01,5.503413e-01,9.118123e-01,8.065801e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520390300000e+08,3.520390910000e+08,1.947541e+01,5.650390e-01,1.795082e+01,5.424719e-01,9.217172e-01,7.793345e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520390910000e+08,3.520391520000e+08,2.113115e+01,5.885680e-01,1.950820e+01,5.655144e-01,9.231963e-01,7.416718e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520391520000e+08,3.520392130000e+08,1.940984e+01,5.640869e-01,1.783607e+01,5.407351e-01,9.189189e-01,7.932728e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520392130000e+08,3.520392740000e+08,1.980328e+01,5.697753e-01,1.814754e+01,5.454363e-01,9.163907e-01,7.964052e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520392740000e+08,3.520393350000e+08,2.072131e+01,5.828324e-01,1.913115e+01,5.600227e-01,9.232595e-01,7.486877e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520393350000e+08,3.520393960000e+08,2.054098e+01,5.802908e-01,1.891803e+01,5.568947e-01,9.209896e-01,7.620682e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520393960000e+08,3.520394570000e+08,2.088525e+01,5.851334e-01,1.914754e+01,5.602625e-01,9.167975e-01,7.737849e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520394570000e+08,3.520395180000e+08,2.032787e+01,5.772727e-01,1.881967e+01,5.554451e-01,9.258065e-01,7.442730e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520395180000e+08,3.520395790000e+08,2.042623e+01,5.786676e-01,1.863935e+01,5.527775e-01,9.125201e-01,8.004173e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520395790000e+08,3.520396400000e+08,2.032787e+01,5.772727e-01,1.863935e+01,5.527775e-01,9.169355e-01,7.837296e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520396400000e+08,3.520397010000e+08,1.942623e+01,5.643250e-01,1.793443e+01,5.422241e-01,9.232067e-01,7.734849e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520397010000e+08,3.520397620000e+08,2.024590e+01,5.761076e-01,1.862295e+01,5.525344e-01,9.198381e-01,7.726918e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520397620000e+08,3.520398230000e+08,1.888525e+01,5.564119e-01,1.749180e+01,5.354912e-01,9.262153e-01,7.702167e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520398230000e+08,3.520398840000e+08,1.968852e+01,5.681220e-01,1.819672e+01,5.461748e-01,9.242298e-01,7.636031e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520398840000e+08,3.520399450000e+08,1.921312e+01,5.612211e-01,1.793443e+01,5.422241e-01,9.334471e-01,7.280555e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520399450000e+08,3.520400060000e+08,2.021312e+01,5.756410e-01,1.854098e+01,5.513171e-01,9.172750e-01,7.844888e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520400060000e+08,3.520400670000e+08,2.075410e+01,5.832934e-01,1.924590e+01,5.616997e-01,9.273302e-01,7.295874e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520400670000e+08,3.520401280000e+08,2.026229e+01,5.763409e-01,1.854098e+01,5.513171e-01,9.150485e-01,7.930458e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520401280000e+08,3.520401890000e+08,1.968852e+01,5.681220e-01,1.790164e+01,5.417282e-01,9.092423e-01,8.289152e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520401890000e+08,3.520402500000e+08,2.018033e+01,5.751739e-01,1.850820e+01,5.508294e-01,9.171405e-01,7.857058e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520402500000e+08,3.520403110000e+08,1.959016e+01,5.667012e-01,1.790164e+01,5.417282e-01,9.138075e-01,8.118544e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520403110000e+08,3.520403720000e+08,2.177049e+01,5.974055e-01,1.996721e+01,5.721288e-01,9.171687e-01,7.563501e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520403720000e+08,3.520404330000e+08,1.995082e+01,5.718939e-01,1.844262e+01,5.498528e-01,9.244043e-01,7.577647e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520404330000e+08,3.520404940000e+08,2.078688e+01,5.837539e-01,1.901639e+01,5.583405e-01,9.148265e-01,7.839023e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520404940000e+08,3.520405550000e+08,2.049180e+01,5.795957e-01,1.896721e+01,5.576181e-01,9.256000e-01,7.422380e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520405550000e+08,3.520406160000e+08,1.932787e+01,5.628946e-01,1.777049e+01,5.397403e-01,9.194232e-01,7.926944e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520406160000e+08,3.520406770000e+08,2.111475e+01,5.883396e-01,1.945902e+01,5.648011e-01,9.215838e-01,7.490526e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520406770000e+08,3.520407380000e+08,1.986885e+01,5.707179e-01,1.840984e+01,5.493638e-01,9.265677e-01,7.492572e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520407380000e+08,3.520407990000e+08,2.108197e+01,5.878827e-01,1.936065e+01,5.633718e-01,9.183515e-01,7.635863e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520407990000e+08,3.520408600000e+08,2.116393e+01,5.890244e-01,1.932787e+01,5.628946e-01,9.132456e-01,7.833873e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520408600000e+08,3.520409210000e+08,2.060656e+01,5.812163e-01,1.877049e+01,5.547189e-01,9.108990e-01,8.035424e-03,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520409830000e+08,3.520410440000e+08,2.000000e+01,5.725983e-01,1.821312e+01,5.464208e-01,9.106557e-01,8.166398e-03,1.700000e+01,4.000000e+00,9.980000e+02,54407400024
3.520410440000e+08,3.520411050000e+08,1.993443e+01,5.716589e-01,1.837705e+01,5.488744e-01,9.218750e-01,7.695985e-03,1.700000e+01,4.000000e+00,9.980000e+02,54407400024
3.520411050000e+08,3.520411660000e+08,2.085246e+01,5.846739e-01,1.929508e+01,5.624170e-01,9.253145e-01,7.370879e-03,1.700000e+01,4.000000e+00,9.980000e+02,54407400024
3.520411660000e+08,3.520412270000e+08,2.004918e+01,5.733019e-01,1.844262e+01,5.498528e-01,9.198692e-01,7.763358e-03,1.700000e+01,4.000000e+00,9.980000e+02,54407400024
3.520412270000e+08,3.520412880000e+08,1.939344e+01,5.638487e-01,1.773771e+01,5.392421e-01,9.146239e-01,8.124510e-03,1.700000e+01,4.000000e+00,9.980000e+02,54407400024
3.520412880000e+08,3.520413490000e+08,2.019672e+01,5.754075e-01,1.857377e+01,5.518044e-01,9.196429e-01,7.744912e-03,1.700000e+01,4.000000e+00,9.980000e+02,54407400024
3.520413490000e+08,3.520414100000e+08,2.057377e+01,5.807537e-01,1.916393e+01,5.605024e-01,9.314741e-01,7.131665e-03,1.700000e+01,4.000000e+00,9.980000e+02,54407400024
3.520414100000e+08,3.520414710000e+08,2.109836e+01,5.881112e-01,1.945902e+01,5.648011e-01,9.222999e-01,7.462040e-03,1.700000e+01,4.000000e+00,9.980000e+02,54407400024
3.520414710000e+08,3.520415320000e+08,2.154098e+01,5.942482e-01,1.960656e+01,5.669382e-01,9.101979e-01,7.887032e-03,1.700000e+01,4.000000e+00,9.980000e+02,54407400024
3.520415320000e+08,3.520415930000e+08,1.988525e+01,5.709532e-01,1.826229e+01,5.471581e-01,9.183842e-01,7.860839e-03,1.700000e+01,4.000000e+00,9.980000e+02,54407400024
3.520415930000e+08,3.520416540000e+08,2.175410e+01,5.971805e-01,1.991803e+01,5.714238e-01,9.155991e-01,7.631163e-03,1.700000e+01,4.000000e+00,9.980000e+02,54407400024
3.520416540000e+08,3.520417150000e+08,2.037705e+01,5.779706e-01,1.849180e+01,5.505854e-01,9.074819e-01,8.218579e-03,1.700000e+01,4.000000e+00,9.980000e+02,54407400024
3.520417150000e+08,3.520417760000e+08,2.106557e+01,5.876541e-01,1.940984e+01,5.640869e-01,9.214008e-01,7.507266e-03,1.700000e+01,4.000000e+00,9.980000e+02,54407400024
3.520417760000e+08,3.520418370000e+08,2.003279e+01,5.730675e-01,1.834426e+01,5.483845e-01,9.157119e-01,7.947433e-03,1.700000e+01,4.000000e+00,9.980000e+02,54407400024
3.520418370000e+08,3.520418980000e+08,2.050820e+01,5.798275e-01,1.875410e+01,5.544766e-01,9.144684e-01,7.907132e-03,1.700000e+01,4.000000e+00,9.980000e+02,54407400024
3.520418980000e+08,3.520419590000e+08,2.037705e+01,5.779706e-01,1.875410e+01,5.544766e-01,9.203540e-01,7.679339e-03,1.700000e+01,4.000000e+00,9.980000e+02,54407400024
3.520419590000e+08,3.520420200000e+08,2.055738e+01,5.805223e-01,1.893443e+01,5.571359e-01,9.210526e-01,7.614866e-03,1.700000e+01,4.000000e+00,9.980000e+02,54407400024
