#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
113,3.272413170120e+08,3.272414179849e+08,1.009728345871e+02,3270,2759,1097,511,511,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700113,0,0,0
114,3.272414280703e+08,3.272417169856e+08,2.889153366685e+02,10006,8446,3257,1560,1560,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700114,0,0,0
115,3.272417270040e+08,3.272418489992e+08,1.219951741099e+02,4281,3679,1415,602,602,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700115,0,0,0
116,3.272418590283e+08,3.272420219265e+08,1.628981236219e+02,5758,4865,1935,893,893,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700116,0,0,0
117,3.272420320045e+08,3.272425609885e+08,5.289839855433e+02,18212,15437,5976,2775,2775,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986793e+00,12378700117,0,0,0
119,3.272426200022e+08,3.272431019339e+08,4.819317170978e+02,16665,14015,5779,2650,2650,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700119,0,0,0
120,3.272431120722e+08,3.272436399821e+08,5.279099084139e+02,18397,15480,6026,2917,2917,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700120,0,0,0
122,3.272437020238e+08,3.272444039781e+08,7.019543249011e+02,24367,20616,8758,3751,3751,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700122,0,0,0
123,3.272444140311e+08,3.272456109547e+08,1.196923546731e+03,41660,35322,15224,6338,6338,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.830549e+00,12378700123,0,0,0
124,3.272456210434e+08,3.272461829871e+08,5.619437458515e+02,19655,16639,6549,3016,3016,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.801066e+00,12378700124,0,0,0
125,3.272461930159e+08,3.272470239849e+08,8.309689894319e+02,28696,24229,9750,4467,4467,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991586e+00,12378700125,0,0,0
126,3.272470340009e+08,3.272475289717e+08,4.949707596898e+02,17051,14408,5644,2643,2643,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985887e+00,12378700126,0,0,0
127,3.272475390105e+08,3.272488939852e+08,1.354974667907e+03,47271,39907,16376,7364,7364,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700127,0,0,0
128,3.272488980370e+08,3.272491108659e+08,2.128288550377e+02,7558,6416,2785,1142,1142,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700128,0,0,0
129,3.272491210130e+08,3.272494779724e+08,3.569593815207e+02,12236,10402,4007,1834,1834,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700129,0,0,0
130,3.272494880396e+08,3.272504539892e+08,9.659495690465e+02,33671,28387,11869,5284,5284,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992761e+00,12378700130,0,0,0
132,3.272504770028e+08,3.272513679886e+08,8.909858185649e+02,31145,26219,10760,4926,4926,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700132,0,0,0
133,3.272513780401e+08,3.272516429905e+08,2.649504041076e+02,9218,7853,3369,1365,1365,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700133,0,0,0
134,3.272516530111e+08,3.272526199880e+08,9.669769001603e+02,33769,28564,11495,5205,5205,0,5,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700134,0,0,0
135,3.272526300359e+08,3.272528109611e+08,1.809252391458e+02,6218,5265,1788,953,953,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700135,0,0,0
136,3.272528210046e+08,3.272532009995e+08,3.799948898554e+02,13080,11076,4848,2004,2004,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700136,0,0,0
137,3.272532120074e+08,3.272534419717e+08,2.299643546343e+02,7948,6755,2363,1193,1193,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700137,0,0,0
138,3.272534520293e+08,3.272535649540e+08,1.129246889353e+02,4012,3397,1102,615,615,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700138,0,0,0
139,3.272535760251e+08,3.272538349823e+08,2.589572120905e+02,9179,7788,3047,1391,1391,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700139,0,0,0
140,3.272538450196e+08,3.272541909727e+08,3.459530988932e+02,12141,10287,4005,1854,1854,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700140,0,0,0
141,3.272542010394e+08,3.272548579891e+08,6.569496452212e+02,22746,19177,7843,3569,3569,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700141,0,0,0
143,3.272549000321e+08,3.272550489963e+08,1.489642136693e+02,5097,4312,1532,785,785,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700143,0,0,0
145,3.272551370232e+08,3.272554679968e+08,3.309735612869e+02,11679,9827,3909,1852,1852,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700145,0,0,0
146,3.272554780021e+08,3.272559029859e+08,4.249837138057e+02,14986,12571,4715,2415,2415,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700146,0,0,0
147,3.272559140235e+08,3.272568619354e+08,9.479118359685e+02,33743,28444,11436,5299,5299,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700147,0,0,0
148,3.272568730734e+08,3.272569919840e+08,1.189105898738e+02,4181,3568,1249,613,613,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700148,0,0,0
149,3.272570020855e+08,3.272571499996e+08,1.479140858650e+02,5225,4395,1303,830,830,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700149,0,0,0
151,3.272572130279e+08,3.272574339793e+08,2.209514579773e+02,7691,6461,2541,1230,1230,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700151,0,0,0
153,3.272574960209e+08,3.272582859002e+08,7.898792876601e+02,27800,23421,9365,4379,4379,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700153,0,0,0
155,3.272583670914e+08,3.272584619853e+08,9.489385408163e+01,3349,2850,829,499,499,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700155,0,0,0
156,3.272584720068e+08,3.272598079691e+08,1.335962319613e+03,47316,39925,15761,7391,7391,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700156,0,0,0
158,3.272598340129e+08,3.272602859801e+08,4.519671349525e+02,16166,13604,5261,2562,2562,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700158,0,0,0
160,3.272603570054e+08,3.272611789684e+08,8.219629811645e+02,29418,24957,9920,4461,4461,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700160,0,0,0
161,3.272611890173e+08,3.272613889917e+08,1.999743967056e+02,7319,6204,2385,1115,1115,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700161,0,0,0
162,3.272614000098e+08,3.272614869732e+08,8.696331954002e+01,3054,2606,1050,448,448,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700162,0,0,0
163,3.272614970407e+08,3.272620749837e+08,5.779430559874e+02,20600,17363,6775,3237,3237,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700163,0,0,0
164,3.272620850077e+08,3.272634059976e+08,1.320989895463e+03,47343,40052,15796,7291,7291,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700164,0,0,0
165,3.272634090072e+08,3.272643539969e+08,9.449896884561e+02,33617,28436,10758,5181,5181,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700165,0,0,0
166,3.272643640126e+08,3.272645999146e+08,2.359019874334e+02,8227,6915,2325,1312,1312,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700166,0,0,0
167,3.272646110651e+08,3.272658459917e+08,1.234926535726e+03,43289,36585,14185,6704,6704,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994338e+00,12378700167,0,0,0
168,3.272658570144e+08,3.272661389777e+08,2.819633412361e+02,10025,8548,3095,1477,1477,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700168,0,0,0
169,3.272661490207e+08,3.272662679456e+08,1.189249341488e+02,4196,3539,1283,657,657,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700169,0,0,0
170,3.272662780060e+08,3.272667669979e+08,4.889918592572e+02,17335,14621,5622,2714,2714,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700170,0,0,0
171,3.272667770047e+08,3.272677509697e+08,9.739649645686e+02,34273,28954,11814,5319,5319,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700171,0,0,0
172,3.272677610284e+08,3.272690939992e+08,1.332970825732e+03,47318,39987,15816,7331,7331,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700172,0,0,0
173,3.272690980262e+08,3.272703099271e+08,1.211900945723e+03,42882,36090,14033,6792,6792,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700173,0,0,0
174,3.272703200162e+08,3.272711199518e+08,7.999355403781e+02,28325,23867,9659,4458,4458,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700174,0,0,0
175,3.272711300185e+08,3.272715629881e+08,4.329695640206e+02,15318,12915,5069,2403,2403,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700175,0,0,0
178,3.272716630065e+08,3.272719309961e+08,2.679895438552e+02,9528,8034,2986,1494,1494,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.973977e+00,12378700178,0,0,0
179,3.272719410280e+08,3.272727529305e+08,8.119025427699e+02,28802,24263,9789,4539,4539,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700179,0,0,0
180,3.272727630086e+08,3.272734379933e+08,6.749846907854e+02,24162,20350,7912,3812,3812,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700180,0,0,0
181,3.272734490184e+08,3.272741509716e+08,7.019531738758e+02,25152,21295,8320,3857,3857,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700181,0,0,0
182,3.272741610269e+08,3.272750479905e+08,8.869635930657e+02,32044,27114,10014,4930,4930,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700182,0,0,0
183,3.272750590069e+08,3.272752339791e+08,1.749721190929e+02,6310,5274,1802,1036,1036,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700183,0,0,0
184,3.272752440239e+08,3.272754139956e+08,1.699716450572e+02,6205,5269,1898,936,936,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700184,0,0,0
185,3.272754240066e+08,3.272764169709e+08,9.929643002152e+02,35972,30336,11264,5636,5636,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700185,0,0,0
2,3.272765130620e+08,3.272777609697e+08,1.247907678068e+03,45828,38788,14566,7040,7040,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700002,0,0,0
3,3.272777710010e+08,3.272784889638e+08,7.179627524614e+02,25975,21976,7823,3999,3999,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700003,0,0,0
4,3.272784990192e+08,3.272788889944e+08,3.899751431942e+02,14172,12012,4147,2160,2160,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700004,0,0,0
5,3.272789000568e+08,3.272793839916e+08,4.839347948432e+02,17545,14769,5442,2776,2776,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700005,0,0,0
6,3.272793940246e+08,3.272807049696e+08,1.310944956720e+03,47350,39976,15256,7374,7374,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700006,0,0,0
7,3.272807090323e+08,3.272815539720e+08,8.449396468401e+02,30746,25992,9853,4754,4754,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700007,0,0,0
8,3.272815640289e+08,3.272824519620e+08,8.879331506491e+02,32552,27469,9728,5083,5083,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700008,0,0,0
9,3.272824620142e+08,3.272828619138e+08,3.998996449113e+02,14731,12389,4385,2342,2342,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700009,0,0,0
10,3.272828730011e+08,3.272838819931e+08,1.008991965413e+03,36624,30876,11341,5748,5748,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700010,0,0,0
12,3.272839140195e+08,3.272848069982e+08,8.929786802530e+02,32486,27335,9968,5151,5151,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800012,0,0,0
13,3.272848180333e+08,3.272851249978e+08,3.069645212293e+02,11383,9595,3501,1788,1788,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800013,0,0,0
14,3.272851350043e+08,3.272858339980e+08,6.989936474562e+02,25503,21502,8314,4001,4001,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800014,0,0,0
15,3.272858440932e+08,3.272871399808e+08,1.295887596965e+03,47404,39972,15048,7432,7432,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800015,0,0,0
16,3.272871430492e+08,3.272876209630e+08,4.779137583375e+02,17410,14695,5723,2715,2715,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800016,0,0,0
17,3.272876320307e+08,3.272878029850e+08,1.709543796182e+02,6285,5319,1832,966,966,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800017,0,0,0
18,3.272878130175e+08,3.272888429924e+08,1.029974947810e+03,37424,31483,12152,5941,5941,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800018,0,0,0
19,3.272888540111e+08,3.272901539653e+08,1.299954231918e+03,47393,39990,15176,7403,7403,0,7,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800019,0,0,0
20,3.272901580298e+08,3.272902689204e+08,1.108906637430e+02,4100,3458,1268,642,642,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800020,0,0,0
21,3.272902790283e+08,3.272906039615e+08,3.249332314134e+02,11728,9849,3568,1879,1879,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800021,0,0,0
23,3.272906870221e+08,3.272909769537e+08,2.899315638542e+02,10650,8995,3350,1655,1655,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800023,0,0,0
24,3.272909870029e+08,3.272917919361e+08,8.049332020283e+02,29593,24870,9331,4723,4723,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800024,0,0,0
25,3.272918020225e+08,3.272930919967e+08,1.289974214375e+03,47407,40031,14563,7376,7376,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800025,0,0,0
27,3.272931250469e+08,3.272932249262e+08,9.987935656309e+01,3616,3001,998,615,615,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800027,0,0,0
28,3.272932360095e+08,3.272945369997e+08,1.300990279436e+03,47378,39928,15452,7450,7450,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800028,0,0,0
29,3.272945400197e+08,3.272952829843e+08,7.429645797610e+02,26949,22603,8682,4346,4346,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800029,0,0,0
30,3.272952930225e+08,3.272954009945e+08,1.079719428420e+02,3990,3336,1303,654,654,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800030,0,0,0
31,3.272954120435e+08,3.272955299626e+08,1.179190567136e+02,4253,3587,1245,666,666,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800031,0,0,0
32,3.272955410220e+08,3.272959009904e+08,3.599683785439e+02,13237,11110,3930,2127,2127,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800032,0,0,0
33,3.272959120075e+08,3.272970749731e+08,1.162965585887e+03,42656,36098,14158,6558,6558,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.939862e+00,12378800033,0,0,0
34,3.272970860332e+08,3.272976599922e+08,5.739590504169e+02,20882,17738,6635,3144,3144,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.841740e+00,12378800034,0,0,0
35,3.272976700025e+08,3.272989709743e+08,1.300971782267e+03,47374,40101,16152,7273,7273,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.365588e+00,12378800035,0,0,0
36,3.272989750350e+08,3.272992249949e+08,2.499598565698e+02,9194,7820,2703,1374,1374,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.274899e+00,12378800036,0,0,0
37,3.272992350056e+08,3.272994979740e+08,2.629684483409e+02,9602,8100,3048,1502,1502,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.018939e+00,12378800037,0,0,0
39,3.272995790172e+08,3.273000959815e+08,5.169642748833e+02,18950,16062,6053,2888,2888,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800039,0,0,0
40,3.273001060513e+08,3.273008189369e+08,7.128856316805e+02,25821,21833,8323,3988,3988,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.941176e+00,12378800040,0,0,0
41,3.273008290024e+08,3.273021349428e+08,1.305940416098e+03,47362,40134,15513,7228,7228,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989287e+00,12378800041,0,0,0
43,3.273022120010e+08,3.273028069872e+08,5.949862075448e+02,21618,18344,7164,3274,3274,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800043,0,0,0
44,3.273028170677e+08,3.273032129950e+08,3.959273076057e+02,14185,11954,4619,2231,2231,0,5,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800044,0,0,0
45,3.273032230252e+08,3.273033729828e+08,1.499575632215e+02,5399,4547,1614,852,852,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800045,0,0,0
46,3.273033840266e+08,3.273034759839e+08,9.195724791288e+01,3363,2822,860,541,541,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800046,0,0,0
