#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.807788640175e+08,3.807789430808e+08,7.906326305866e+01,3404,3269,2363,135,135,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700101,0,8404992,0
102,3.807789780145e+08,3.807791939081e+08,2.158935734630e+02,7788,7480,4827,308,308,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700102,0,8404992,0
103,3.807792070213e+08,3.807794219508e+08,2.149295073748e+02,7889,7541,4699,348,348,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700103,0,8404992,0
104,3.807794510333e+08,3.807795376780e+08,8.664470535517e+01,3277,3148,2350,129,129,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700104,0,8404992,0
105,3.807795560140e+08,3.807796536513e+08,9.763724422455e+01,3735,3583,2180,152,152,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700105,0,8404992,0
106,3.807796710060e+08,3.807799929912e+08,3.219851449728e+02,11726,11302,7333,424,424,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700106,0,8404992,0
107,3.807800210176e+08,3.807802316790e+08,2.106613150239e+02,7633,7333,4861,300,300,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700107,0,8404992,0
108,3.807802560209e+08,3.807804606899e+08,2.046690542698e+02,7608,7303,4637,305,305,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700108,0,8404992,0
109,3.807804890486e+08,3.807805849946e+08,9.594599467516e+01,3388,3260,2439,128,128,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700109,0,8404992,0
110,3.807806020039e+08,3.807806979843e+08,9.598033297062e+01,3470,3339,2512,131,131,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700110,0,8404992,0
111,3.807807170072e+08,3.807808063820e+08,8.937484323978e+01,3570,3439,2081,131,131,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700111,0,8404992,0
112,3.807808330021e+08,3.807810539347e+08,2.209325613976e+02,7834,7496,4885,338,338,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700112,0,8404992,0
113,3.807810750108e+08,3.807811689913e+08,9.398047071695e+01,3380,3231,2416,149,149,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700113,0,8404992,0
114,3.807811860253e+08,3.807813926915e+08,2.066661731601e+02,7453,7124,4518,329,329,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700114,0,8404992,0
115,3.807814120085e+08,3.807815139627e+08,1.019541532993e+02,3635,3484,1901,151,151,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700115,0,8404992,0
116,3.807815250036e+08,3.807816249846e+08,9.998103159666e+01,3485,3360,2563,125,125,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700116,0,8404992,0
117,3.807816380335e+08,3.807818549752e+08,2.169417443275e+02,7815,7529,5021,286,286,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700117,0,8404992,0
118,3.807818700482e+08,3.807821899536e+08,3.199054049850e+02,11111,10684,7562,427,427,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700118,0,8404992,0
119,3.807822080022e+08,3.807823109596e+08,1.029574329853e+02,3677,3522,2137,155,155,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700119,0,8404992,0
120,3.807823260088e+08,3.807824136770e+08,8.766824334860e+01,3221,3096,2267,125,125,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700120,0,8404992,0
121,3.807824460046e+08,3.807825363957e+08,9.039108270407e+01,3503,3359,2471,144,144,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700121,0,8404992,0
122,3.807825630055e+08,3.807826639954e+08,1.009898943305e+02,3506,3389,2587,117,117,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700122,0,8404992,0
123,3.807826820620e+08,3.807828939931e+08,2.119311308861e+02,7705,7397,5034,308,308,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700123,0,8404992,0
124,3.807829100108e+08,3.807830069542e+08,9.694345074892e+01,3378,3257,2350,121,121,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700124,0,8404992,0
125,3.807830250059e+08,3.807830952380e+08,7.023209983110e+01,2857,2753,2054,104,104,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700125,0,8404992,0
127,3.807832480152e+08,3.807833348985e+08,8.688329958916e+01,3103,2964,2103,139,139,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700127,0,8404992,0
128,3.807833710968e+08,3.807834619106e+08,9.081378614902e+01,3293,3169,2359,124,124,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700128,0,8404992,0
129,3.807834830056e+08,3.807835719866e+08,8.898099607229e+01,3189,3069,2189,120,120,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700129,0,8404992,0
130,3.807836030065e+08,3.807836827040e+08,7.969756329060e+01,3025,2924,2212,101,101,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700130,0,8404992,0
131,3.807837050110e+08,3.807837979609e+08,9.294995939732e+01,3351,3227,2333,124,124,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700131,0,8404992,0
132,3.807838140112e+08,3.807839159978e+08,1.019865759015e+02,3594,3463,2572,131,131,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700132,0,8404992,0
134,3.807840410491e+08,3.807841419932e+08,1.009440537691e+02,3515,3384,2434,131,131,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700134,0,8404992,0
135,3.807841600021e+08,3.807842420316e+08,8.202948462963e+01,3352,3247,2327,105,105,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700135,0,8404992,0
136,3.807842800072e+08,3.807843686994e+08,8.869217115641e+01,3364,3231,2383,133,133,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700136,0,8404992,0
139,3.807846310110e+08,3.807847129810e+08,8.197001785040e+01,2921,2805,1975,116,116,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700139,0,8404992,0
140,3.807847400057e+08,3.807848197003e+08,7.969463640451e+01,3112,2991,2194,121,121,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700140,0,8404992,0
141,3.807848470033e+08,3.807849166608e+08,6.965754944086e+01,2719,2619,1909,100,100,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700141,0,8404992,0
142,3.807849750015e+08,3.807850516772e+08,7.667568838596e+01,2919,2820,2105,99,99,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700142,0,8404992,0
143,3.807850690059e+08,3.807852664021e+08,1.973962355852e+02,7368,7088,4672,280,280,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700143,0,8404992,0
144,3.807853010058e+08,3.807853876837e+08,8.667788326740e+01,3194,3078,2287,116,116,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700144,0,8404992,0
145,3.807854130077e+08,3.807854967040e+08,8.369623327255e+01,3144,3026,2203,118,118,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700145,0,8404992,0
146,3.807855170385e+08,3.807857116364e+08,1.945978888869e+02,7131,6867,4407,264,264,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700146,0,8404992,0
147,3.807857430880e+08,3.807858343926e+08,9.130462187529e+01,3556,3440,2506,116,116,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700147,0,8404992,0
148,3.807858640062e+08,3.807859549872e+08,9.098092287779e+01,3132,3018,2111,114,114,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700148,0,8404992,0
149,3.807859710055e+08,3.807863069989e+08,3.359934508801e+02,12510,12080,8160,430,430,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700149,0,8404992,0
150,3.807863210107e+08,3.807865366807e+08,2.156699777246e+02,8089,7782,5317,307,307,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700150,0,8404992,0
151,3.807865610152e+08,3.807866529979e+08,9.198274844885e+01,3293,3164,2251,129,129,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700151,0,8404992,0
152,3.807866800053e+08,3.807868796980e+08,1.996927607059e+02,7411,7149,4773,262,262,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700152,0,8404992,0
153,3.807869020402e+08,3.807869956406e+08,9.360031491518e+01,3630,3494,2473,136,136,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700153,0,8404992,0
154,3.807870140178e+08,3.807872064727e+08,1.924549061656e+02,7833,7525,4870,308,308,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700154,0,8404992,0
155,3.807872430105e+08,3.807873429892e+08,9.997862124443e+01,3637,3516,2498,121,121,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700155,0,8404992,0
156,3.807873590038e+08,3.807874569815e+08,9.797769236565e+01,3539,3399,2378,140,140,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700156,0,8404992,0
157,3.807874760137e+08,3.807876709830e+08,1.949692803025e+02,7193,6909,4384,284,284,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700157,0,8404992,0
158,3.807876950347e+08,3.807878799718e+08,1.849371300340e+02,6796,6547,4307,249,249,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700158,0,8404992,0
159,3.807879010122e+08,3.807882029952e+08,3.019829960465e+02,11161,10764,7272,397,397,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700159,0,8404992,0
160,3.807882200242e+08,3.807883366371e+08,1.166129245758e+02,4407,4233,2660,174,174,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700160,0,8404992,0
162,3.807884270111e+08,3.807884905080e+08,6.349692821503e+01,3031,2902,2132,129,129,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700162,0,8404992,0
167,3.807891440007e+08,3.807905329892e+08,1.388988498569e+03,48324,46489,34306,1835,1835,0,10,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700167,0,8404992,0
168,3.807906260011e+08,3.807920459107e+08,1.419909582555e+03,49394,47486,33986,1908,1908,0,7,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700168,0,8404992,0
169,3.807920680054e+08,3.807934965315e+08,1.428526074588e+03,49706,47779,34636,1927,1927,0,2,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700169,0,8404992,0
170,3.807935620091e+08,3.807949829880e+08,1.420978917360e+03,49487,47575,34176,1912,1912,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700170,0,8404992,0
171,3.807950370076e+08,3.807964419243e+08,1.404916618347e+03,49355,47498,35284,1857,1857,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700171,0,8404992,0
172,3.807964480228e+08,3.807978379120e+08,1.389889154196e+03,48584,46671,34555,1913,1913,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.973783e+00,9440700172,0,8404992,0
173,3.807978520204e+08,3.807992446202e+08,1.392599747479e+03,49055,47274,34438,1781,1781,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.370815e+00,9440700173,0,8404992,0
174,3.807992610616e+08,3.808006375994e+08,1.376537751079e+03,49000,47091,33086,1909,1909,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.839561e+00,9440700174,0,8404992,0
175,3.808006490102e+08,3.808020169511e+08,1.367940914512e+03,48892,47051,33840,1841,1841,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.941392e+00,9440700175,0,8404992,0
176,3.808020210030e+08,3.808033839213e+08,1.362918284476e+03,48625,46796,33882,1829,1829,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.969163e+00,9440700176,0,8404992,0
177,3.808033880698e+08,3.808047279146e+08,1.339844804108e+03,48210,46450,31065,1760,1760,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.552425e+00,9440700177,0,8404992,0
178,3.808047320078e+08,3.808060559720e+08,1.323964160800e+03,48069,46336,32545,1733,1733,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.120690e+00,9440700178,0,8404992,0
179,3.808060620134e+08,3.808073749978e+08,1.312984472513e+03,48087,46276,32293,1811,1811,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.950369e+00,9440700179,0,8404992,0
180,3.808073790061e+08,3.808086869914e+08,1.307985281110e+03,48151,46342,31457,1809,1809,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.793670e+00,9440700180,0,8404992,0
181,3.808086920877e+08,3.808099899782e+08,1.297890458286e+03,47861,46178,31699,1683,1683,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.853794e+00,9440700181,0,8404992,0
182,3.808099940692e+08,3.808112859277e+08,1.291858541429e+03,47878,46069,30828,1809,1809,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.166667e+00,9440700182,0,8404992,0
183,3.808112900199e+08,3.808125976842e+08,1.307664290667e+03,47976,46216,31408,1760,1760,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.559237e+00,9440700183,0,8404992,0
184,3.808126080063e+08,3.808127689971e+08,1.609908692241e+02,5831,5617,3861,214,214,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700184,0,8404992,0
185,3.808139470170e+08,3.808152599798e+08,1.312962867856e+03,48292,46571,30697,1721,1721,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700185,0,8404992,0
186,3.808152640580e+08,3.808165719195e+08,1.307861516774e+03,48288,46559,30156,1729,1729,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.935867e+00,9440700186,0,8404992,0
187,3.808165770695e+08,3.808178779999e+08,1.300930372596e+03,48283,46548,30723,1735,1735,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700187,0,8404992,0
188,3.808178840357e+08,3.808191919766e+08,1.307940886319e+03,48429,46695,30335,1734,1734,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700188,0,8404992,0
189,3.808191960252e+08,3.808205086568e+08,1.312631616652e+03,48467,46747,30151,1720,1720,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700189,0,8404992,0
190,3.808205180529e+08,3.808218249840e+08,1.306931138754e+03,48505,46818,31188,1687,1687,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700190,0,8404992,0
191,3.808218300062e+08,3.808221959880e+08,3.659818828702e+02,13459,12981,8786,478,478,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700191,0,8404992,0
192,3.808231480049e+08,3.808234189941e+08,2.709892146587e+02,9974,9606,6114,368,368,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700192,0,8404992,0
193,3.808244770075e+08,3.808253369367e+08,8.599291915894e+02,31489,30383,20042,1106,1106,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.896842e+00,9440700193,0,8404992,0
196,3.808253720083e+08,3.808267068984e+08,1.334890068710e+03,48310,46609,33406,1701,1701,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.915159e+00,9440700196,0,8404992,0
197,3.808267190377e+08,3.808280519774e+08,1.332939758122e+03,48590,46835,31005,1755,1755,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.950000e+00,9440700197,0,8404992,0
198,3.808280580301e+08,3.808293898554e+08,1.331825356543e+03,48751,46967,31472,1784,1784,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.934426e+00,9440700198,0,8404992,0
199,3.808294020154e+08,3.808307459533e+08,1.343937900603e+03,48850,47042,30657,1808,1808,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.979920e+00,9440700199,0,8404992,0
200,3.808307680056e+08,3.808321459935e+08,1.377987873256e+03,49011,47217,34213,1794,1794,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700200,0,8404992,0
201,3.808321580032e+08,3.808335446382e+08,1.386634948015e+03,49074,47321,34233,1753,1753,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700201,0,8404992,0
202,3.808335560051e+08,3.808349299951e+08,1.373990021944e+03,49135,47360,34137,1775,1775,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.914573e+00,9440700202,0,8404992,0
203,3.808349350086e+08,3.808363226880e+08,1.387679367185e+03,49113,47356,34054,1757,1757,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.978365e+00,9440700203,0,8404992,0
204,3.808363400026e+08,3.808377286925e+08,1.388689910054e+03,49240,47452,33848,1788,1788,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700204,0,8404992,0
205,3.808377460057e+08,3.808391579654e+08,1.411959699750e+03,48992,47158,33897,1834,1834,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.396590e+00,9440700205,0,8404992,0
206,3.808391650116e+08,3.808405474035e+08,1.382391858578e+03,48764,46908,34082,1856,1856,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.374797e+00,9440700206,0,8404992,0
207,3.808405620296e+08,3.808419639972e+08,1.401967607081e+03,48872,47036,34134,1836,1836,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.863063e+00,9440700207,0,8404992,0
208,3.808419680146e+08,3.808433609536e+08,1.392939052165e+03,48595,46734,33420,1861,1861,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700208,0,8404992,0
209,3.808433690112e+08,3.808447759883e+08,1.406977140546e+03,48672,46808,33353,1864,1864,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.928344e+00,9440700209,0,8404992,0
210,3.808447840157e+08,3.808461929615e+08,1.408945852876e+03,48849,46952,34260,1897,1897,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.961739e+00,9440700210,0,8404992,0
211,3.808461980772e+08,3.808476089765e+08,1.410899280906e+03,48931,47100,34684,1831,1831,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.233963e+00,9440700211,0,8404992,0
