#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.058717440000e+08,3.058718050000e+08,3.114754e+01,7.145736e-01,2.845902e+01,6.830382e-01,9.136842e-01,6.442678e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000016
3.058718050000e+08,3.058718660000e+08,3.134426e+01,7.168266e-01,2.839344e+01,6.822509e-01,9.058577e-01,6.678491e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000016
3.058718660000e+08,3.058719270000e+08,3.160656e+01,7.198196e-01,2.854098e+01,6.840212e-01,9.030083e-01,6.739997e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000016
3.058719270000e+08,3.058719880000e+08,3.119672e+01,7.151375e-01,2.804918e+01,6.781022e-01,8.991067e-01,6.904264e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000016
3.058719880000e+08,3.058720490000e+08,3.108197e+01,7.138211e-01,2.801639e+01,6.777058e-01,9.013713e-01,6.847536e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000016
3.058720490000e+08,3.058721100000e+08,3.045902e+01,7.066315e-01,2.749180e+01,6.713310e-01,9.025834e-01,6.879189e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000016
3.058721100000e+08,3.058721710000e+08,3.231147e+01,7.278024e-01,2.898361e+01,6.893048e-01,8.970066e-01,6.846352e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000016
3.058721710000e+08,3.058722320000e+08,3.091803e+01,7.119361e-01,2.809836e+01,6.786965e-01,9.088017e-01,6.629140e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000016
3.058722320000e+08,3.058722930000e+08,3.159016e+01,7.196329e-01,2.842623e+01,6.826447e-01,8.998443e-01,6.838812e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000016
3.058722930000e+08,3.058723540000e+08,3.178688e+01,7.218701e-01,2.896721e+01,6.891098e-01,9.112945e-01,6.456778e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000016
3.058723540000e+08,3.058724150000e+08,3.101639e+01,7.130677e-01,2.831148e+01,6.812654e-01,9.127907e-01,6.486440e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000016
3.058724150000e+08,3.058724760000e+08,3.054098e+01,7.075817e-01,2.755738e+01,6.721311e-01,9.023081e-01,6.878603e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000016
3.058724760000e+08,3.058725370000e+08,3.111475e+01,7.141974e-01,2.836065e+01,6.818569e-01,9.114858e-01,6.519786e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000016
3.058725370000e+08,3.058725980000e+08,3.198361e+01,7.241004e-01,2.919672e+01,6.918344e-01,9.128652e-01,6.385141e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000016
3.058726340000e+08,3.058726950000e+08,2.940984e+01,6.943547e-01,2.685246e+01,6.634789e-01,9.130435e-01,6.652510e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000017
3.058726950000e+08,3.058727560000e+08,3.162295e+01,7.200063e-01,2.901639e+01,6.896946e-01,9.175739e-01,6.261623e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000017
3.058727560000e+08,3.058728170000e+08,3.277049e+01,7.329537e-01,2.955738e+01,6.960942e-01,9.019510e-01,6.651303e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000017
3.058728170000e+08,3.058728780000e+08,3.140984e+01,7.175760e-01,2.834426e+01,6.816598e-01,9.024009e-01,6.779927e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000017
3.058728780000e+08,3.058729390000e+08,3.211475e+01,7.255835e-01,2.901639e+01,6.896946e-01,9.035222e-01,6.670616e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000017
3.058729390000e+08,3.058730000000e+08,3.116393e+01,7.147616e-01,2.824590e+01,6.804760e-01,9.063651e-01,6.681583e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000017
3.058730000000e+08,3.058730610000e+08,3.108197e+01,7.138211e-01,2.824590e+01,6.804760e-01,9.087553e-01,6.613146e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000017
3.058730610000e+08,3.058731220000e+08,3.185246e+01,7.226143e-01,2.885246e+01,6.877435e-01,9.058157e-01,6.626325e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000017
3.058731220000e+08,3.058731830000e+08,3.008197e+01,7.022442e-01,2.681967e+01,6.630737e-01,8.915531e-01,7.258789e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000017
3.058731830000e+08,3.058732440000e+08,3.224590e+01,7.270635e-01,2.932787e+01,6.933864e-01,9.095069e-01,6.468575e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000017
3.058732680000e+08,3.058733290000e+08,3.067213e+01,7.090993e-01,2.818033e+01,6.796857e-01,9.187600e-01,6.316101e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000018
3.058733290000e+08,3.058733900000e+08,3.109836e+01,7.140092e-01,2.855738e+01,6.842176e-01,9.182920e-01,6.289106e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000018
3.058733900000e+08,3.058734510000e+08,3.037705e+01,7.056801e-01,2.752459e+01,6.717312e-01,9.060982e-01,6.776209e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000018
3.058734510000e+08,3.058735120000e+08,3.222951e+01,7.268787e-01,2.927869e+01,6.928048e-01,9.084435e-01,6.504318e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000018
3.058735120000e+08,3.058735730000e+08,3.236066e+01,7.283560e-01,2.913115e+01,6.910570e-01,9.002026e-01,6.746152e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000018
3.058735730000e+08,3.058736340000e+08,3.098361e+01,7.126907e-01,2.847541e+01,6.832350e-01,9.190476e-01,6.274122e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000018
3.058736340000e+08,3.058736950000e+08,3.162295e+01,7.200063e-01,2.931148e+01,6.931926e-01,9.269052e-01,5.926454e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000018
3.058736950000e+08,3.058737560000e+08,3.172131e+01,7.211252e-01,2.908197e+01,6.904734e-01,9.167958e-01,6.278680e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000018
3.058737560000e+08,3.058738170000e+08,3.208197e+01,7.252130e-01,2.880328e+01,6.871571e-01,8.978028e-01,6.847225e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000018
3.058738170000e+08,3.058738780000e+08,3.229508e+01,7.276177e-01,2.901639e+01,6.896946e-01,8.984771e-01,6.804596e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000018
3.058738780000e+08,3.058739390000e+08,3.114754e+01,7.145736e-01,2.850820e+01,6.836282e-01,9.152632e-01,6.388991e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000018
3.058739390000e+08,3.058740000000e+08,3.145902e+01,7.181376e-01,2.847541e+01,6.832350e-01,9.051589e-01,6.688414e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000018
3.058740000000e+08,3.058740610000e+08,3.188525e+01,7.229861e-01,2.914754e+01,6.912514e-01,9.141388e-01,6.352501e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000018
3.058740610000e+08,3.058741220000e+08,3.122951e+01,7.155132e-01,2.822951e+01,6.802785e-01,9.039370e-01,6.751491e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000018
3.058741220000e+08,3.058741830000e+08,3.127869e+01,7.160764e-01,2.868852e+01,6.857869e-01,9.171908e-01,6.309283e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000018
3.058741830000e+08,3.058742440000e+08,3.190164e+01,7.231720e-01,2.918033e+01,6.916401e-01,9.146968e-01,6.332130e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000018
3.058742440000e+08,3.058743050000e+08,3.183607e+01,7.224284e-01,2.890164e+01,6.883294e-01,9.078270e-01,6.564156e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000018
3.058743050000e+08,3.058743660000e+08,3.157377e+01,7.194461e-01,2.893443e+01,6.887197e-01,9.164070e-01,6.306682e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000018
3.058743660000e+08,3.058744270000e+08,3.201639e+01,7.244715e-01,2.931148e+01,6.931926e-01,9.155146e-01,6.293213e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000018
3.058744270000e+08,3.058744880000e+08,3.167213e+01,7.205659e-01,2.865574e+01,6.853949e-01,9.047619e-01,6.678346e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000018
3.058744880000e+08,3.058745490000e+08,3.265574e+01,7.316693e-01,2.962295e+01,6.968660e-01,9.071285e-01,6.503257e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000018
3.058745490000e+08,3.058746100000e+08,3.106557e+01,7.136328e-01,2.788525e+01,6.761178e-01,8.976253e-01,6.963686e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000018
3.058746100000e+08,3.058746710000e+08,3.031148e+01,7.049180e-01,2.780328e+01,6.751233e-01,9.172525e-01,6.406980e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000018
3.058746710000e+08,3.058747320000e+08,3.059016e+01,7.081512e-01,2.780328e+01,6.751233e-01,9.088960e-01,6.661468e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000018
3.058747570000e+08,3.058748180000e+08,3.160656e+01,7.198196e-01,2.903279e+01,6.898894e-01,9.185685e-01,6.228715e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000019
3.058748180000e+08,3.058748790000e+08,3.195082e+01,7.237292e-01,2.870492e+01,6.859828e-01,8.984094e-01,6.843180e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000019
3.058748790000e+08,3.058749400000e+08,3.181967e+01,7.222423e-01,2.862295e+01,6.850027e-01,8.995363e-01,6.823405e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000019
3.058749400000e+08,3.058750010000e+08,3.131148e+01,7.164516e-01,2.888525e+01,6.881342e-01,9.225131e-01,6.117639e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000019
3.058750010000e+08,3.058750620000e+08,3.177049e+01,7.216839e-01,2.898361e+01,6.893048e-01,9.122807e-01,6.425915e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000019
3.058750620000e+08,3.058751230000e+08,3.113115e+01,7.143856e-01,2.840984e+01,6.824479e-01,9.125856e-01,6.481356e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000019
3.058751230000e+08,3.058751840000e+08,3.055738e+01,7.077715e-01,2.768852e+01,6.737286e-01,9.061159e-01,6.755616e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000019
3.058751840000e+08,3.058752450000e+08,3.040984e+01,7.060608e-01,2.801639e+01,6.777058e-01,9.212938e-01,6.252182e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000019
3.058752450000e+08,3.058753060000e+08,3.039344e+01,7.058705e-01,2.749180e+01,6.713310e-01,9.045308e-01,6.824778e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000019
3.058753060000e+08,3.058753670000e+08,3.085246e+01,7.111807e-01,2.837705e+01,6.820539e-01,9.197662e-01,6.261922e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000019
3.058753670000e+08,3.058754280000e+08,3.039344e+01,7.058705e-01,2.740984e+01,6.703295e-01,9.018339e-01,6.910177e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000019
3.058754280000e+08,3.058754890000e+08,3.150820e+01,7.186987e-01,2.865574e+01,6.853949e-01,9.094693e-01,6.545085e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000019
3.058754890000e+08,3.058755500000e+08,3.139344e+01,7.173887e-01,2.822951e+01,6.802785e-01,8.992167e-01,6.879265e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000019
3.058755500000e+08,3.058756110000e+08,3.175410e+01,7.214978e-01,2.890164e+01,6.883294e-01,9.101704e-01,6.496902e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000019
3.058756110000e+08,3.058756720000e+08,3.142623e+01,7.177632e-01,2.883607e+01,6.875481e-01,9.175795e-01,6.280994e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000019
3.058756720000e+08,3.058757330000e+08,3.096721e+01,7.125021e-01,2.821312e+01,6.800809e-01,9.110640e-01,6.549335e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000019
3.058757330000e+08,3.058757940000e+08,3.240984e+01,7.289093e-01,2.949180e+01,6.953216e-01,9.099646e-01,6.437474e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000019
3.058757940000e+08,3.058758550000e+08,3.165574e+01,7.203794e-01,2.878688e+01,6.869616e-01,9.093734e-01,6.532927e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000019
3.058758550000e+08,3.058759160000e+08,3.101639e+01,7.130677e-01,2.845902e+01,6.830382e-01,9.175476e-01,6.323469e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000019
3.058759160000e+08,3.058759770000e+08,3.160656e+01,7.198196e-01,2.852459e+01,6.838247e-01,9.024896e-01,6.756053e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000019
3.058759770000e+08,3.058760380000e+08,3.111475e+01,7.141974e-01,2.852459e+01,6.838247e-01,9.167545e-01,6.341016e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000019
3.058760380000e+08,3.058760990000e+08,3.145902e+01,7.181376e-01,2.880328e+01,6.871571e-01,9.155810e-01,6.346450e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000019
3.058760990000e+08,3.058761600000e+08,3.136065e+01,7.170140e-01,2.870492e+01,6.859828e-01,9.153163e-01,6.365435e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000019
3.058761600000e+08,3.058762210000e+08,3.129508e+01,7.162640e-01,2.850820e+01,6.836282e-01,9.109482e-01,6.518765e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000019
3.058762550000e+08,3.058763160000e+08,3.049180e+01,7.070118e-01,2.781967e+01,6.753223e-01,9.123656e-01,6.556397e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000020
3.058763160000e+08,3.058763770000e+08,3.168852e+01,7.207524e-01,2.898361e+01,6.893048e-01,9.146404e-01,6.355290e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000020
3.058763770000e+08,3.058764380000e+08,3.106557e+01,7.136328e-01,2.831148e+01,6.812654e-01,9.113457e-01,6.529606e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000020
3.058764380000e+08,3.058764990000e+08,3.198361e+01,7.241004e-01,2.921312e+01,6.920285e-01,9.133778e-01,6.368121e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000020
3.058764990000e+08,3.058765600000e+08,3.147541e+01,7.183247e-01,2.865574e+01,6.853949e-01,9.104167e-01,6.517531e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000020
3.058765600000e+08,3.058766210000e+08,3.283607e+01,7.336867e-01,3.013115e+01,7.028181e-01,9.176236e-01,6.143181e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000020
3.058766210000e+08,3.058766820000e+08,3.227869e+01,7.274331e-01,2.901639e+01,6.896946e-01,8.989335e-01,6.792734e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000020
3.058766820000e+08,3.058767430000e+08,3.331147e+01,7.389789e-01,3.055738e+01,7.077715e-01,9.173228e-01,6.109309e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000020
3.058767430000e+08,3.058768040000e+08,3.132787e+01,7.166391e-01,2.860656e+01,6.848065e-01,9.131345e-01,6.442594e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000020
3.058768040000e+08,3.058768650000e+08,3.100000e+01,7.128792e-01,2.821312e+01,6.800809e-01,9.101005e-01,6.577754e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000020
3.058768650000e+08,3.058769260000e+08,3.250820e+01,7.300146e-01,2.978688e+01,6.987915e-01,9.162884e-01,6.219386e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000020
3.058769260000e+08,3.058769870000e+08,3.193443e+01,7.235435e-01,2.926229e+01,6.926108e-01,9.163244e-01,6.273783e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000020
3.058769870000e+08,3.058770480000e+08,3.118033e+01,7.149495e-01,2.816393e+01,6.794879e-01,9.032598e-01,6.778048e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000020
3.058770480000e+08,3.058771090000e+08,3.190164e+01,7.231720e-01,2.914754e+01,6.912514e-01,9.136690e-01,6.366582e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000020
3.058771090000e+08,3.058771700000e+08,2.990164e+01,7.001363e-01,2.734426e+01,6.695272e-01,9.144737e-01,6.548216e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000020
3.058771700000e+08,3.058772310000e+08,3.139344e+01,7.173887e-01,2.865574e+01,6.853949e-01,9.127938e-01,6.447268e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000020
3.058772310000e+08,3.058772920000e+08,3.121312e+01,7.153254e-01,2.827869e+01,6.808708e-01,9.059874e-01,6.688376e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000020
3.058772920000e+08,3.058773530000e+08,3.262295e+01,7.313019e-01,2.978688e+01,6.987915e-01,9.130653e-01,6.315692e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000020
3.058773530000e+08,3.058774140000e+08,3.003279e+01,7.016700e-01,2.740984e+01,6.703295e-01,9.126638e-01,6.596141e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000020
3.058774140000e+08,3.058774750000e+08,3.167213e+01,7.205659e-01,2.860656e+01,6.848065e-01,9.032091e-01,6.726790e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000020
3.058774750000e+08,3.058775360000e+08,3.116393e+01,7.147616e-01,2.849180e+01,6.834316e-01,9.142557e-01,6.421633e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000020
3.058775360000e+08,3.058775970000e+08,2.972131e+01,6.980219e-01,2.709836e+01,6.665099e-01,9.117485e-01,6.661925e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000020
3.058775970000e+08,3.058776580000e+08,3.121312e+01,7.153254e-01,2.862295e+01,6.850027e-01,9.170168e-01,6.321938e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000020
3.058776580000e+08,3.058777190000e+08,3.009836e+01,7.024356e-01,2.770492e+01,6.739280e-01,9.204793e-01,6.314090e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000020
3.058777510000e+08,3.058778120000e+08,3.167213e+01,7.205659e-01,2.834426e+01,6.816598e-01,8.949276e-01,6.976455e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000021
3.058778120000e+08,3.058778730000e+08,3.009836e+01,7.024356e-01,2.749180e+01,6.713310e-01,9.133987e-01,6.563812e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000021
3.058778730000e+08,3.058779340000e+08,3.160656e+01,7.198196e-01,2.900000e+01,6.894997e-01,9.175311e-01,6.264723e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000021
3.058779340000e+08,3.058779950000e+08,3.257377e+01,7.307505e-01,2.977049e+01,6.985992e-01,9.139406e-01,6.291572e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000021
3.058779950000e+08,3.058780560000e+08,3.222951e+01,7.268787e-01,2.957377e+01,6.962873e-01,9.175992e-01,6.201553e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000021
3.058780560000e+08,3.058781170000e+08,3.075410e+01,7.100462e-01,2.796721e+01,6.771107e-01,9.093817e-01,6.627728e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000021
3.058781170000e+08,3.058781780000e+08,3.185246e+01,7.226143e-01,2.903279e+01,6.898894e-01,9.114771e-01,6.444131e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000021
3.058781780000e+08,3.058782390000e+08,3.162295e+01,7.200063e-01,2.888525e+01,6.881342e-01,9.134266e-01,6.402696e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000021
3.058782390000e+08,3.058783000000e+08,3.139344e+01,7.173887e-01,2.883607e+01,6.875481e-01,9.185379e-01,6.250893e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000021
3.058783000000e+08,3.058783610000e+08,3.111475e+01,7.141974e-01,2.814754e+01,6.792902e-01,9.046364e-01,6.741866e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000021
3.058783610000e+08,3.058784230000e+08,3.245161e+01,7.234730e-01,2.967742e+01,6.918584e-01,9.145129e-01,6.233488e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000021
3.058784230000e+08,3.058784840000e+08,2.990164e+01,7.001363e-01,2.713115e+01,6.669130e-01,9.073465e-01,6.788989e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000021
3.058784840000e+08,3.058785450000e+08,3.183607e+01,7.224284e-01,2.913115e+01,6.910570e-01,9.150360e-01,6.327205e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000021
3.058785450000e+08,3.058786060000e+08,3.180328e+01,7.220562e-01,2.906557e+01,6.902788e-01,9.139175e-01,6.368102e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000021
3.058786060000e+08,3.058786670000e+08,3.181967e+01,7.222423e-01,2.885246e+01,6.877435e-01,9.067491e-01,6.600204e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000021
3.058786670000e+08,3.058787280000e+08,3.118033e+01,7.149495e-01,2.831148e+01,6.812654e-01,9.079916e-01,6.627495e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000021
3.058787280000e+08,3.058787890000e+08,3.116393e+01,7.147616e-01,2.832787e+01,6.814626e-01,9.089953e-01,6.596624e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000021
3.058787890000e+08,3.058788500000e+08,3.055738e+01,7.077715e-01,2.809836e+01,6.786965e-01,9.195279e-01,6.300604e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000021
3.058788500000e+08,3.058789110000e+08,3.021312e+01,7.037734e-01,2.778688e+01,6.749242e-01,9.196962e-01,6.330349e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000021
3.058789110000e+08,3.058789720000e+08,3.132787e+01,7.166391e-01,2.814754e+01,6.792902e-01,8.984824e-01,6.908679e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000021
3.058789720000e+08,3.058790330000e+08,3.106557e+01,7.136328e-01,2.839344e+01,6.822509e-01,9.139842e-01,6.441009e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000021
3.058790330000e+08,3.058790940000e+08,3.206557e+01,7.250277e-01,2.896721e+01,6.891098e-01,9.033743e-01,6.680298e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000021
3.058790940000e+08,3.058791550000e+08,3.144262e+01,7.179504e-01,2.852459e+01,6.838247e-01,9.071950e-01,6.625395e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000021
3.058791550000e+08,3.058792160000e+08,3.047541e+01,7.068217e-01,2.783607e+01,6.755213e-01,9.133943e-01,6.523231e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000021
3.058792470000e+08,3.058793080000e+08,3.152459e+01,7.188857e-01,2.855738e+01,6.842176e-01,9.058762e-01,6.658777e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000022
3.058793080000e+08,3.058793690000e+08,3.134426e+01,7.168266e-01,2.870492e+01,6.859828e-01,9.157950e-01,6.350738e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000022
3.058793690000e+08,3.058794300000e+08,3.119672e+01,7.151375e-01,2.860656e+01,6.848065e-01,9.169732e-01,6.325111e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000022
3.058794300000e+08,3.058794910000e+08,3.057377e+01,7.079614e-01,2.842623e+01,6.826447e-01,9.297587e-01,5.917549e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000022
3.058794910000e+08,3.058795520000e+08,3.052459e+01,7.073918e-01,2.768852e+01,6.737286e-01,9.070892e-01,6.727726e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000022
3.058795520000e+08,3.058796130000e+08,3.096721e+01,7.125021e-01,2.844262e+01,6.828415e-01,9.184754e-01,6.295963e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000022
3.058796130000e+08,3.058796740000e+08,3.149180e+01,7.185117e-01,2.860656e+01,6.848065e-01,9.083810e-01,6.582078e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000022
3.058796740000e+08,3.058797350000e+08,3.029508e+01,7.047274e-01,2.760656e+01,6.727306e-01,9.112554e-01,6.615154e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000022
3.058797350000e+08,3.058797960000e+08,3.083607e+01,7.109918e-01,2.819672e+01,6.798833e-01,9.144073e-01,6.450508e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000022
3.058797960000e+08,3.058798570000e+08,3.040984e+01,7.060608e-01,2.760656e+01,6.727306e-01,9.078167e-01,6.716658e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000022
3.058798570000e+08,3.058799180000e+08,3.088525e+01,7.115585e-01,2.837705e+01,6.820539e-01,9.187898e-01,6.293220e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000022
3.058799180000e+08,3.058799790000e+08,3.013115e+01,7.028181e-01,2.732787e+01,6.693264e-01,9.069641e-01,6.775599e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000022
3.058799790000e+08,3.058800400000e+08,3.075410e+01,7.100462e-01,2.781967e+01,6.753223e-01,9.045842e-01,6.782943e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000022
3.058800400000e+08,3.058801010000e+08,3.131148e+01,7.164516e-01,2.880328e+01,6.871571e-01,9.198953e-01,6.211286e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000022
3.058801010000e+08,3.058801620000e+08,3.088525e+01,7.115585e-01,2.814754e+01,6.792902e-01,9.113588e-01,6.548201e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000022
3.058801620000e+08,3.058802230000e+08,3.101639e+01,7.130677e-01,2.813115e+01,6.790923e-01,9.069768e-01,6.677798e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000022
3.058802230000e+08,3.058802840000e+08,3.049180e+01,7.070118e-01,2.780328e+01,6.751233e-01,9.118280e-01,6.574540e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000022
3.058802840000e+08,3.058803450000e+08,3.049180e+01,7.070118e-01,2.768852e+01,6.737286e-01,9.080645e-01,6.699516e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000022
3.058803450000e+08,3.058804060000e+08,3.195082e+01,7.237292e-01,2.888525e+01,6.881342e-01,9.040534e-01,6.671230e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000022
3.058804060000e+08,3.058804670000e+08,3.103279e+01,7.132561e-01,2.800000e+01,6.775075e-01,9.022715e-01,6.825020e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000022
3.058804670000e+08,3.058805280000e+08,3.129508e+01,7.162640e-01,2.844262e+01,6.828415e-01,9.088528e-01,6.587422e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000022
3.058805280000e+08,3.058805890000e+08,3.036065e+01,7.054897e-01,2.790164e+01,6.763164e-01,9.190065e-01,6.339631e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000022
3.058805890000e+08,3.058806500000e+08,3.131148e+01,7.164516e-01,2.854098e+01,6.840212e-01,9.115183e-01,6.498194e-03,2.400000e+01,1.800000e+01,9.300000e+02,22354000022
