#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,3.093137690729e+08,3.093146219054e+08,8.528325513005e+02,32645,32451,28211,194,194,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358000012,0,0,0
13,3.093146330234e+08,3.093153849995e+08,7.519760894775e+02,28824,28686,25115,138,138,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358000013,0,0,0
14,3.093153960384e+08,3.093166319542e+08,1.235915782809e+03,47489,47240,41216,249,249,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358000014,0,0,0
15,3.093166360567e+08,3.093178749733e+08,1.238916693866e+03,47483,47240,41310,243,243,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988708e+00,22358000015,0,0,0
16,3.093178802442e+08,3.093191209764e+08,1.240732186198e+03,47483,47265,41497,218,218,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358000016,0,0,0
17,3.093191250369e+08,3.093203769816e+08,1.251944700360e+03,47462,47224,41198,238,238,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.754190e+00,22358000017,0,0,0
18,3.093203820218e+08,3.093208949956e+08,5.129738070369e+02,19611,19520,16989,91,91,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22358000018,0,0,0
19,3.093209060526e+08,3.093214289877e+08,5.229351655245e+02,20046,19947,17004,99,99,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22358000019,0,0,0
20,3.093214400193e+08,3.093226839708e+08,1.243951461375e+03,47504,47285,41471,219,219,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.746185e+00,22358000020,0,0,0
21,3.093226880349e+08,3.093239219755e+08,1.233940654576e+03,47522,47272,41388,250,250,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358000021,0,0,0
22,3.093239260648e+08,3.093251709905e+08,1.244925684631e+03,47478,47250,41329,228,228,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.089890e+00,22358000022,0,0,0
23,3.093251750714e+08,3.093264109903e+08,1.235918930531e+03,47500,47249,41180,251,251,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.539208e+00,22358000023,0,0,0
24,3.093264150159e+08,3.093272289452e+08,8.139293656945e+02,31265,31080,26909,185,185,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22358000024,0,0,0
25,3.093272400183e+08,3.093284739357e+08,1.233917442322e+03,47526,47304,41169,222,222,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.913361e+00,22358000025,0,0,0
26,3.093284780346e+08,3.093297139965e+08,1.235961864948e+03,47514,47278,41323,236,236,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.666129e+00,22358000026,0,0,0
27,3.093297180175e+08,3.093302879672e+08,5.699497113824e+02,21729,21626,18851,103,103,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.865149e-01,22358000027,0,0,0
28,3.093302990366e+08,3.093312969949e+08,9.979583653808e+02,38005,37801,33155,204,204,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22358000028,0,0,0
29,3.093313080176e+08,3.093325599502e+08,1.251932603598e+03,47470,47197,41191,273,273,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.351956e+00,22358000029,0,0,0
31,3.093783870696e+08,3.093796259428e+08,1.238873280108e+03,47493,47202,40491,291,291,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.922583e+00,22358000031,0,0,0
32,3.093796300395e+08,3.093808819986e+08,1.251959094465e+03,47466,47166,40509,300,300,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.067039e+00,22358000032,0,0,0
34,3.093809290181e+08,3.093821759963e+08,1.246978211462e+03,47479,47194,40578,285,285,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22358000034,0,0,0
35,3.093821800377e+08,3.093834249316e+08,1.244893879533e+03,47501,47217,40610,284,284,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22358000035,0,0,0
36,3.093834291599e+08,3.093846669675e+08,1.237807518542e+03,47514,47217,40562,297,297,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22358000036,0,0,0
37,3.093846710650e+08,3.093848689715e+08,1.979064637423e+02,7714,7666,6298,48,48,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22358000037,0,0,0
38,3.093848800218e+08,3.093851099996e+08,2.299777117968e+02,8864,8807,7298,57,57,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22358000038,0,0,0
39,3.093851210147e+08,3.093863598889e+08,1.238874282062e+03,47516,47195,40698,321,321,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.129032e-02,22358000039,0,0,0
40,3.093863640188e+08,3.093875989843e+08,1.234965444028e+03,47503,47234,40694,269,269,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.398062e-02,22358000040,0,0,0
