#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.470413980000e+08,2.470414590000e+08,4.154099e+01,8.252271e-01,3.811475e+01,7.904632e-01,9.175217e-01,5.464805e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900024
2.470414590000e+08,2.470415200000e+08,4.098361e+01,8.196721e-01,3.698361e+01,7.786454e-01,9.024000e-01,5.935460e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900024
2.470415200000e+08,2.470415810000e+08,4.288525e+01,8.384729e-01,3.904918e+01,8.000941e-01,9.105505e-01,5.579846e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900024
2.470415810000e+08,2.470416420000e+08,4.111475e+01,8.209826e-01,3.757377e+01,7.848334e-01,9.138756e-01,5.601998e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900024
2.470416420000e+08,2.470417030000e+08,4.091803e+01,8.190161e-01,3.722951e+01,7.812297e-01,9.098558e-01,5.732353e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900024
2.470417030000e+08,2.470417640000e+08,4.316393e+01,8.411929e-01,4.011475e+01,8.109370e-01,9.293581e-01,4.993410e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900024
2.470417640000e+08,2.470418250000e+08,4.116393e+01,8.214734e-01,3.773771e+01,7.865436e-01,9.167662e-01,5.512591e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900024
2.470418250000e+08,2.470418860000e+08,4.116393e+01,8.214734e-01,3.773771e+01,7.865436e-01,9.167662e-01,5.512591e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900024
2.470418860000e+08,2.470419470000e+08,4.236066e+01,8.333288e-01,3.844262e+01,7.938558e-01,9.075077e-01,5.699433e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900024
2.470419470000e+08,2.470420080000e+08,4.255738e+01,8.352616e-01,3.877049e+01,7.972339e-01,9.110169e-01,5.588105e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900024
2.470420080000e+08,2.470420690000e+08,4.118033e+01,8.216370e-01,3.790164e+01,7.882501e-01,9.203821e-01,5.401067e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900024
2.470421130000e+08,2.470421740000e+08,4.186885e+01,8.284773e-01,3.816393e+01,7.909729e-01,9.115114e-01,5.619716e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900025
2.470421740000e+08,2.470422350000e+08,4.145901e+01,8.244125e-01,3.785246e+01,7.877386e-01,9.130091e-01,5.604025e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900025
2.470422350000e+08,2.470422960000e+08,4.103279e+01,8.201638e-01,3.767213e+01,7.858599e-01,9.180983e-01,5.481011e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900025
2.470422960000e+08,2.470423570000e+08,4.177049e+01,8.275036e-01,3.834426e+01,7.928395e-01,9.179749e-01,5.436121e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900025
2.470423570000e+08,2.470424180000e+08,4.139344e+01,8.237603e-01,3.800000e+01,7.892723e-01,9.180198e-01,5.459460e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900025
2.470424180000e+08,2.470424790000e+08,4.245901e+01,8.342958e-01,3.836066e+01,7.930090e-01,9.034749e-01,5.802675e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900025
2.470424790000e+08,2.470425400000e+08,4.104918e+01,8.203276e-01,3.722951e+01,7.812297e-01,9.069489e-01,5.805439e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900025
2.470425400000e+08,2.470426010000e+08,4.103279e+01,8.201638e-01,3.744262e+01,7.834625e-01,9.125050e-01,5.647795e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900025
2.470426010000e+08,2.470426620000e+08,4.124590e+01,8.222909e-01,3.793443e+01,7.885910e-01,9.197139e-01,5.417406e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900025
2.470426620000e+08,2.470427230000e+08,4.190164e+01,8.288016e-01,3.857377e+01,7.952088e-01,9.205790e-01,5.348324e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900025
2.470427230000e+08,2.470427840000e+08,4.095082e+01,8.193442e-01,3.700000e+01,7.788179e-01,9.035228e-01,5.907255e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900025
2.470427840000e+08,2.470428450000e+08,4.200000e+01,8.297738e-01,3.865574e+01,7.960532e-01,9.203747e-01,5.348332e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900025
2.470428450000e+08,2.470429060000e+08,4.152459e+01,8.250642e-01,3.819672e+01,7.913127e-01,9.198579e-01,5.394774e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900025
2.470429060000e+08,2.470429670000e+08,4.218033e+01,8.315532e-01,3.840984e+01,7.935171e-01,9.106102e-01,5.624583e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900025
2.470429670000e+08,2.470430280000e+08,4.383607e+01,8.477170e-01,3.973771e+01,8.071170e-01,9.065071e-01,5.629815e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900025
2.470430280000e+08,2.470430890000e+08,4.231147e+01,8.328450e-01,3.844262e+01,7.938558e-01,9.085626e-01,5.673425e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900025
2.470430890000e+08,2.470431500000e+08,4.170492e+01,8.268538e-01,3.860656e+01,7.955466e-01,9.257075e-01,5.199370e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900025
2.470431500000e+08,2.470432110000e+08,3.980328e+01,8.077826e-01,3.636066e+01,7.720598e-01,9.135091e-01,5.704497e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900025
2.470432580000e+08,2.470433190000e+08,4.255738e+01,8.352616e-01,3.891803e+01,7.987493e-01,9.144838e-01,5.488577e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900026
2.470433190000e+08,2.470433800000e+08,4.124590e+01,8.222909e-01,3.762295e+01,7.853469e-01,9.121622e-01,5.643148e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900026
2.470433800000e+08,2.470434410000e+08,4.016393e+01,8.114340e-01,3.711475e+01,7.800247e-01,9.240816e-01,5.351131e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900026
2.470434410000e+08,2.470435020000e+08,4.088525e+01,8.186879e-01,3.780328e+01,7.872267e-01,9.246191e-01,5.286447e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900026
2.470435020000e+08,2.470435630000e+08,4.160656e+01,8.258781e-01,3.852459e+01,7.947016e-01,9.259259e-01,5.198469e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900026
2.470435630000e+08,2.470436240000e+08,4.345901e+01,8.440633e-01,4.006557e+01,8.104398e-01,9.219162e-01,5.211002e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900026
2.470436240000e+08,2.470436850000e+08,4.167213e+01,8.265287e-01,3.791803e+01,7.884206e-01,9.099135e-01,5.678612e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900026
2.470436850000e+08,2.470437460000e+08,4.218033e+01,8.315532e-01,3.880328e+01,7.975709e-01,9.199378e-01,5.350238e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900026
2.470437460000e+08,2.470438070000e+08,4.259016e+01,8.355833e-01,3.903279e+01,7.999260e-01,9.164742e-01,5.428137e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900026
2.470438070000e+08,2.470438680000e+08,4.109836e+01,8.208188e-01,3.826229e+01,7.919917e-01,9.309932e-01,5.062232e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900026
2.470438680000e+08,2.470439290000e+08,4.139344e+01,8.237603e-01,3.837705e+01,7.931784e-01,9.271287e-01,5.172702e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900026
2.470439290000e+08,2.470439900000e+08,4.190164e+01,8.288016e-01,3.857377e+01,7.952088e-01,9.205790e-01,5.348324e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900026
2.470439900000e+08,2.470440510000e+08,4.191803e+01,8.289638e-01,3.852459e+01,7.947016e-01,9.190457e-01,5.394150e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900026
2.470440510000e+08,2.470441120000e+08,4.219672e+01,8.317148e-01,3.875410e+01,7.970653e-01,9.184149e-01,5.395363e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900026
2.470441120000e+08,2.470441730000e+08,4.067213e+01,8.165514e-01,3.757377e+01,7.848334e-01,9.238210e-01,5.325962e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900026
2.470441730000e+08,2.470442340000e+08,4.211475e+01,8.309066e-01,3.857377e+01,7.952088e-01,9.159206e-01,5.475095e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900026
2.470442340000e+08,2.470442950000e+08,4.190164e+01,8.288016e-01,3.822951e+01,7.916523e-01,9.123631e-01,5.593028e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900026
2.470442950000e+08,2.470443560000e+08,4.277049e+01,8.373504e-01,3.932787e+01,8.029441e-01,9.195094e-01,5.326152e-03,2.200000e+01,1.100000e+01,1.015000e+03,36285900026
2.470444010000e+08,2.470444620000e+08,4.309836e+01,8.405536e-01,3.939344e+01,8.036132e-01,9.140357e-01,5.466952e-03,2.200000e+01,1.200000e+01,1.015000e+03,36285900027
2.470444620000e+08,2.470445230000e+08,4.129508e+01,8.227810e-01,3.801639e+01,7.894426e-01,9.206034e-01,5.386705e-03,2.200000e+01,1.200000e+01,1.015000e+03,36285900027
2.470445230000e+08,2.470445840000e+08,4.091803e+01,8.190161e-01,3.759016e+01,7.850046e-01,9.186699e-01,5.471207e-03,2.200000e+01,1.200000e+01,1.015000e+03,36285900027
2.470445840000e+08,2.470446450000e+08,4.049180e+01,8.147392e-01,3.729508e+01,7.819174e-01,9.210526e-01,5.425785e-03,2.200000e+01,1.200000e+01,1.015000e+03,36285900027
2.470446450000e+08,2.470447060000e+08,4.250820e+01,8.347788e-01,3.863934e+01,7.958843e-01,9.089857e-01,5.648485e-03,2.200000e+01,1.200000e+01,1.015000e+03,36285900027
2.470447060000e+08,2.470447670000e+08,4.259016e+01,8.355833e-01,3.898361e+01,7.994220e-01,9.153195e-01,5.462085e-03,2.200000e+01,1.200000e+01,1.015000e+03,36285900027
2.470447670000e+08,2.470448280000e+08,4.229508e+01,8.326836e-01,3.888525e+01,7.984128e-01,9.193798e-01,5.359935e-03,2.200000e+01,1.200000e+01,1.015000e+03,36285900027
2.470448280000e+08,2.470448890000e+08,3.998361e+01,8.096104e-01,3.652459e+01,7.737983e-01,9.134892e-01,5.692212e-03,2.200000e+01,1.200000e+01,1.015000e+03,36285900027
2.470448890000e+08,2.470449500000e+08,4.252459e+01,8.349398e-01,3.880328e+01,7.975709e-01,9.124904e-01,5.548263e-03,2.200000e+01,1.200000e+01,1.015000e+03,36285900027
2.470449500000e+08,2.470450110000e+08,4.003279e+01,8.101081e-01,3.706557e+01,7.795078e-01,9.258804e-01,5.301162e-03,2.200000e+01,1.200000e+01,1.015000e+03,36285900027
2.470450110000e+08,2.470450720000e+08,4.198361e+01,8.296118e-01,3.852459e+01,7.947016e-01,9.176103e-01,5.433265e-03,2.200000e+01,1.200000e+01,1.015000e+03,36285900027
2.470450720000e+08,2.470451330000e+08,4.331147e+01,8.426294e-01,3.955738e+01,8.052835e-01,9.133232e-01,5.473905e-03,2.200000e+01,1.200000e+01,1.015000e+03,36285900027
2.470451330000e+08,2.470451940000e+08,4.091803e+01,8.190161e-01,3.763934e+01,7.855179e-01,9.198718e-01,5.434180e-03,2.200000e+01,1.200000e+01,1.015000e+03,36285900027
2.470451940000e+08,2.470452550000e+08,4.265574e+01,8.362263e-01,3.944262e+01,8.041147e-01,9.246733e-01,5.173863e-03,2.200000e+01,1.200000e+01,1.015000e+03,36285900027
2.470452550000e+08,2.470453160000e+08,4.121312e+01,8.219640e-01,3.801639e+01,7.894426e-01,9.224344e-01,5.334819e-03,2.200000e+01,1.200000e+01,1.015000e+03,36285900027
2.470453160000e+08,2.470453770000e+08,4.200000e+01,8.297738e-01,3.867213e+01,7.962219e-01,9.207650e-01,5.336337e-03,2.200000e+01,1.200000e+01,1.015000e+03,36285900027
2.470453770000e+08,2.470454380000e+08,4.319672e+01,8.415123e-01,3.962295e+01,8.059507e-01,9.172676e-01,5.366555e-03,2.200000e+01,1.200000e+01,1.015000e+03,36285900027
2.470454380000e+08,2.470454990000e+08,4.037705e+01,8.135839e-01,3.672131e+01,7.758793e-01,9.094600e-01,5.782023e-03,2.200000e+01,1.200000e+01,1.015000e+03,36285900027
2.470455450000e+08,2.470456060000e+08,3.952459e+01,8.049498e-01,3.616393e+01,7.699685e-01,9.149730e-01,5.680466e-03,2.200000e+01,1.300000e+01,1.016000e+03,36285900028
2.470456060000e+08,2.470456670000e+08,4.095082e+01,8.193442e-01,3.775410e+01,7.867144e-01,9.219375e-01,5.367545e-03,2.200000e+01,1.300000e+01,1.016000e+03,36285900028
2.470456670000e+08,2.470457280000e+08,4.245901e+01,8.342958e-01,3.891803e+01,7.987493e-01,9.166023e-01,5.432724e-03,2.200000e+01,1.300000e+01,1.016000e+03,36285900028
2.470457280000e+08,2.470457890000e+08,4.149180e+01,8.247384e-01,3.844262e+01,7.938558e-01,9.265113e-01,5.186682e-03,2.200000e+01,1.300000e+01,1.016000e+03,36285900028
2.470457890000e+08,2.470458500000e+08,4.059016e+01,8.157282e-01,3.757377e+01,7.848334e-01,9.256866e-01,5.270966e-03,2.200000e+01,1.300000e+01,1.016000e+03,36285900028
2.470458500000e+08,2.470459110000e+08,3.990164e+01,8.087801e-01,3.660656e+01,7.746661e-01,9.174199e-01,5.579066e-03,2.200000e+01,1.300000e+01,1.016000e+03,36285900028
2.470459110000e+08,2.470459720000e+08,4.049180e+01,8.147392e-01,3.709836e+01,7.798524e-01,9.161943e-01,5.575477e-03,2.200000e+01,1.300000e+01,1.016000e+03,36285900028
2.470459720000e+08,2.470460330000e+08,4.055738e+01,8.153987e-01,3.708197e+01,7.796801e-01,9.143088e-01,5.627490e-03,2.200000e+01,1.300000e+01,1.016000e+03,36285900028
2.470460330000e+08,2.470460940000e+08,4.237705e+01,8.334901e-01,3.944262e+01,8.041147e-01,9.307544e-01,4.993252e-03,2.200000e+01,1.300000e+01,1.016000e+03,36285900028
2.470460940000e+08,2.470461550000e+08,4.114754e+01,8.213098e-01,3.801639e+01,7.894426e-01,9.239044e-01,5.292447e-03,2.200000e+01,1.300000e+01,1.016000e+03,36285900028
2.470461550000e+08,2.470462160000e+08,4.118033e+01,8.216370e-01,3.834426e+01,7.928395e-01,9.311306e-01,5.052527e-03,2.200000e+01,1.300000e+01,1.016000e+03,36285900028
2.470462160000e+08,2.470462770000e+08,4.226229e+01,8.323608e-01,3.900000e+01,7.995901e-01,9.228083e-01,5.256534e-03,2.200000e+01,1.300000e+01,1.016000e+03,36285900028
2.470462770000e+08,2.470463380000e+08,4.218033e+01,8.315532e-01,3.881967e+01,7.977394e-01,9.203265e-01,5.338363e-03,2.200000e+01,1.300000e+01,1.016000e+03,36285900028
2.470463380000e+08,2.470463990000e+08,4.224590e+01,8.321993e-01,3.898361e+01,7.994220e-01,9.227784e-01,5.258488e-03,2.200000e+01,1.300000e+01,1.016000e+03,36285900028
2.470463990000e+08,2.470464600000e+08,4.222951e+01,8.320379e-01,3.870492e+01,7.965594e-01,9.165373e-01,5.449396e-03,2.200000e+01,1.300000e+01,1.016000e+03,36285900028
2.470464600000e+08,2.470465210000e+08,4.329508e+01,8.424698e-01,4.004918e+01,8.102739e-01,9.250284e-01,5.124385e-03,2.200000e+01,1.300000e+01,1.016000e+03,36285900028
2.470465210000e+08,2.470465820000e+08,4.124590e+01,8.222909e-01,3.762295e+01,7.853469e-01,9.121622e-01,5.643148e-03,2.200000e+01,1.300000e+01,1.016000e+03,36285900028
2.470465820000e+08,2.470466430000e+08,4.186885e+01,8.284773e-01,3.863934e+01,7.958843e-01,9.228661e-01,5.279363e-03,2.200000e+01,1.300000e+01,1.016000e+03,36285900028
2.470466960000e+08,2.470467570000e+08,4.088525e+01,8.186879e-01,3.718033e+01,7.807135e-01,9.093825e-01,5.748190e-03,2.200000e+01,1.400000e+01,1.016000e+03,36285900029
2.470467570000e+08,2.470468180000e+08,4.172131e+01,8.270163e-01,3.854099e+01,7.948707e-01,9.237721e-01,5.260118e-03,2.200000e+01,1.400000e+01,1.016000e+03,36285900029
2.470468180000e+08,2.470468790000e+08,4.226229e+01,8.323608e-01,3.896721e+01,7.992539e-01,9.220326e-01,5.280660e-03,2.200000e+01,1.400000e+01,1.016000e+03,36285900029
2.470468790000e+08,2.470469400000e+08,4.154099e+01,8.252271e-01,3.814754e+01,7.908031e-01,9.183110e-01,5.440933e-03,2.200000e+01,1.400000e+01,1.016000e+03,36285900029
2.470469400000e+08,2.470470010000e+08,4.106557e+01,8.204914e-01,3.770492e+01,7.862019e-01,9.181637e-01,5.476831e-03,2.200000e+01,1.400000e+01,1.016000e+03,36285900029
2.470470010000e+08,2.470470620000e+08,4.129508e+01,8.227810e-01,3.819672e+01,7.913127e-01,9.249702e-01,5.248880e-03,2.200000e+01,1.400000e+01,1.016000e+03,36285900029
2.470470620000e+08,2.470471230000e+08,4.144262e+01,8.242495e-01,3.814754e+01,7.908031e-01,9.204905e-01,5.380599e-03,2.200000e+01,1.400000e+01,1.016000e+03,36285900029
2.470471230000e+08,2.470471840000e+08,4.204918e+01,8.302595e-01,3.893443e+01,7.989175e-01,9.259259e-01,5.171036e-03,2.200000e+01,1.400000e+01,1.016000e+03,36285900029
2.470471840000e+08,2.470472450000e+08,4.165574e+01,8.263661e-01,3.768853e+01,7.860309e-01,9.047619e-01,5.823313e-03,2.200000e+01,1.400000e+01,1.016000e+03,36285900029
2.470472450000e+08,2.470473060000e+08,3.988525e+01,8.086140e-01,3.686885e+01,7.774364e-01,9.243732e-01,5.360317e-03,2.200000e+01,1.400000e+01,1.016000e+03,36285900029
2.470473060000e+08,2.470473670000e+08,4.226229e+01,8.323608e-01,3.888525e+01,7.984128e-01,9.200931e-01,5.340311e-03,2.200000e+01,1.400000e+01,1.016000e+03,36285900029
2.470473670000e+08,2.470474280000e+08,4.229508e+01,8.326836e-01,3.855738e+01,7.950397e-01,9.116279e-01,5.588003e-03,2.200000e+01,1.400000e+01,1.016000e+03,36285900029
2.470474280000e+08,2.470474890000e+08,4.029508e+01,8.127577e-01,3.657377e+01,7.743191e-01,9.076485e-01,5.839691e-03,2.200000e+01,1.400000e+01,1.016000e+03,36285900029
2.470474890000e+08,2.470475500000e+08,4.050820e+01,8.149042e-01,3.722951e+01,7.812297e-01,9.190611e-01,5.486740e-03,2.200000e+01,1.400000e+01,1.016000e+03,36285900029
2.470475500000e+08,2.470476110000e+08,4.142623e+01,8.240865e-01,3.777049e+01,7.868853e-01,9.117531e-01,5.642685e-03,2.200000e+01,1.400000e+01,1.016000e+03,36285900029
2.470476110000e+08,2.470476720000e+08,4.150820e+01,8.249013e-01,3.832787e+01,7.926700e-01,9.233807e-01,5.286005e-03,2.200000e+01,1.400000e+01,1.016000e+03,36285900029
2.470476720000e+08,2.470477330000e+08,4.081967e+01,8.180311e-01,3.760656e+01,7.851757e-01,9.212852e-01,5.396668e-03,2.200000e+01,1.400000e+01,1.016000e+03,36285900029
2.470477330000e+08,2.470477940000e+08,4.103279e+01,8.201638e-01,3.791803e+01,7.884206e-01,9.240911e-01,5.293870e-03,2.200000e+01,1.400000e+01,1.016000e+03,36285900029
2.470478500000e+08,2.470479110000e+08,4.131147e+01,8.229443e-01,3.811475e+01,7.904632e-01,9.226190e-01,5.322651e-03,2.200000e+01,1.800000e+01,1.016000e+03,36285900030
2.470479110000e+08,2.470479720000e+08,4.136066e+01,8.234340e-01,3.811475e+01,7.904632e-01,9.215220e-01,5.353874e-03,2.200000e+01,1.800000e+01,1.016000e+03,36285900030
2.470479720000e+08,2.470480330000e+08,4.037705e+01,8.135839e-01,3.704918e+01,7.793353e-01,9.175802e-01,5.541223e-03,2.200000e+01,1.800000e+01,1.016000e+03,36285900030
2.470480330000e+08,2.470480940000e+08,4.221312e+01,8.318763e-01,3.868853e+01,7.963907e-01,9.165049e-01,5.451417e-03,2.200000e+01,1.800000e+01,1.016000e+03,36285900030
2.470480940000e+08,2.470481550000e+08,4.186885e+01,8.284773e-01,3.842623e+01,7.936864e-01,9.177760e-01,5.435720e-03,2.200000e+01,1.800000e+01,1.016000e+03,36285900030
2.470481550000e+08,2.470482160000e+08,4.237705e+01,8.334901e-01,3.895082e+01,7.990858e-01,9.191489e-01,5.361738e-03,2.200000e+01,1.800000e+01,1.016000e+03,36285900030
2.470482160000e+08,2.470482770000e+08,4.167213e+01,8.265287e-01,3.808197e+01,7.901231e-01,9.138474e-01,5.565232e-03,2.200000e+01,1.800000e+01,1.016000e+03,36285900030
2.470482770000e+08,2.470483380000e+08,4.021312e+01,8.119307e-01,3.740984e+01,7.831194e-01,9.302894e-01,5.141733e-03,2.200000e+01,1.800000e+01,1.016000e+03,36285900030
2.470483380000e+08,2.470483990000e+08,4.044262e+01,8.142443e-01,3.777049e+01,7.868853e-01,9.339278e-01,5.001282e-03,2.200000e+01,1.800000e+01,1.016000e+03,36285900030
2.470483990000e+08,2.470484600000e+08,4.098361e+01,8.196721e-01,3.765574e+01,7.856890e-01,9.188000e-01,5.462840e-03,2.200000e+01,1.800000e+01,1.016000e+03,36285900030
2.470484600000e+08,2.470485210000e+08,4.122951e+01,8.221275e-01,3.775410e+01,7.867144e-01,9.157057e-01,5.539977e-03,2.200000e+01,1.800000e+01,1.016000e+03,36285900030
2.470485210000e+08,2.470485820000e+08,4.116393e+01,8.214734e-01,3.790164e+01,7.882501e-01,9.207487e-01,5.390765e-03,2.200000e+01,1.800000e+01,1.016000e+03,36285900030
2.470485820000e+08,2.470486430000e+08,4.257377e+01,8.354225e-01,3.898361e+01,7.994220e-01,9.156719e-01,5.452806e-03,2.200000e+01,1.800000e+01,1.016000e+03,36285900030
2.470486430000e+08,2.470487040000e+08,4.257377e+01,8.354225e-01,3.891803e+01,7.987493e-01,9.141317e-01,5.497748e-03,2.200000e+01,1.800000e+01,1.016000e+03,36285900030
2.470487040000e+08,2.470487650000e+08,4.240984e+01,8.338125e-01,3.893443e+01,7.989175e-01,9.180518e-01,5.392686e-03,2.200000e+01,1.800000e+01,1.016000e+03,36285900030
2.470487650000e+08,2.470488260000e+08,4.257377e+01,8.354225e-01,3.903279e+01,7.999260e-01,9.168271e-01,5.418745e-03,2.200000e+01,1.800000e+01,1.016000e+03,36285900030
2.470488260000e+08,2.470488870000e+08,4.131147e+01,8.229443e-01,3.798361e+01,7.891021e-01,9.194444e-01,5.421385e-03,2.200000e+01,1.800000e+01,1.016000e+03,36285900030
2.470488870000e+08,2.470489480000e+08,4.222951e+01,8.320379e-01,3.868853e+01,7.963907e-01,9.161491e-01,5.460898e-03,2.200000e+01,1.800000e+01,1.016000e+03,36285900030
2.470489970000e+08,2.470490580000e+08,4.221312e+01,8.318763e-01,3.906557e+01,8.002620e-01,9.254369e-01,5.176625e-03,2.200000e+01,2.000000e+01,1.016000e+03,36285900031
2.470490580000e+08,2.470491190000e+08,4.327869e+01,8.423104e-01,3.986885e+01,8.084477e-01,9.212121e-01,5.243334e-03,2.200000e+01,2.000000e+01,1.016000e+03,36285900031
2.470491190000e+08,2.470491800000e+08,4.352459e+01,8.446999e-01,3.965574e+01,8.062841e-01,9.111111e-01,5.523027e-03,2.200000e+01,2.000000e+01,1.016000e+03,36285900031
2.470491800000e+08,2.470492410000e+08,4.200000e+01,8.297738e-01,3.862295e+01,7.957155e-01,9.195940e-01,5.372205e-03,2.200000e+01,2.000000e+01,1.016000e+03,36285900031
2.470492410000e+08,2.470493020000e+08,4.285246e+01,8.381523e-01,3.954099e+01,8.051167e-01,9.227238e-01,5.222831e-03,2.200000e+01,2.000000e+01,1.016000e+03,36285900031
2.470493020000e+08,2.470493630000e+08,4.131147e+01,8.229443e-01,3.791803e+01,7.884206e-01,9.178572e-01,5.469808e-03,2.200000e+01,2.000000e+01,1.016000e+03,36285900031
2.470493630000e+08,2.470494240000e+08,4.247541e+01,8.344569e-01,3.939344e+01,8.036132e-01,9.274411e-01,5.096297e-03,2.200000e+01,2.000000e+01,1.016000e+03,36285900031
2.470494240000e+08,2.470494850000e+08,4.206557e+01,8.304213e-01,3.831147e+01,7.925005e-01,9.107561e-01,5.628104e-03,2.200000e+01,2.000000e+01,1.016000e+03,36285900031
2.470494850000e+08,2.470495460000e+08,4.203279e+01,8.300976e-01,3.847541e+01,7.941942e-01,9.153666e-01,5.496794e-03,2.200000e+01,2.000000e+01,1.016000e+03,36285900031
2.470495460000e+08,2.470496070000e+08,4.101639e+01,8.199999e-01,3.768853e+01,7.860309e-01,9.188649e-01,5.458666e-03,2.200000e+01,2.000000e+01,1.016000e+03,36285900031
2.470496070000e+08,2.470496680000e+08,4.065574e+01,8.163869e-01,3.745901e+01,7.836340e-01,9.213710e-01,5.404840e-03,2.200000e+01,2.000000e+01,1.016000e+03,36285900031
2.470496680000e+08,2.470497290000e+08,4.039344e+01,8.137491e-01,3.713115e+01,7.801970e-01,9.192370e-01,5.489080e-03,2.200000e+01,2.000000e+01,1.016000e+03,36285900031
2.470497290000e+08,2.470497900000e+08,4.204918e+01,8.302595e-01,3.877049e+01,7.972339e-01,9.220273e-01,5.294190e-03,2.200000e+01,2.000000e+01,1.016000e+03,36285900031
2.470497900000e+08,2.470498510000e+08,4.301639e+01,8.397540e-01,3.926229e+01,8.022743e-01,9.127287e-01,5.509659e-03,2.200000e+01,2.000000e+01,1.016000e+03,36285900031
2.470498510000e+08,2.470499120000e+08,4.078688e+01,8.177025e-01,3.775410e+01,7.867144e-01,9.256431e-01,5.259655e-03,2.200000e+01,2.000000e+01,1.016000e+03,36285900031
2.470499120000e+08,2.470499730000e+08,4.311475e+01,8.407136e-01,3.957377e+01,8.054504e-01,9.178707e-01,5.353798e-03,2.200000e+01,2.000000e+01,1.016000e+03,36285900031
2.470499730000e+08,2.470500340000e+08,4.101639e+01,8.199999e-01,3.785246e+01,7.877386e-01,9.228617e-01,5.334083e-03,2.200000e+01,2.000000e+01,1.016000e+03,36285900031
2.470500340000e+08,2.470500950000e+08,4.093443e+01,8.191801e-01,3.800000e+01,7.892723e-01,9.283140e-01,5.162445e-03,2.200000e+01,2.000000e+01,1.016000e+03,36285900031
2.470501350000e+08,2.470501960000e+08,4.136066e+01,8.234340e-01,3.793443e+01,7.885910e-01,9.171621e-01,5.487556e-03,2.200000e+01,2.200000e+01,1.016000e+03,36285900032
2.470501960000e+08,2.470502570000e+08,4.060656e+01,8.158929e-01,3.711475e+01,7.800247e-01,9.140089e-01,5.632991e-03,2.200000e+01,2.200000e+01,1.016000e+03,36285900032
2.470502570000e+08,2.470503180000e+08,4.113115e+01,8.211462e-01,3.775410e+01,7.867144e-01,9.178956e-01,5.480619e-03,2.200000e+01,2.200000e+01,1.016000e+03,36285900032
2.470503180000e+08,2.470503790000e+08,4.224590e+01,8.321993e-01,3.875410e+01,7.970653e-01,9.173458e-01,5.424277e-03,2.200000e+01,2.200000e+01,1.016000e+03,36285900032
2.470503790000e+08,2.470504400000e+08,4.173771e+01,8.271788e-01,3.798361e+01,7.891021e-01,9.100550e-01,5.670132e-03,2.200000e+01,2.200000e+01,1.016000e+03,36285900032
2.470504400000e+08,2.470505010000e+08,4.088525e+01,8.186879e-01,3.736066e+01,7.826045e-01,9.137931e-01,5.620135e-03,2.200000e+01,2.200000e+01,1.016000e+03,36285900032
