#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
42,2.471490230450e+08,2.471501659989e+08,1.142953870088e+03,47672,47614,43645,58,58,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.712415e+00,36286000042,0,0,0
43,2.471501690010e+08,2.471513089952e+08,1.139994148791e+03,47686,47622,43661,64,64,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.311130e+00,36286000043,0,0,0
44,2.471513120151e+08,2.471524609955e+08,1.148980384767e+03,47659,47585,43666,74,74,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.920001e+00,36286000044,0,0,0
45,2.471524640166e+08,2.471536049596e+08,1.140943025678e+03,47688,47635,43771,53,53,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.969352e+00,36286000045,0,0,0
46,2.471536080487e+08,2.471547509815e+08,1.142932738483e+03,47713,47664,43708,49,49,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.443182e+00,36286000046,0,0,0
47,2.471547530589e+08,2.471558919574e+08,1.138898561269e+03,47693,47610,43730,83,83,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.992105e+00,36286000047,0,0,0
48,2.471558940220e+08,2.471570309985e+08,1.136976475120e+03,47728,47679,43595,49,49,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.589632e+00,36286000048,0,0,0
49,2.471570330116e+08,2.471581699972e+08,1.136985672027e+03,47686,47630,43707,56,56,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.636204e+00,36286000049,0,0,0
50,2.471581730091e+08,2.471593169786e+08,1.143969417870e+03,47708,47646,43720,62,62,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.648909e+00,36286000050,0,0,0
51,2.471593190161e+08,2.471604559860e+08,1.136969905287e+03,47700,47645,43711,55,55,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.709137e+00,36286000051,0,0,0
52,2.471604590659e+08,2.471616009503e+08,1.141884398699e+03,47690,47623,43431,67,67,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36286000052,0,0,0
53,2.471616040555e+08,2.471627469835e+08,1.142927963018e+03,47677,47631,43689,46,46,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36286000053,0,0,0
54,2.471627500048e+08,2.471638969436e+08,1.146938816279e+03,47692,47629,43796,63,63,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36286000054,0,0,0
55,2.471638991086e+08,2.471650499542e+08,1.150845567763e+03,47677,47615,43570,62,62,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.993056e+00,36286000055,0,0,0
56,2.471650520283e+08,2.471662089964e+08,1.156968005687e+03,47672,47617,43645,55,55,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.883421e+00,36286000056,0,0,0
57,2.471662110059e+08,2.471673569786e+08,1.145972688258e+03,47664,47597,43736,67,67,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.993898e+00,36286000057,0,0,0
58,2.471673600684e+08,2.471685159619e+08,1.155893572479e+03,47660,47601,43719,59,59,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.063960e+00,36286000058,0,0,0
59,2.471685190608e+08,2.471696789810e+08,1.159920163095e+03,47657,47585,43549,72,72,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.855297e+00,36286000059,0,0,0
60,2.471696820900e+08,2.471708259996e+08,1.143909579813e+03,47673,47608,43767,65,65,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.382532e+00,36286000060,0,0,0
61,2.471708290069e+08,2.471719819942e+08,1.152987230271e+03,47691,47647,43594,44,44,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.632582e+00,36286000061,0,0,0
62,2.471719840061e+08,2.471731369973e+08,1.152991224855e+03,47662,47591,43562,71,71,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.728771e+00,36286000062,0,0,0
63,2.471731400570e+08,2.471742839595e+08,1.143902522922e+03,47705,47639,43597,66,66,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.903931e+00,36286000063,0,0,0
64,2.471742860311e+08,2.471754359989e+08,1.149967751831e+03,47663,47600,43568,63,63,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.825366e+00,36286000064,0,0,0
65,2.471754390562e+08,2.471765829653e+08,1.143909099579e+03,47667,47599,43479,68,68,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36286000065,0,0,0
66,2.471765860254e+08,2.471777329119e+08,1.146886501759e+03,47703,47627,43810,76,76,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.523519e+00,36286000066,0,0,0
67,2.471777350756e+08,2.471788889996e+08,1.153923981696e+03,47661,47585,43606,76,76,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.781818e+00,36286000067,0,0,0
68,2.471788920070e+08,2.471800509856e+08,1.158978611708e+03,47668,47604,43743,64,64,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.742241e+00,36286000068,0,0,0
69,2.471800540701e+08,2.471812069784e+08,1.152908300281e+03,47664,47612,43651,52,52,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.795496e+00,36286000069,0,0,0
70,2.471812100531e+08,2.471823609993e+08,1.150946236759e+03,47677,47628,43672,49,49,0,2,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.847218e+00,36286000070,0,0,0
71,2.471823640381e+08,2.471835149948e+08,1.150956710517e+03,47697,47627,43848,70,70,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.358508e+00,36286000071,0,0,0
72,2.471835170137e+08,2.471846749158e+08,1.157902103424e+03,47652,47594,43356,58,58,0,2,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.436581e+00,36286000072,0,0,0
73,2.471846780340e+08,2.471858269831e+08,1.148949115306e+03,47678,47634,43640,44,44,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.653913e+00,36286000073,0,0,0
74,2.471858300699e+08,2.471869849957e+08,1.154925763696e+03,47663,47602,43776,61,61,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.162631e+00,36286000074,0,0,0
