#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.573426280000e+08,2.573426890000e+08,2.036065e+01,5.777380e-01,1.834426e+01,5.483845e-01,9.009662e-01,8.475889e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800024
2.573426890000e+08,2.573427500000e+08,2.150820e+01,5.937958e-01,1.950820e+01,5.655144e-01,9.070122e-01,8.017751e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800024
2.573427500000e+08,2.573428110000e+08,2.152459e+01,5.940220e-01,1.955738e+01,5.662268e-01,9.086062e-01,7.952685e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800024
2.573428110000e+08,2.573428720000e+08,2.144262e+01,5.928899e-01,1.945902e+01,5.648011e-01,9.074923e-01,8.011364e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800024
2.573428720000e+08,2.573429330000e+08,2.172131e+01,5.967304e-01,1.973771e+01,5.688312e-01,9.086792e-01,7.913746e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800024
2.573429330000e+08,2.573429940000e+08,2.278688e+01,6.111919e-01,2.067213e+01,5.821404e-01,9.071943e-01,7.782698e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800024
2.573429940000e+08,2.573430550000e+08,2.088525e+01,5.851334e-01,1.898361e+01,5.578590e-01,9.089482e-01,8.059891e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800024
2.573430550000e+08,2.573431160000e+08,2.077049e+01,5.835237e-01,1.900000e+01,5.580999e-01,9.147593e-01,7.844923e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800024
2.573431160000e+08,2.573431770000e+08,2.085246e+01,5.846739e-01,1.896721e+01,5.576181e-01,9.095912e-01,8.040534e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800024
2.573431770000e+08,2.573432380000e+08,2.159016e+01,5.949261e-01,1.947541e+01,5.650390e-01,9.020501e-01,8.190763e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800024
2.573432380000e+08,2.573432990000e+08,2.177049e+01,5.974055e-01,1.970492e+01,5.683585e-01,9.051205e-01,8.041561e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800024
2.573432990000e+08,2.573433600000e+08,2.154098e+01,5.942482e-01,1.973771e+01,5.688312e-01,9.162862e-01,7.640407e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800024
2.573433600000e+08,2.573434210000e+08,2.200000e+01,6.005462e-01,2.039344e+01,5.782030e-01,9.269747e-01,7.102226e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800024
2.573434210000e+08,2.573434820000e+08,2.091803e+01,5.855925e-01,1.909836e+01,5.595425e-01,9.130094e-01,7.889481e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800024
2.573434820000e+08,2.573435430000e+08,2.175410e+01,5.971805e-01,1.965574e+01,5.676488e-01,9.035418e-01,8.104164e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800024
2.573435430000e+08,2.573436040000e+08,2.104918e+01,5.874254e-01,1.919672e+01,5.609816e-01,9.119937e-01,7.906244e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800024
2.573436040000e+08,2.573436650000e+08,2.163935e+01,5.956033e-01,1.975410e+01,5.690674e-01,9.128788e-01,7.762140e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800024
2.573436650000e+08,2.573437260000e+08,2.180328e+01,5.978552e-01,1.980328e+01,5.697753e-01,9.082707e-01,7.914728e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800024
2.573437260000e+08,2.573437870000e+08,2.170492e+01,5.965051e-01,1.967213e+01,5.678855e-01,9.063444e-01,8.006994e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800024
2.573438280000e+08,2.573438890000e+08,2.281967e+01,6.116315e-01,2.057377e+01,5.807537e-01,9.015805e-01,7.984051e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573438890000e+08,2.573439500000e+08,2.183607e+01,5.983045e-01,1.963935e+01,5.674121e-01,8.993994e-01,8.241845e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573439500000e+08,2.573440110000e+08,2.186885e+01,5.987535e-01,1.993443e+01,5.716589e-01,9.115442e-01,7.774530e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573440110000e+08,2.573440720000e+08,2.180328e+01,5.978552e-01,1.970492e+01,5.683585e-01,9.037594e-01,8.086856e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573440720000e+08,2.573441330000e+08,2.060656e+01,5.812163e-01,1.852459e+01,5.510733e-01,8.989658e-01,8.500377e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573441330000e+08,2.573441940000e+08,2.081967e+01,5.842141e-01,1.909836e+01,5.595425e-01,9.173228e-01,7.727733e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573441940000e+08,2.573442550000e+08,2.168852e+01,5.962797e-01,1.978688e+01,5.695394e-01,9.123205e-01,7.775760e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573442550000e+08,2.573443160000e+08,2.070492e+01,5.826018e-01,1.883607e+01,5.556870e-01,9.097387e-01,8.063200e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573443160000e+08,2.573443770000e+08,2.201639e+01,6.007699e-01,1.939344e+01,5.638487e-01,8.808637e-01,8.839717e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573443770000e+08,2.573444380000e+08,2.078688e+01,5.837539e-01,1.909836e+01,5.595425e-01,9.187697e-01,7.671895e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573444380000e+08,2.573444990000e+08,2.108197e+01,5.878827e-01,1.877049e+01,5.547189e-01,8.903577e-01,8.712662e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573444990000e+08,2.573445600000e+08,2.132787e+01,5.913013e-01,1.934426e+01,5.631332e-01,9.069946e-01,8.052258e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573445600000e+08,2.573446210000e+08,2.063935e+01,5.816786e-01,1.859016e+01,5.520478e-01,9.007149e-01,8.427968e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573446210000e+08,2.573446820000e+08,2.124590e+01,5.901639e-01,1.921312e+01,5.612211e-01,9.043210e-01,8.170847e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573446820000e+08,2.573447430000e+08,2.172131e+01,5.967304e-01,1.967213e+01,5.678855e-01,9.056604e-01,8.030116e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573447430000e+08,2.573448040000e+08,2.091803e+01,5.855925e-01,1.926229e+01,5.619389e-01,9.208464e-01,7.557943e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573448040000e+08,2.573448650000e+08,2.034426e+01,5.775054e-01,1.832787e+01,5.481395e-01,9.008864e-01,8.482344e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573448650000e+08,2.573449260000e+08,2.129508e+01,5.908466e-01,1.898361e+01,5.578590e-01,8.914550e-01,8.630780e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573449260000e+08,2.573449870000e+08,2.178688e+01,5.976304e-01,1.978688e+01,5.695394e-01,9.082016e-01,7.920382e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573449870000e+08,2.573450480000e+08,2.203279e+01,6.009936e-01,2.004918e+01,5.733019e-01,9.099702e-01,7.807411e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573450480000e+08,2.573451090000e+08,2.136065e+01,5.917556e-01,1.916393e+01,5.605024e-01,8.971604e-01,8.414784e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573451090000e+08,2.573451700000e+08,2.200000e+01,6.005462e-01,1.991803e+01,5.714238e-01,9.053651e-01,7.990266e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573451700000e+08,2.573452310000e+08,2.219672e+01,6.032252e-01,2.003279e+01,5.730675e-01,9.025111e-01,8.061105e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573452310000e+08,2.573452920000e+08,2.227869e+01,6.043380e-01,2.014754e+01,5.747065e-01,9.043414e-01,7.978450e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573452920000e+08,2.573453530000e+08,2.200000e+01,6.005462e-01,2.000000e+01,5.725983e-01,9.090909e-01,7.847494e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573453530000e+08,2.573454140000e+08,2.157377e+01,5.947002e-01,1.960656e+01,5.669382e-01,9.088146e-01,7.935464e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573454140000e+08,2.573454750000e+08,2.149180e+01,5.935694e-01,1.998361e+01,5.723636e-01,9.298246e-01,7.054912e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573454750000e+08,2.573455360000e+08,2.185246e+01,5.985290e-01,1.988525e+01,5.709532e-01,9.099775e-01,7.839273e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573455360000e+08,2.573455970000e+08,2.080328e+01,5.839841e-01,1.855738e+01,5.515608e-01,8.920410e-01,8.711463e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573455970000e+08,2.573456580000e+08,2.152459e+01,5.940220e-01,1.967213e+01,5.678855e-01,9.139376e-01,7.739853e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573456580000e+08,2.573457190000e+08,2.170492e+01,5.965051e-01,1.965574e+01,5.676488e-01,9.055891e-01,8.035866e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573457190000e+08,2.573457800000e+08,2.181967e+01,5.980799e-01,1.993443e+01,5.716589e-01,9.135988e-01,7.701028e-03,2.100000e+01,1.600000e+01,1.010000e+03,20297800025
2.573458110000e+08,2.573458720000e+08,2.118033e+01,5.892525e-01,1.911475e+01,5.597827e-01,9.024768e-01,8.253549e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573458720000e+08,2.573459330000e+08,2.134426e+01,5.915285e-01,1.963935e+01,5.674121e-01,9.201229e-01,7.513264e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573459330000e+08,2.573459940000e+08,2.204918e+01,6.012170e-01,2.032787e+01,5.772727e-01,9.219331e-01,7.315129e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573459940000e+08,2.573460550000e+08,2.109836e+01,5.881112e-01,1.891803e+01,5.568947e-01,8.966589e-01,8.485177e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573460550000e+08,2.573461160000e+08,2.149180e+01,5.935694e-01,1.963935e+01,5.674121e-01,9.138063e-01,7.751104e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573461160000e+08,2.573461770000e+08,2.213115e+01,6.023335e-01,2.021312e+01,5.756410e-01,9.133334e-01,7.657266e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573461770000e+08,2.573462380000e+08,2.172131e+01,5.967304e-01,1.980328e+01,5.697753e-01,9.116981e-01,7.794757e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573462380000e+08,2.573462990000e+08,2.072131e+01,5.828324e-01,1.906557e+01,5.590621e-01,9.200949e-01,7.626583e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573462990000e+08,2.573463600000e+08,2.173771e+01,5.969555e-01,1.945902e+01,5.648011e-01,8.951734e-01,8.412354e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573463600000e+08,2.573464210000e+08,2.104918e+01,5.874254e-01,1.909836e+01,5.595425e-01,9.073209e-01,8.092616e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573464210000e+08,2.573464820000e+08,2.119672e+01,5.894805e-01,1.944262e+01,5.645632e-01,9.172467e-01,7.661900e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573464820000e+08,2.573465430000e+08,2.195082e+01,5.998746e-01,1.962295e+01,5.671752e-01,8.939507e-01,8.414347e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573465430000e+08,2.573466040000e+08,2.167213e+01,5.960544e-01,1.975410e+01,5.690674e-01,9.114977e-01,7.811588e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573466040000e+08,2.573466650000e+08,2.254098e+01,6.078851e-01,2.057377e+01,5.807537e-01,9.127273e-01,7.611292e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573466650000e+08,2.573467260000e+08,2.131148e+01,5.910739e-01,1.916393e+01,5.605024e-01,8.992308e-01,8.348873e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573467260000e+08,2.573467870000e+08,2.177049e+01,5.974055e-01,2.000000e+01,5.725983e-01,9.186747e-01,7.500577e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573467870000e+08,2.573468480000e+08,2.175410e+01,5.971805e-01,1.996721e+01,5.721288e-01,9.178599e-01,7.537554e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573468480000e+08,2.573469090000e+08,2.165574e+01,5.958289e-01,1.954098e+01,5.659894e-01,9.023467e-01,8.167303e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573469090000e+08,2.573469700000e+08,2.200000e+01,6.005462e-01,2.004918e+01,5.733019e-01,9.113263e-01,7.759934e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573469700000e+08,2.573470310000e+08,2.127869e+01,5.906191e-01,1.921312e+01,5.612211e-01,9.029276e-01,8.217449e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573470310000e+08,2.573470920000e+08,2.273771e+01,6.105320e-01,2.070492e+01,5.826018e-01,9.105984e-01,7.661219e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573470920000e+08,2.573471530000e+08,2.124590e+01,5.901639e-01,1.916393e+01,5.605024e-01,9.020061e-01,8.258509e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573471530000e+08,2.573472140000e+08,2.157377e+01,5.947002e-01,1.981967e+01,5.700111e-01,9.186930e-01,7.533924e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573472140000e+08,2.573472750000e+08,2.062295e+01,5.814475e-01,1.886885e+01,5.561703e-01,9.149444e-01,7.865179e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573472750000e+08,2.573473360000e+08,2.011475e+01,5.742387e-01,1.824590e+01,5.469124e-01,9.070905e-01,8.287682e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573473360000e+08,2.573473970000e+08,2.147541e+01,5.933430e-01,1.973771e+01,5.688312e-01,9.190840e-01,7.534584e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573473970000e+08,2.573474580000e+08,2.183607e+01,5.983045e-01,1.960656e+01,5.669382e-01,8.978979e-01,8.296190e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573474580000e+08,2.573475190000e+08,2.177049e+01,5.974055e-01,1.977049e+01,5.693035e-01,9.081326e-01,7.926043e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573475190000e+08,2.573475800000e+08,2.098361e+01,5.865096e-01,1.913115e+01,5.600227e-01,9.117187e-01,7.929754e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573475800000e+08,2.573476410000e+08,2.150820e+01,5.937958e-01,1.954098e+01,5.659894e-01,9.085366e-01,7.958440e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573476410000e+08,2.573477020000e+08,2.101639e+01,5.869676e-01,1.901639e+01,5.583405e-01,9.048362e-01,8.195527e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573477020000e+08,2.573477630000e+08,2.165574e+01,5.958289e-01,1.973771e+01,5.688312e-01,9.114307e-01,7.817214e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800026
2.573477940000e+08,2.573478550000e+08,2.067213e+01,5.821404e-01,1.911475e+01,5.597827e-01,9.246629e-01,7.432561e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573478550000e+08,2.573479160000e+08,2.106557e+01,5.876541e-01,1.932787e+01,5.628946e-01,9.175097e-01,7.674589e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573479160000e+08,2.573479770000e+08,2.211475e+01,6.021104e-01,2.003279e+01,5.730675e-01,9.058562e-01,7.950960e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573479770000e+08,2.573480380000e+08,2.131148e+01,5.910739e-01,1.945902e+01,5.648011e-01,9.130769e-01,7.813570e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573480380000e+08,2.573480990000e+08,2.168852e+01,5.962797e-01,1.981967e+01,5.700111e-01,9.138322e-01,7.714821e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573480990000e+08,2.573481600000e+08,2.173771e+01,5.969555e-01,1.959016e+01,5.667012e-01,9.012066e-01,8.194159e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573481600000e+08,2.573482210000e+08,2.231148e+01,6.047825e-01,2.003279e+01,5.730675e-01,8.978692e-01,8.208348e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573482210000e+08,2.573482820000e+08,2.136065e+01,5.917556e-01,1.967213e+01,5.678855e-01,9.209517e-01,7.474679e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573482820000e+08,2.573483430000e+08,2.108197e+01,5.878827e-01,1.901639e+01,5.583405e-01,9.020218e-01,8.289968e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573483430000e+08,2.573484040000e+08,2.075410e+01,5.832934e-01,1.890164e+01,5.566533e-01,9.107425e-01,8.013150e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573484040000e+08,2.573484650000e+08,2.172131e+01,5.967304e-01,1.963935e+01,5.674121e-01,9.041510e-01,8.087353e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573484650000e+08,2.573485260000e+08,2.034426e+01,5.775054e-01,1.842623e+01,5.496083e-01,9.057212e-01,8.295039e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573485260000e+08,2.573485870000e+08,2.147541e+01,5.933430e-01,1.947541e+01,5.650390e-01,9.068702e-01,8.029364e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573485870000e+08,2.573486480000e+08,2.068852e+01,5.823711e-01,1.883607e+01,5.556870e-01,9.104596e-01,8.037301e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573486480000e+08,2.573487090000e+08,2.050820e+01,5.798275e-01,1.850820e+01,5.508294e-01,9.024780e-01,8.387662e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573487090000e+08,2.573487700000e+08,2.124590e+01,5.901639e-01,1.885246e+01,5.559287e-01,8.873457e-01,8.782494e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573487700000e+08,2.573488310000e+08,2.067213e+01,5.821404e-01,1.857377e+01,5.518044e-01,8.984932e-01,8.504473e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573488310000e+08,2.573488920000e+08,2.063935e+01,5.816786e-01,1.840984e+01,5.493638e-01,8.919778e-01,8.748240e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573488920000e+08,2.573489530000e+08,2.165574e+01,5.958289e-01,1.957377e+01,5.664640e-01,9.038607e-01,8.110542e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573489530000e+08,2.573490140000e+08,2.118033e+01,5.892525e-01,1.918033e+01,5.607420e-01,9.055728e-01,8.135403e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573490140000e+08,2.573490750000e+08,2.129508e+01,5.908466e-01,1.929508e+01,5.624170e-01,9.060816e-01,8.093836e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573490750000e+08,2.573491360000e+08,2.067213e+01,5.821404e-01,1.865574e+01,5.530206e-01,9.024584e-01,8.355089e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573491360000e+08,2.573491970000e+08,2.178688e+01,5.976304e-01,1.983607e+01,5.702468e-01,9.104590e-01,7.832109e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573491970000e+08,2.573492580000e+08,2.052459e+01,5.800592e-01,1.839344e+01,5.491192e-01,8.961661e-01,8.621078e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573492580000e+08,2.573493190000e+08,2.155738e+01,5.944743e-01,1.957377e+01,5.664640e-01,9.079848e-01,7.970879e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573493190000e+08,2.573493800000e+08,2.159016e+01,5.949261e-01,1.955738e+01,5.662268e-01,9.058466e-01,8.047342e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573493800000e+08,2.573494410000e+08,2.116393e+01,5.890244e-01,1.893443e+01,5.571359e-01,8.946553e-01,8.544195e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573494410000e+08,2.573495020000e+08,2.093443e+01,5.858219e-01,1.878688e+01,5.549610e-01,8.974158e-01,8.490663e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573495020000e+08,2.573495630000e+08,2.131148e+01,5.910739e-01,1.947541e+01,5.650390e-01,9.138461e-01,7.782198e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573495630000e+08,2.573496240000e+08,2.095082e+01,5.860512e-01,1.878688e+01,5.549610e-01,8.967136e-01,8.513007e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573496240000e+08,2.573496850000e+08,2.063935e+01,5.816786e-01,1.867213e+01,5.532635e-01,9.046863e-01,8.275874e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573496850000e+08,2.573497460000e+08,2.149180e+01,5.935694e-01,1.929508e+01,5.624170e-01,8.977879e-01,8.366362e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800027
2.573498050000e+08,2.573498660000e+08,2.214754e+01,6.025566e-01,2.014754e+01,5.747065e-01,9.096965e-01,7.797814e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573498660000e+08,2.573499270000e+08,2.140984e+01,5.924364e-01,1.939344e+01,5.638487e-01,9.058193e-01,8.082210e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573499270000e+08,2.573499880000e+08,2.150820e+01,5.937958e-01,1.963935e+01,5.674121e-01,9.131098e-01,7.776426e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573499880000e+08,2.573500490000e+08,2.134426e+01,5.915285e-01,1.959016e+01,5.667012e-01,9.178187e-01,7.611310e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573500490000e+08,2.573501100000e+08,2.150820e+01,5.937958e-01,1.936065e+01,5.633718e-01,9.001524e-01,8.276749e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573501100000e+08,2.573501710000e+08,2.111475e+01,5.883396e-01,1.921312e+01,5.612211e-01,9.099379e-01,7.976623e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573501710000e+08,2.573502320000e+08,2.119672e+01,5.894805e-01,1.926229e+01,5.619389e-01,9.087394e-01,8.008701e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573502320000e+08,2.573502930000e+08,2.104918e+01,5.874254e-01,1.911475e+01,5.597827e-01,9.080997e-01,8.061999e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573502930000e+08,2.573503540000e+08,2.165574e+01,5.958289e-01,1.968852e+01,5.681220e-01,9.091597e-01,7.906931e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573503540000e+08,2.573504150000e+08,2.086885e+01,5.849037e-01,1.878688e+01,5.549610e-01,9.002357e-01,8.399464e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573504150000e+08,2.573504760000e+08,2.024590e+01,5.761076e-01,1.826229e+01,5.471581e-01,9.020243e-01,8.459309e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573504760000e+08,2.573505370000e+08,2.106557e+01,5.876541e-01,1.911475e+01,5.597827e-01,9.073930e-01,8.086640e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573505370000e+08,2.573505980000e+08,2.088525e+01,5.851334e-01,1.900000e+01,5.580999e-01,9.097331e-01,8.028539e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573505980000e+08,2.573506590000e+08,2.085246e+01,5.846739e-01,1.900000e+01,5.580999e-01,9.111635e-01,7.977197e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573506590000e+08,2.573507200000e+08,2.132787e+01,5.913013e-01,1.927869e+01,5.621780e-01,9.039201e-01,8.170389e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573507200000e+08,2.573507810000e+08,2.196721e+01,6.000986e-01,1.988525e+01,5.709532e-01,9.052239e-01,8.001566e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573507810000e+08,2.573508420000e+08,2.114754e+01,5.887962e-01,1.922951e+01,5.614604e-01,9.093024e-01,7.995714e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573508420000e+08,2.573509030000e+08,2.165574e+01,5.958289e-01,1.975410e+01,5.690674e-01,9.121878e-01,7.786965e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573509030000e+08,2.573509640000e+08,2.059016e+01,5.809851e-01,1.867213e+01,5.532635e-01,9.068471e-01,8.201067e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573509640000e+08,2.573510250000e+08,2.196721e+01,6.000986e-01,1.995082e+01,5.718939e-01,9.082090e-01,7.887523e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573510250000e+08,2.573510860000e+08,2.173771e+01,5.969555e-01,1.975410e+01,5.690674e-01,9.087481e-01,7.908079e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573510860000e+08,2.573511470000e+08,2.113115e+01,5.885680e-01,1.934426e+01,5.631332e-01,9.154384e-01,7.749520e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573511470000e+08,2.573512080000e+08,2.180328e+01,5.978552e-01,1.973771e+01,5.688312e-01,9.052632e-01,8.030101e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573512080000e+08,2.573512690000e+08,2.159016e+01,5.949261e-01,1.990164e+01,5.711886e-01,9.217920e-01,7.398595e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573512690000e+08,2.573513300000e+08,2.191803e+01,5.994264e-01,1.978688e+01,5.695394e-01,9.027674e-01,8.102672e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573513300000e+08,2.573513910000e+08,2.118033e+01,5.892525e-01,1.906557e+01,5.590621e-01,9.001548e-01,8.340479e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573513910000e+08,2.573514520000e+08,2.149180e+01,5.935694e-01,1.954098e+01,5.659894e-01,9.092296e-01,7.934282e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
2.573514520000e+08,2.573515130000e+08,1.975410e+01,5.690674e-01,1.800000e+01,5.432144e-01,9.112033e-01,8.194312e-03,2.100000e+01,1.600000e+01,1.009000e+03,20297800028
