#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.466685520000e+08,3.466686130000e+08,2.611475e+01,6.543017e-01,2.359016e+01,6.218714e-01,9.033270e-01,7.404012e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200020
3.466686130000e+08,3.466686740000e+08,2.601639e+01,6.530684e-01,2.331148e+01,6.181871e-01,8.960302e-01,7.661722e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200020
3.466686740000e+08,3.466687350000e+08,2.567213e+01,6.487331e-01,2.322951e+01,6.170993e-01,9.048531e-01,7.414647e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200020
3.466687350000e+08,3.466687960000e+08,2.536065e+01,6.447856e-01,2.275410e+01,6.107520e-01,8.972204e-01,7.720720e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200020
3.466687960000e+08,3.466688570000e+08,2.555738e+01,6.472815e-01,2.304918e+01,6.146994e-01,9.018602e-01,7.534756e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200020
3.466688570000e+08,3.466689180000e+08,2.752459e+01,6.717312e-01,2.498361e+01,6.399744e-01,9.076831e-01,7.064514e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200020
3.466689180000e+08,3.466689790000e+08,2.459016e+01,6.349153e-01,2.203279e+01,6.009936e-01,8.960000e-01,7.881792e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200020
3.466689790000e+08,3.466690400000e+08,2.583607e+01,6.508011e-01,2.319672e+01,6.166637e-01,8.978426e-01,7.628811e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200020
3.466690400000e+08,3.466691010000e+08,2.536065e+01,6.447856e-01,2.247541e+01,6.070002e-01,8.862314e-01,8.073086e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200020
3.466691010000e+08,3.466691620000e+08,2.609836e+01,6.540963e-01,2.377049e+01,6.242437e-01,9.108040e-01,7.143541e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200020
3.466691620000e+08,3.466692230000e+08,2.536065e+01,6.447856e-01,2.259016e+01,6.085479e-01,8.907563e-01,7.931083e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200020
3.466692230000e+08,3.466692840000e+08,2.508197e+01,6.412330e-01,2.291803e+01,6.129482e-01,9.137255e-01,7.177999e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200020
3.466692840000e+08,3.466693450000e+08,2.606557e+01,6.536853e-01,2.360656e+01,6.220874e-01,9.056604e-01,7.330459e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200020
3.466693450000e+08,3.466694060000e+08,2.650820e+01,6.592121e-01,2.413115e+01,6.289615e-01,9.103278e-01,7.105143e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200020
3.466694060000e+08,3.466694670000e+08,2.603279e+01,6.532741e-01,2.349180e+01,6.205736e-01,9.023929e-01,7.447547e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200020
3.466694670000e+08,3.466695280000e+08,2.472131e+01,6.366062e-01,2.249180e+01,6.072217e-01,9.098143e-01,7.376402e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200020
3.466695280000e+08,3.466695890000e+08,2.640984e+01,6.579880e-01,2.345902e+01,6.201403e-01,8.882682e-01,7.848971e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200020
3.466695890000e+08,3.466696500000e+08,2.598361e+01,6.526567e-01,2.349180e+01,6.205736e-01,9.041010e-01,7.396069e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200020
3.466696500000e+08,3.466697110000e+08,2.649180e+01,6.590082e-01,2.414754e+01,6.291751e-01,9.115099e-01,7.064923e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200020
3.466697110000e+08,3.466697720000e+08,2.601639e+01,6.530684e-01,2.340984e+01,6.194900e-01,8.998110e-01,7.536978e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200020
3.466697720000e+08,3.466698330000e+08,2.595082e+01,6.522448e-01,2.301639e+01,6.142621e-01,8.869236e-01,7.959554e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200020
3.466698560000e+08,3.466699170000e+08,2.608197e+01,6.538908e-01,2.340984e+01,6.194900e-01,8.975487e-01,7.602433e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466699170000e+08,3.466699780000e+08,2.626229e+01,6.561474e-01,2.365574e+01,6.227351e-01,9.007491e-01,7.470298e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466699780000e+08,3.466700390000e+08,2.596721e+01,6.524507e-01,2.309836e+01,6.153549e-01,8.895202e-01,7.876653e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466700390000e+08,3.466701000000e+08,2.601639e+01,6.530684e-01,2.309836e+01,6.153549e-01,8.878387e-01,7.921368e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466701000000e+08,3.466701610000e+08,2.632787e+01,6.569660e-01,2.345902e+01,6.201403e-01,8.910336e-01,7.775359e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466701610000e+08,3.466702220000e+08,2.665574e+01,6.610441e-01,2.393443e+01,6.263925e-01,8.979090e-01,7.508439e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466702220000e+08,3.466702830000e+08,2.691803e+01,6.642885e-01,2.414754e+01,6.291751e-01,8.970767e-01,7.498683e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466702830000e+08,3.466703440000e+08,2.562295e+01,6.481114e-01,2.309836e+01,6.153549e-01,9.014716e-01,7.538368e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466703440000e+08,3.466704050000e+08,2.670492e+01,6.616536e-01,2.400000e+01,6.272501e-01,8.987108e-01,7.475340e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466704050000e+08,3.466704660000e+08,2.539344e+01,6.452023e-01,2.301639e+01,6.142621e-01,9.063912e-01,7.401001e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466704660000e+08,3.466705270000e+08,2.591803e+01,6.518326e-01,2.314754e+01,6.160097e-01,8.931056e-01,7.770749e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466705270000e+08,3.466705880000e+08,2.547541e+01,6.462427e-01,2.272131e+01,6.103118e-01,8.918919e-01,7.876979e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466705880000e+08,3.466706490000e+08,2.501639e+01,6.403943e-01,2.236065e+01,6.054487e-01,8.938401e-01,7.885565e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466706490000e+08,3.466707100000e+08,2.577049e+01,6.499747e-01,2.254098e+01,6.078851e-01,8.746819e-01,8.350368e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466707100000e+08,3.466707710000e+08,2.677049e+01,6.624655e-01,2.406557e+01,6.281064e-01,8.989590e-01,7.458057e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466707710000e+08,3.466708320000e+08,2.519672e+01,6.426982e-01,2.232787e+01,6.050047e-01,8.861418e-01,8.102085e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466708320000e+08,3.466708930000e+08,2.634426e+01,6.571706e-01,2.340984e+01,6.194900e-01,8.886123e-01,7.848141e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466708930000e+08,3.466709540000e+08,2.636065e+01,6.573750e-01,2.367213e+01,6.229508e-01,8.980100e-01,7.547036e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466709540000e+08,3.466710150000e+08,2.559016e+01,6.476966e-01,2.327869e+01,6.177523e-01,9.096733e-01,7.255200e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466710150000e+08,3.466710760000e+08,2.626229e+01,6.561474e-01,2.357377e+01,6.216553e-01,8.976279e-01,7.573692e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466710760000e+08,3.466711370000e+08,2.606557e+01,6.536853e-01,2.370492e+01,6.233821e-01,9.094340e-01,7.197302e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466711370000e+08,3.466711980000e+08,2.468852e+01,6.361839e-01,2.239344e+01,6.058924e-01,9.070385e-01,7.482590e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466711980000e+08,3.466712590000e+08,2.503279e+01,6.406041e-01,2.227869e+01,6.043380e-01,8.899804e-01,8.007662e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466712590000e+08,3.466713200000e+08,2.544262e+01,6.458268e-01,2.308197e+01,6.151365e-01,9.072165e-01,7.364530e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466713200000e+08,3.466713810000e+08,2.524590e+01,6.433251e-01,2.237705e+01,6.056706e-01,8.863636e-01,8.087314e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466713810000e+08,3.466714420000e+08,2.570492e+01,6.491472e-01,2.298361e+01,6.138244e-01,8.941327e-01,7.769783e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466714420000e+08,3.466715030000e+08,2.595082e+01,6.522448e-01,2.342623e+01,6.197068e-01,9.027163e-01,7.448266e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466715030000e+08,3.466715640000e+08,2.647541e+01,6.588043e-01,2.359016e+01,6.218714e-01,8.910217e-01,7.754039e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466715640000e+08,3.466716250000e+08,2.583607e+01,6.508011e-01,2.290164e+01,6.127290e-01,8.864213e-01,7.992643e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.466716530000e+08,3.466717140000e+08,2.604918e+01,6.534797e-01,2.342623e+01,6.197068e-01,8.993077e-01,7.549015e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466717140000e+08,3.466717750000e+08,2.554098e+01,6.470739e-01,2.303279e+01,6.144808e-01,9.017972e-01,7.539329e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466717750000e+08,3.466718360000e+08,2.581967e+01,6.505945e-01,2.321312e+01,6.168815e-01,8.990476e-01,7.591181e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466718360000e+08,3.466718970000e+08,2.663935e+01,6.608407e-01,2.395082e+01,6.266071e-01,8.990769e-01,7.472518e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466718970000e+08,3.466719580000e+08,2.608197e+01,6.538908e-01,2.370492e+01,6.233821e-01,9.088624e-01,7.215441e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466719580000e+08,3.466720190000e+08,2.593443e+01,6.520388e-01,2.355738e+01,6.214391e-01,9.083439e-01,7.254420e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466720190000e+08,3.466720800000e+08,2.488525e+01,6.387135e-01,2.219672e+01,6.032252e-01,8.919631e-01,7.967528e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466720800000e+08,3.466721410000e+08,2.455738e+01,6.344919e-01,2.216393e+01,6.027796e-01,9.025367e-01,7.662970e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466721410000e+08,3.466722020000e+08,2.588525e+01,6.514202e-01,2.324590e+01,6.173171e-01,8.980367e-01,7.615140e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466722020000e+08,3.466722630000e+08,2.585246e+01,6.510075e-01,2.336065e+01,6.188389e-01,9.036145e-01,7.431589e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466722630000e+08,3.466723240000e+08,2.654098e+01,6.596196e-01,2.357377e+01,6.216553e-01,8.882026e-01,7.831562e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466723240000e+08,3.466723850000e+08,2.521312e+01,6.429073e-01,2.288525e+01,6.125095e-01,9.076723e-01,7.381632e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466723850000e+08,3.466724460000e+08,2.562295e+01,6.481114e-01,2.290164e+01,6.127290e-01,8.937940e-01,7.793163e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466724460000e+08,3.466725070000e+08,2.522951e+01,6.431162e-01,2.295082e+01,6.133865e-01,9.096816e-01,7.306569e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466725070000e+08,3.466725680000e+08,2.704918e+01,6.659048e-01,2.411475e+01,6.287478e-01,8.915151e-01,7.656089e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466725680000e+08,3.466726290000e+08,2.665574e+01,6.610441e-01,2.406557e+01,6.281064e-01,9.028291e-01,7.345320e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466726290000e+08,3.466726900000e+08,2.731148e+01,6.691256e-01,2.444262e+01,6.330076e-01,8.949580e-01,7.511824e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466726900000e+08,3.466727510000e+08,2.604918e+01,6.534797e-01,2.354098e+01,6.212229e-01,9.037130e-01,7.400091e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466727510000e+08,3.466728120000e+08,2.591803e+01,6.518326e-01,2.331148e+01,6.181871e-01,8.994308e-01,7.563983e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466728120000e+08,3.466728730000e+08,2.624590e+01,6.559426e-01,2.363935e+01,6.225193e-01,9.006871e-01,7.474706e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466728730000e+08,3.466729340000e+08,2.575410e+01,6.497679e-01,2.329508e+01,6.179698e-01,9.045194e-01,7.414440e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466729340000e+08,3.466729950000e+08,2.632787e+01,6.569660e-01,2.400000e+01,6.272501e-01,9.115816e-01,7.084291e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466729950000e+08,3.466730560000e+08,2.491803e+01,6.391340e-01,2.252459e+01,6.076640e-01,9.039474e-01,7.557957e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466730560000e+08,3.466731170000e+08,2.691803e+01,6.642885e-01,2.391803e+01,6.261780e-01,8.885505e-01,7.765931e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466731170000e+08,3.466731780000e+08,2.522951e+01,6.431162e-01,2.273771e+01,6.105320e-01,9.012346e-01,7.605050e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466731780000e+08,3.466732390000e+08,2.637705e+01,6.575794e-01,2.383607e+01,6.251041e-01,9.036669e-01,7.355531e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466732390000e+08,3.466733000000e+08,2.580328e+01,6.503880e-01,2.336065e+01,6.188389e-01,9.053367e-01,7.378931e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466733000000e+08,3.466733610000e+08,2.719672e+01,6.677184e-01,2.454098e+01,6.342801e-01,9.023508e-01,7.287839e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466733610000e+08,3.466734220000e+08,2.634426e+01,6.571706e-01,2.373771e+01,6.238131e-01,9.010579e-01,7.448331e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.466734430000e+08,3.466735040000e+08,2.667213e+01,6.612473e-01,2.372131e+01,6.235976e-01,8.893669e-01,7.776590e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466735040000e+08,3.466735650000e+08,2.580328e+01,6.503880e-01,2.318033e+01,6.164458e-01,8.983482e-01,7.616889e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466735650000e+08,3.466736260000e+08,2.616393e+01,6.549175e-01,2.345902e+01,6.201403e-01,8.966165e-01,7.621009e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466736260000e+08,3.466736870000e+08,2.619672e+01,6.553277e-01,2.344262e+01,6.199237e-01,8.948686e-01,7.672863e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466736870000e+08,3.466737480000e+08,2.627869e+01,6.563522e-01,2.367213e+01,6.229508e-01,9.008110e-01,7.465896e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466737480000e+08,3.466738090000e+08,2.627869e+01,6.563522e-01,2.375410e+01,6.240284e-01,9.039301e-01,7.360279e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466738090000e+08,3.466738700000e+08,2.586885e+01,6.512139e-01,2.331148e+01,6.181871e-01,9.011407e-01,7.513661e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466738700000e+08,3.466739310000e+08,2.524590e+01,6.433251e-01,2.296721e+01,6.136055e-01,9.097403e-01,7.302059e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466739310000e+08,3.466739920000e+08,2.668852e+01,6.614505e-01,2.340984e+01,6.194900e-01,8.771499e-01,8.135748e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466739920000e+08,3.466740530000e+08,2.500000e+01,6.401843e-01,2.229508e+01,6.045603e-01,8.918033e-01,7.954386e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466740530000e+08,3.466741140000e+08,2.706557e+01,6.661066e-01,2.436065e+01,6.319454e-01,9.000606e-01,7.381264e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466741140000e+08,3.466741750000e+08,2.552459e+01,6.468662e-01,2.273771e+01,6.105320e-01,8.908157e-01,7.903688e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466741750000e+08,3.466742360000e+08,2.501639e+01,6.403943e-01,2.209836e+01,6.018872e-01,8.833552e-01,8.217186e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466742360000e+08,3.466742970000e+08,2.595082e+01,6.522448e-01,2.354098e+01,6.212229e-01,9.071383e-01,7.294819e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466742970000e+08,3.466743580000e+08,2.711475e+01,6.667114e-01,2.426229e+01,6.306683e-01,8.948005e-01,7.544009e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466743580000e+08,3.466744190000e+08,2.547541e+01,6.462427e-01,2.288525e+01,6.125095e-01,8.983269e-01,7.666458e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466744190000e+08,3.466744800000e+08,2.565574e+01,6.485260e-01,2.300000e+01,6.140433e-01,8.964856e-01,7.700427e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466744800000e+08,3.466745410000e+08,2.611475e+01,6.543017e-01,2.308197e+01,6.151365e-01,8.838669e-01,8.027190e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466745410000e+08,3.466746020000e+08,2.639344e+01,6.577837e-01,2.354098e+01,6.212229e-01,8.919255e-01,7.737721e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466746020000e+08,3.466746630000e+08,2.580328e+01,6.503880e-01,2.334426e+01,6.186217e-01,9.047014e-01,7.401053e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466746630000e+08,3.466747240000e+08,2.639344e+01,6.577837e-01,2.386885e+01,6.255339e-01,9.043478e-01,7.329970e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466747240000e+08,3.466747850000e+08,2.572131e+01,6.493542e-01,2.309836e+01,6.153549e-01,8.980242e-01,7.639784e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466747850000e+08,3.466748460000e+08,2.650820e+01,6.592121e-01,2.378688e+01,6.244589e-01,8.973408e-01,7.547840e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466748460000e+08,3.466749070000e+08,2.567213e+01,6.487331e-01,2.268852e+01,6.098713e-01,8.837804e-01,8.098714e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466749070000e+08,3.466749680000e+08,2.573771e+01,6.495611e-01,2.319672e+01,6.166637e-01,9.012739e-01,7.528259e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466749680000e+08,3.466750290000e+08,2.516393e+01,6.422800e-01,2.295082e+01,6.133865e-01,9.120521e-01,7.228836e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466750290000e+08,3.466750900000e+08,2.495082e+01,6.395544e-01,2.234426e+01,6.052268e-01,8.955322e-01,7.840153e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466750900000e+08,3.466751510000e+08,2.637705e+01,6.575794e-01,2.401639e+01,6.274642e-01,9.105034e-01,7.116491e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466751510000e+08,3.466752120000e+08,2.709836e+01,6.665099e-01,2.434426e+01,6.317328e-01,8.983666e-01,7.432049e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.466752320000e+08,3.466752930000e+08,2.629508e+01,6.565568e-01,2.327869e+01,6.177523e-01,8.852868e-01,7.956947e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466752930000e+08,3.466753540000e+08,2.685246e+01,6.634789e-01,2.375410e+01,6.240284e-01,8.846154e-01,7.893949e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466753540000e+08,3.466754150000e+08,2.634426e+01,6.571706e-01,2.370492e+01,6.233821e-01,8.998133e-01,7.489854e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466754150000e+08,3.466754760000e+08,2.639344e+01,6.577837e-01,2.367213e+01,6.229508e-01,8.968944e-01,7.578772e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466754760000e+08,3.466755370000e+08,2.632787e+01,6.569660e-01,2.345902e+01,6.201403e-01,8.910336e-01,7.775359e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466755370000e+08,3.466755980000e+08,2.608197e+01,6.538908e-01,2.357377e+01,6.216553e-01,9.038340e-01,7.391285e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466755980000e+08,3.466756590000e+08,2.578688e+01,6.501814e-01,2.304918e+01,6.146994e-01,8.938335e-01,7.767080e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466756590000e+08,3.466757200000e+08,2.768852e+01,6.737286e-01,2.483607e+01,6.380820e-01,8.969805e-01,7.396674e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466757200000e+08,3.466757810000e+08,2.696721e+01,6.648951e-01,2.400000e+01,6.272501e-01,8.899696e-01,7.715445e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466757810000e+08,3.466758420000e+08,2.586885e+01,6.512139e-01,2.309836e+01,6.153549e-01,8.929024e-01,7.784636e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466758420000e+08,3.466759030000e+08,2.613115e+01,6.545070e-01,2.327869e+01,6.177523e-01,8.908406e-01,7.810635e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466759030000e+08,3.466759640000e+08,2.586885e+01,6.512139e-01,2.301639e+01,6.142621e-01,8.897339e-01,7.884927e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466759640000e+08,3.466760250000e+08,2.673771e+01,6.620597e-01,2.383607e+01,6.251041e-01,8.914776e-01,7.701722e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466760250000e+08,3.466760860000e+08,2.500000e+01,6.401843e-01,2.229508e+01,6.045603e-01,8.918033e-01,7.954386e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466760860000e+08,3.466761470000e+08,2.634426e+01,6.571706e-01,2.342623e+01,6.197068e-01,8.892346e-01,7.828928e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466761470000e+08,3.466762080000e+08,2.585246e+01,6.510075e-01,2.336065e+01,6.188389e-01,9.036145e-01,7.431589e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466762080000e+08,3.466762690000e+08,2.647541e+01,6.588043e-01,2.365574e+01,6.227351e-01,8.934985e-01,7.676063e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466762690000e+08,3.466763300000e+08,2.570492e+01,6.491472e-01,2.295082e+01,6.133865e-01,8.928571e-01,7.810873e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466763300000e+08,3.466763910000e+08,2.736065e+01,6.697278e-01,2.442623e+01,6.327954e-01,8.927501e-01,7.574172e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466763910000e+08,3.466764520000e+08,2.693443e+01,6.644908e-01,2.427869e+01,6.308814e-01,9.013999e-01,7.354934e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466764520000e+08,3.466765130000e+08,2.650820e+01,6.592121e-01,2.370492e+01,6.233821e-01,8.942486e-01,7.647459e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466765130000e+08,3.466765740000e+08,2.583607e+01,6.508011e-01,2.314754e+01,6.160097e-01,8.959391e-01,7.691391e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466765740000e+08,3.466766350000e+08,2.624590e+01,6.559426e-01,2.334426e+01,6.186217e-01,8.894441e-01,7.837086e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466766350000e+08,3.466766960000e+08,2.645902e+01,6.586003e-01,2.368852e+01,6.231665e-01,8.952912e-01,7.621176e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466766960000e+08,3.466767570000e+08,2.652459e+01,6.594159e-01,2.347541e+01,6.203570e-01,8.850433e-01,7.929763e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466767570000e+08,3.466768180000e+08,2.609836e+01,6.540963e-01,2.345902e+01,6.201403e-01,8.988693e-01,7.556457e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466768180000e+08,3.466768790000e+08,2.618033e+01,6.551226e-01,2.362295e+01,6.223034e-01,9.023169e-01,7.429111e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466768790000e+08,3.466769400000e+08,2.640984e+01,6.579880e-01,2.385246e+01,6.253191e-01,9.031658e-01,7.368014e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.466770000000e+08,3.466770610000e+08,2.729508e+01,6.689248e-01,2.485246e+01,6.382926e-01,9.105105e-01,6.995541e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200025
3.466770610000e+08,3.466771220000e+08,2.588525e+01,6.514202e-01,2.313115e+01,6.157914e-01,8.936036e-01,7.759700e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200025
3.466771220000e+08,3.466771830000e+08,2.700000e+01,6.652992e-01,2.480328e+01,6.376607e-01,9.186400e-01,6.736455e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200025
3.466771830000e+08,3.466772440000e+08,2.690164e+01,6.640862e-01,2.426229e+01,6.306683e-01,9.018891e-01,7.343125e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200025
3.466772440000e+08,3.466773050000e+08,2.613115e+01,6.545070e-01,2.380328e+01,6.246741e-01,9.109159e-01,7.135018e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200025
3.466773050000e+08,3.466773660000e+08,2.503279e+01,6.406041e-01,2.252459e+01,6.076640e-01,8.998035e-01,7.683880e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200025
3.466773660000e+08,3.466774270000e+08,2.486885e+01,6.385030e-01,2.226229e+01,6.041156e-01,8.951879e-01,7.864482e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200025
