#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.222208910000e+08,3.222209520000e+08,2.508197e+01,6.412330e-01,2.337705e+01,6.190560e-01,9.320261e-01,6.434863e-03,2.350000e+01,2.210000e+01,1.002000e+03,5372900023
3.222209520000e+08,3.222210130000e+08,2.629508e+01,6.565568e-01,2.504918e+01,6.408138e-01,9.526185e-01,5.304712e-03,2.350000e+01,2.210000e+01,1.002000e+03,5372900023
3.222210130000e+08,3.222210740000e+08,2.586885e+01,6.512139e-01,2.459016e+01,6.349153e-01,9.505703e-01,5.456729e-03,2.350000e+01,2.210000e+01,1.002000e+03,5372900023
3.222210740000e+08,3.222211350000e+08,2.529508e+01,6.439515e-01,2.404918e+01,6.278924e-01,9.507453e-01,5.509004e-03,2.350000e+01,2.210000e+01,1.002000e+03,5372900023
3.222211350000e+08,3.222211960000e+08,2.577049e+01,6.499747e-01,2.452459e+01,6.340681e-01,9.516540e-01,5.409956e-03,2.350000e+01,2.210000e+01,1.002000e+03,5372900023
3.222211960000e+08,3.222212570000e+08,2.454098e+01,6.342801e-01,2.318033e+01,6.164458e-01,9.445558e-01,5.914678e-03,2.350000e+01,2.210000e+01,1.002000e+03,5372900023
3.222212570000e+08,3.222213180000e+08,2.675410e+01,6.622626e-01,2.536065e+01,6.447856e-01,9.479167e-01,5.500147e-03,2.350000e+01,2.210000e+01,1.002000e+03,5372900023
3.222213180000e+08,3.222213790000e+08,2.608197e+01,6.538908e-01,2.459016e+01,6.349153e-01,9.428033e-01,5.821851e-03,2.350000e+01,2.210000e+01,1.002000e+03,5372900023
3.222213790000e+08,3.222214400000e+08,2.463935e+01,6.355499e-01,2.336065e+01,6.188389e-01,9.481038e-01,5.721584e-03,2.350000e+01,2.210000e+01,1.002000e+03,5372900023
3.222214400000e+08,3.222215010000e+08,2.568852e+01,6.489401e-01,2.432787e+01,6.315200e-01,9.470326e-01,5.657863e-03,2.350000e+01,2.210000e+01,1.002000e+03,5372900023
3.222215010000e+08,3.222215620000e+08,2.554098e+01,6.470739e-01,2.403279e+01,6.276783e-01,9.409499e-01,5.971862e-03,2.350000e+01,2.210000e+01,1.002000e+03,5372900023
3.222215620000e+08,3.222216230000e+08,2.552459e+01,6.468662e-01,2.444262e+01,6.330076e-01,9.576108e-01,5.105966e-03,2.350000e+01,2.210000e+01,1.002000e+03,5372900023
3.222216230000e+08,3.222216840000e+08,2.726229e+01,6.685229e-01,2.611475e+01,6.543017e-01,9.579074e-01,4.924006e-03,2.350000e+01,2.210000e+01,1.002000e+03,5372900023
3.222216840000e+08,3.222217450000e+08,2.549180e+01,6.464506e-01,2.401639e+01,6.274642e-01,9.421222e-01,5.921675e-03,2.350000e+01,2.210000e+01,1.002000e+03,5372900023
3.222217450000e+08,3.222218060000e+08,2.536065e+01,6.447856e-01,2.426229e+01,6.306683e-01,9.566904e-01,5.175267e-03,2.350000e+01,2.210000e+01,1.002000e+03,5372900023
3.222218060000e+08,3.222218670000e+08,2.636065e+01,6.573750e-01,2.508197e+01,6.412330e-01,9.514925e-01,5.357521e-03,2.350000e+01,2.210000e+01,1.002000e+03,5372900023
3.222218670000e+08,3.222219280000e+08,2.593443e+01,6.520388e-01,2.457377e+01,6.347036e-01,9.475347e-01,5.605705e-03,2.350000e+01,2.210000e+01,1.002000e+03,5372900023
3.222219280000e+08,3.222219890000e+08,2.567213e+01,6.487331e-01,2.432787e+01,6.315200e-01,9.476373e-01,5.629063e-03,2.350000e+01,2.210000e+01,1.002000e+03,5372900023
3.222219890000e+08,3.222220500000e+08,2.691803e+01,6.642885e-01,2.540984e+01,6.454105e-01,9.439707e-01,5.675448e-03,2.350000e+01,2.210000e+01,1.002000e+03,5372900023
3.222220750000e+08,3.222221360000e+08,2.568852e+01,6.489401e-01,2.457377e+01,6.347036e-01,9.566050e-01,5.146973e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222221360000e+08,3.222221970000e+08,2.650820e+01,6.592121e-01,2.532787e+01,6.443686e-01,9.554731e-01,5.129385e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222221970000e+08,3.222222580000e+08,2.475410e+01,6.370282e-01,2.360656e+01,6.220874e-01,9.536424e-01,5.410843e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222222580000e+08,3.222223190000e+08,2.626229e+01,6.561474e-01,2.504918e+01,6.408138e-01,9.538077e-01,5.244256e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222223190000e+08,3.222223800000e+08,2.609836e+01,6.540963e-01,2.465574e+01,6.357613e-01,9.447236e-01,5.727310e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222223800000e+08,3.222224410000e+08,2.527869e+01,6.437427e-01,2.422951e+01,6.302421e-01,9.584954e-01,5.079264e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222224410000e+08,3.222225020000e+08,2.598361e+01,6.526567e-01,2.480328e+01,6.376607e-01,9.545741e-01,5.230485e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222225020000e+08,3.222225630000e+08,2.604918e+01,6.534797e-01,2.488525e+01,6.387135e-01,9.553178e-01,5.182977e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222225630000e+08,3.222226240000e+08,2.593443e+01,6.520388e-01,2.468852e+01,6.361839e-01,9.519596e-01,5.376623e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222226240000e+08,3.222226850000e+08,2.578688e+01,6.501814e-01,2.468852e+01,6.361839e-01,9.574062e-01,5.091630e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222226850000e+08,3.222227460000e+08,2.627869e+01,6.563522e-01,2.468852e+01,6.361839e-01,9.394885e-01,5.955223e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222227460000e+08,3.222228070000e+08,2.611475e+01,6.543017e-01,2.486885e+01,6.385030e-01,9.522913e-01,5.340428e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222228070000e+08,3.222228680000e+08,2.572131e+01,6.493542e-01,2.444262e+01,6.330076e-01,9.502868e-01,5.487212e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222228680000e+08,3.222229290000e+08,2.603279e+01,6.532741e-01,2.470492e+01,6.363950e-01,9.489924e-01,5.521073e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222229290000e+08,3.222229900000e+08,2.477049e+01,6.372390e-01,2.340984e+01,6.194900e-01,9.450695e-01,5.861469e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222229900000e+08,3.222230510000e+08,2.577049e+01,6.499747e-01,2.447541e+01,6.334321e-01,9.497455e-01,5.510166e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222230510000e+08,3.222231120000e+08,2.521312e+01,6.429073e-01,2.377049e+01,6.242437e-01,9.427828e-01,5.922307e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222231120000e+08,3.222231730000e+08,2.586885e+01,6.512139e-01,2.463935e+01,6.355499e-01,9.524715e-01,5.356111e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222231730000e+08,3.222232340000e+08,2.695082e+01,6.646929e-01,2.550820e+01,6.466585e-01,9.464720e-01,5.551282e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222232340000e+08,3.222232950000e+08,2.663935e+01,6.608407e-01,2.544262e+01,6.458268e-01,9.550769e-01,5.138391e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222232950000e+08,3.222233560000e+08,2.604918e+01,6.534797e-01,2.468852e+01,6.361839e-01,9.477659e-01,5.581690e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222233560000e+08,3.222234170000e+08,2.483607e+01,6.380820e-01,2.345902e+01,6.201403e-01,9.445544e-01,5.879502e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222234170000e+08,3.222234780000e+08,2.649180e+01,6.590082e-01,2.522951e+01,6.431162e-01,9.523515e-01,5.299105e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222234780000e+08,3.222235390000e+08,2.544262e+01,6.458268e-01,2.427869e+01,6.308814e-01,9.542526e-01,5.303579e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222235390000e+08,3.222236000000e+08,2.536065e+01,6.447856e-01,2.396721e+01,6.268214e-01,9.450549e-01,5.793589e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222236000000e+08,3.222236610000e+08,2.537705e+01,6.449940e-01,2.403279e+01,6.276783e-01,9.470284e-01,5.692691e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222236610000e+08,3.222237220000e+08,2.632787e+01,6.569660e-01,2.493443e+01,6.393443e-01,9.470735e-01,5.586706e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222237220000e+08,3.222237830000e+08,2.457377e+01,6.347036e-01,2.340984e+01,6.194900e-01,9.526351e-01,5.486441e-03,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222238030000e+08,3.222238640000e+08,2.542623e+01,6.456186e-01,2.400000e+01,6.272501e-01,9.439071e-01,5.842686e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222238640000e+08,3.222239250000e+08,2.611475e+01,6.543017e-01,2.503279e+01,6.406041e-01,9.585688e-01,4.993071e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222239250000e+08,3.222239860000e+08,2.650820e+01,6.592121e-01,2.532787e+01,6.443686e-01,9.554731e-01,5.129385e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222239860000e+08,3.222240470000e+08,2.540984e+01,6.454105e-01,2.378688e+01,6.244589e-01,9.361290e-01,6.210889e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222240470000e+08,3.222241080000e+08,2.511475e+01,6.416520e-01,2.401639e+01,6.274642e-01,9.562663e-01,5.224779e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222241080000e+08,3.222241690000e+08,2.657377e+01,6.600269e-01,2.534426e+01,6.445771e-01,9.537323e-01,5.217481e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222241690000e+08,3.222242300000e+08,2.660656e+01,6.604339e-01,2.518033e+01,6.424891e-01,9.463956e-01,5.590844e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222242300000e+08,3.222242910000e+08,2.550820e+01,6.466585e-01,2.416393e+01,6.293886e-01,9.473008e-01,5.664234e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222242910000e+08,3.222243520000e+08,2.655738e+01,6.598233e-01,2.550820e+01,6.466585e-01,9.604938e-01,4.839744e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222243520000e+08,3.222244130000e+08,2.636065e+01,6.573750e-01,2.503279e+01,6.406041e-01,9.496269e-01,5.454224e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222244130000e+08,3.222244740000e+08,2.663935e+01,6.608407e-01,2.539344e+01,6.452023e-01,9.532308e-01,5.237841e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222244740000e+08,3.222245350000e+08,2.514754e+01,6.420707e-01,2.395082e+01,6.266071e-01,9.524120e-01,5.435612e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222245350000e+08,3.222245960000e+08,2.588525e+01,6.514202e-01,2.493443e+01,6.393443e-01,9.632679e-01,4.733753e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222245960000e+08,3.222246570000e+08,2.657377e+01,6.600269e-01,2.514754e+01,6.420707e-01,9.463294e-01,5.597548e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222246570000e+08,3.222247180000e+08,2.616393e+01,6.549175e-01,2.509836e+01,6.414425e-01,9.592732e-01,4.947606e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222247180000e+08,3.222247790000e+08,2.734426e+01,6.695272e-01,2.611475e+01,6.543017e-01,9.550360e-01,5.073929e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222247790000e+08,3.222248400000e+08,2.601639e+01,6.530684e-01,2.478688e+01,6.374499e-01,9.527410e-01,5.326490e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222248400000e+08,3.222249010000e+08,2.537705e+01,6.449940e-01,2.408197e+01,6.283203e-01,9.489664e-01,5.593300e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222249010000e+08,3.222249620000e+08,2.509836e+01,6.414425e-01,2.367213e+01,6.229508e-01,9.431744e-01,5.916711e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222249620000e+08,3.222250230000e+08,2.645902e+01,6.586003e-01,2.511475e+01,6.416520e-01,9.491946e-01,5.466143e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222250230000e+08,3.222250840000e+08,2.655738e+01,6.598233e-01,2.532787e+01,6.443686e-01,9.537037e-01,5.220623e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222250840000e+08,3.222251450000e+08,2.572131e+01,6.493542e-01,2.452459e+01,6.340681e-01,9.534736e-01,5.317319e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222251450000e+08,3.222252060000e+08,2.518033e+01,6.424891e-01,2.386885e+01,6.255339e-01,9.479167e-01,5.669422e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222252060000e+08,3.222252670000e+08,2.604918e+01,6.534797e-01,2.468852e+01,6.361839e-01,9.477659e-01,5.581690e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222252670000e+08,3.222253280000e+08,2.568852e+01,6.489401e-01,2.454098e+01,6.342801e-01,9.553286e-01,5.218630e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222253280000e+08,3.222253890000e+08,2.606557e+01,6.536853e-01,2.465574e+01,6.357613e-01,9.459119e-01,5.672539e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222253890000e+08,3.222254500000e+08,2.645902e+01,6.586003e-01,2.545902e+01,6.460347e-01,9.622057e-01,4.746738e-03,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222255150000e+08,3.222255760000e+08,2.550820e+01,6.466585e-01,2.429508e+01,6.310943e-01,9.524422e-01,5.395423e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222255760000e+08,3.222256370000e+08,2.590164e+01,6.516265e-01,2.473771e+01,6.368172e-01,9.550633e-01,5.211805e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222256370000e+08,3.222256980000e+08,2.455738e+01,6.344919e-01,2.337705e+01,6.190560e-01,9.519359e-01,5.526605e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222256980000e+08,3.222257590000e+08,2.593443e+01,6.520388e-01,2.431148e+01,6.313072e-01,9.374210e-01,6.089456e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222257590000e+08,3.222258200000e+08,2.503279e+01,6.406041e-01,2.367213e+01,6.229508e-01,9.456450e-01,5.801819e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222258200000e+08,3.222258810000e+08,2.478688e+01,6.374499e-01,2.355738e+01,6.214391e-01,9.503968e-01,5.583819e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222258810000e+08,3.222259420000e+08,2.596721e+01,6.524507e-01,2.493443e+01,6.393443e-01,9.602273e-01,4.910234e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222259420000e+08,3.222260030000e+08,2.521312e+01,6.429073e-01,2.403279e+01,6.276783e-01,9.531860e-01,5.386401e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222260030000e+08,3.222260640000e+08,2.732787e+01,6.693264e-01,2.596721e+01,6.524507e-01,9.502100e-01,5.327374e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222260640000e+08,3.222261250000e+08,2.634426e+01,6.571706e-01,2.501639e+01,6.403943e-01,9.495955e-01,5.457528e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222261250000e+08,3.222261860000e+08,2.540984e+01,6.454105e-01,2.440984e+01,6.325830e-01,9.606451e-01,4.938725e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222261860000e+08,3.222262470000e+08,2.619672e+01,6.553277e-01,2.488525e+01,6.387135e-01,9.499374e-01,5.455264e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222262470000e+08,3.222263080000e+08,2.563935e+01,6.483187e-01,2.455738e+01,6.344919e-01,9.578005e-01,5.083616e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222263080000e+08,3.222263690000e+08,2.588525e+01,6.514202e-01,2.439344e+01,6.323705e-01,9.423686e-01,5.864744e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222263690000e+08,3.222264300000e+08,2.501639e+01,6.403943e-01,2.390164e+01,6.259634e-01,9.554390e-01,5.282038e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222264300000e+08,3.222264910000e+08,2.632787e+01,6.569660e-01,2.498361e+01,6.399744e-01,9.489415e-01,5.492640e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222264910000e+08,3.222265520000e+08,2.614754e+01,6.547123e-01,2.529508e+01,6.439515e-01,9.673981e-01,4.446760e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222265520000e+08,3.222266130000e+08,2.601639e+01,6.530684e-01,2.463935e+01,6.355499e-01,9.470699e-01,5.620226e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222266130000e+08,3.222266740000e+08,2.639344e+01,6.577837e-01,2.477049e+01,6.372390e-01,9.385093e-01,5.987023e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222266740000e+08,3.222267350000e+08,2.596721e+01,6.524507e-01,2.455738e+01,6.344919e-01,9.457071e-01,5.693408e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222267350000e+08,3.222267960000e+08,2.485246e+01,6.382926e-01,2.368852e+01,6.231665e-01,9.531662e-01,5.426430e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222267960000e+08,3.222268570000e+08,2.585246e+01,6.510075e-01,2.450820e+01,6.338562e-01,9.480025e-01,5.590878e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222268570000e+08,3.222269180000e+08,2.632787e+01,6.569660e-01,2.493443e+01,6.393443e-01,9.470735e-01,5.586706e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222269180000e+08,3.222269790000e+08,2.654098e+01,6.596196e-01,2.509836e+01,6.414425e-01,9.456455e-01,5.634543e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222269790000e+08,3.222270400000e+08,2.563935e+01,6.483187e-01,2.439344e+01,6.323705e-01,9.514067e-01,5.436922e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222270400000e+08,3.222271010000e+08,2.595082e+01,6.522448e-01,2.472131e+01,6.366062e-01,9.526216e-01,5.339616e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222271010000e+08,3.222271620000e+08,2.624590e+01,6.559426e-01,2.501639e+01,6.403943e-01,9.531543e-01,5.281058e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222271620000e+08,3.222272230000e+08,2.667213e+01,6.612473e-01,2.537705e+01,6.449940e-01,9.514444e-01,5.328655e-03,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222272380000e+08,3.222272990000e+08,2.614754e+01,6.547123e-01,2.478688e+01,6.374499e-01,9.479624e-01,5.561268e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222272990000e+08,3.222273600000e+08,2.580328e+01,6.503880e-01,2.467213e+01,6.359726e-01,9.561626e-01,5.160429e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222273600000e+08,3.222274210000e+08,2.481967e+01,6.378713e-01,2.352459e+01,6.210064e-01,9.478204e-01,5.715452e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222274210000e+08,3.222274820000e+08,2.672131e+01,6.618567e-01,2.514754e+01,6.420707e-01,9.411043e-01,5.831320e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222274820000e+08,3.222275430000e+08,2.611475e+01,6.543017e-01,2.468852e+01,6.361839e-01,9.453861e-01,5.693096e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222275430000e+08,3.222276040000e+08,2.685246e+01,6.634789e-01,2.519672e+01,6.426982e-01,9.383394e-01,5.943289e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222276040000e+08,3.222276650000e+08,2.536065e+01,6.447856e-01,2.393443e+01,6.263925e-01,9.437621e-01,5.857342e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222276650000e+08,3.222277260000e+08,2.563935e+01,6.483187e-01,2.418033e+01,6.296021e-01,9.430946e-01,5.857819e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222277260000e+08,3.222277870000e+08,2.675410e+01,6.622626e-01,2.540984e+01,6.454105e-01,9.497549e-01,5.407451e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222277870000e+08,3.222278480000e+08,2.683607e+01,6.632764e-01,2.527869e+01,6.437427e-01,9.419670e-01,5.778711e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222278480000e+08,3.222279090000e+08,2.663935e+01,6.608407e-01,2.532787e+01,6.443686e-01,9.507692e-01,5.366969e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222279090000e+08,3.222279700000e+08,2.557377e+01,6.474891e-01,2.411475e+01,6.287478e-01,9.429487e-01,5.872385e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222279700000e+08,3.222280310000e+08,2.647541e+01,6.588043e-01,2.508197e+01,6.412330e-01,9.473684e-01,5.556436e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222280310000e+08,3.222280920000e+08,2.649180e+01,6.590082e-01,2.506557e+01,6.410234e-01,9.461634e-01,5.614375e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222280920000e+08,3.222281530000e+08,2.665574e+01,6.610441e-01,2.522951e+01,6.431162e-01,9.464945e-01,5.580822e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222281530000e+08,3.222282140000e+08,2.560656e+01,6.479040e-01,2.421312e+01,6.300288e-01,9.455826e-01,5.739555e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222282140000e+08,3.222282750000e+08,2.626229e+01,6.561474e-01,2.480328e+01,6.376607e-01,9.444444e-01,5.722961e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222282750000e+08,3.222283360000e+08,2.601639e+01,6.530684e-01,2.462295e+01,6.353384e-01,9.464398e-01,5.651700e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222283360000e+08,3.222283970000e+08,2.667213e+01,6.612473e-01,2.513115e+01,6.418614e-01,9.422250e-01,5.784337e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222283970000e+08,3.222284580000e+08,2.798361e+01,6.773092e-01,2.647541e+01,6.588043e-01,9.461043e-01,5.465499e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222284580000e+08,3.222285190000e+08,2.532787e+01,6.443686e-01,2.391803e+01,6.261780e-01,9.443366e-01,5.832894e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222285190000e+08,3.222285800000e+08,2.585246e+01,6.510075e-01,2.427869e+01,6.308814e-01,9.391249e-01,6.020957e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222285800000e+08,3.222286410000e+08,2.595082e+01,6.522448e-01,2.470492e+01,6.363950e-01,9.519899e-01,5.373312e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222286410000e+08,3.222287020000e+08,2.585246e+01,6.510075e-01,2.463935e+01,6.355499e-01,9.530755e-01,5.325345e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222287020000e+08,3.222287630000e+08,2.847541e+01,6.832350e-01,2.678688e+01,6.626683e-01,9.407024e-01,5.666891e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222287630000e+08,3.222288240000e+08,2.685246e+01,6.634789e-01,2.529508e+01,6.439515e-01,9.420024e-01,5.775293e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222288240000e+08,3.222288850000e+08,2.696721e+01,6.648951e-01,2.557377e+01,6.474891e-01,9.483283e-01,5.457867e-03,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222289340000e+08,3.222289950000e+08,2.734426e+01,6.695272e-01,2.544262e+01,6.458268e-01,9.304556e-01,6.228462e-03,2.380000e+01,2.230000e+01,1.000000e+03,5372900028
3.222289950000e+08,3.222290560000e+08,2.809836e+01,6.786965e-01,2.649180e+01,6.590082e-01,9.428238e-01,5.608121e-03,2.380000e+01,2.230000e+01,1.000000e+03,5372900028
3.222290560000e+08,3.222291170000e+08,2.593443e+01,6.520388e-01,2.416393e+01,6.293886e-01,9.317320e-01,6.340900e-03,2.380000e+01,2.230000e+01,1.000000e+03,5372900028
3.222291170000e+08,3.222291780000e+08,2.591803e+01,6.518326e-01,2.449180e+01,6.336442e-01,9.449716e-01,5.735048e-03,2.380000e+01,2.230000e+01,1.000000e+03,5372900028
3.222291780000e+08,3.222292390000e+08,2.680328e+01,6.628711e-01,2.545902e+01,6.460347e-01,9.498471e-01,5.397790e-03,2.380000e+01,2.230000e+01,1.000000e+03,5372900028
3.222292390000e+08,3.222293000000e+08,2.509836e+01,6.414425e-01,2.363935e+01,6.225193e-01,9.418681e-01,5.980188e-03,2.380000e+01,2.230000e+01,1.000000e+03,5372900028
3.222293000000e+08,3.222293610000e+08,2.626229e+01,6.561474e-01,2.473771e+01,6.368172e-01,9.419476e-01,5.842413e-03,2.380000e+01,2.230000e+01,1.000000e+03,5372900028
3.222293610000e+08,3.222294220000e+08,2.622951e+01,6.557377e-01,2.495082e+01,6.395544e-01,9.512500e-01,5.383622e-03,2.380000e+01,2.230000e+01,1.000000e+03,5372900028
3.222294220000e+08,3.222294830000e+08,2.804918e+01,6.781022e-01,2.670492e+01,6.616536e-01,9.520748e-01,5.164073e-03,2.380000e+01,2.230000e+01,1.000000e+03,5372900028
3.222294830000e+08,3.222295440000e+08,2.627869e+01,6.563522e-01,2.495082e+01,6.395544e-01,9.494697e-01,5.470784e-03,2.380000e+01,2.230000e+01,1.000000e+03,5372900028
3.222295440000e+08,3.222296050000e+08,2.724590e+01,6.683219e-01,2.565574e+01,6.485260e-01,9.416366e-01,5.750380e-03,2.380000e+01,2.230000e+01,1.000000e+03,5372900028
3.222296050000e+08,3.222296660000e+08,2.604918e+01,6.534797e-01,2.475410e+01,6.370282e-01,9.502832e-01,5.452759e-03,2.380000e+01,2.230000e+01,1.000000e+03,5372900028
3.222296660000e+08,3.222297270000e+08,2.663935e+01,6.608407e-01,2.531148e+01,6.441601e-01,9.501538e-01,5.398663e-03,2.380000e+01,2.230000e+01,1.000000e+03,5372900028
3.222297270000e+08,3.222297880000e+08,2.750820e+01,6.715311e-01,2.606557e+01,6.536853e-01,9.475566e-01,5.441918e-03,2.380000e+01,2.230000e+01,1.000000e+03,5372900028
