#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.856015760000e+08,2.856016370000e+08,2.462295e+01,6.353384e-01,2.262295e+01,6.089894e-01,9.187750e-01,7.048790e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856016370000e+08,2.856016980000e+08,2.149180e+01,5.935694e-01,1.968852e+01,5.681220e-01,9.160946e-01,7.657090e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856016980000e+08,2.856017590000e+08,2.329508e+01,6.179698e-01,2.144262e+01,5.928899e-01,9.204785e-01,7.177150e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856017590000e+08,2.856018200000e+08,2.334426e+01,6.186217e-01,2.122951e+01,5.899362e-01,9.094101e-01,7.606147e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856018200000e+08,2.856018810000e+08,2.280328e+01,6.114117e-01,2.100000e+01,5.867387e-01,9.209202e-01,7.235695e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856018810000e+08,2.856019420000e+08,2.403279e+01,6.276783e-01,2.218033e+01,6.030024e-01,9.229195e-01,6.966059e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856019420000e+08,2.856020030000e+08,2.342623e+01,6.197068e-01,2.140984e+01,5.924364e-01,9.139258e-01,7.419520e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856020030000e+08,2.856020640000e+08,2.291803e+01,6.129482e-01,2.086885e+01,5.849037e-01,9.105865e-01,7.631475e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856020640000e+08,2.856021250000e+08,2.252459e+01,6.076640e-01,2.065574e+01,5.819095e-01,9.170306e-01,7.441450e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856021250000e+08,2.856021860000e+08,2.342623e+01,6.197068e-01,2.136065e+01,5.917556e-01,9.118264e-01,7.500828e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856021860000e+08,2.856022470000e+08,2.283607e+01,6.118510e-01,2.078688e+01,5.837539e-01,9.102656e-01,7.657516e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856022470000e+08,2.856023080000e+08,2.306557e+01,6.149180e-01,2.116393e+01,5.890244e-01,9.175551e-01,7.332481e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856023080000e+08,2.856023690000e+08,2.329508e+01,6.179698e-01,2.159016e+01,5.949261e-01,9.268121e-01,6.909051e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856023690000e+08,2.856024300000e+08,2.224590e+01,6.038932e-01,2.031148e+01,5.770399e-01,9.130435e-01,7.649038e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856024300000e+08,2.856024910000e+08,2.396721e+01,6.268214e-01,2.219672e+01,6.032252e-01,9.261286e-01,6.840695e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856024910000e+08,2.856025520000e+08,2.298361e+01,6.138244e-01,2.106557e+01,5.876541e-01,9.165478e-01,7.386224e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856025520000e+08,2.856026130000e+08,2.321312e+01,6.168815e-01,2.149180e+01,5.935694e-01,9.258475e-01,6.963075e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856026130000e+08,2.856026740000e+08,2.295082e+01,6.133865e-01,2.106557e+01,5.876541e-01,9.178572e-01,7.338518e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856026740000e+08,2.856027350000e+08,2.236065e+01,6.054487e-01,2.077049e+01,5.835237e-01,9.288856e-01,6.959092e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856027350000e+08,2.856027960000e+08,2.309836e+01,6.153549e-01,2.116393e+01,5.890244e-01,9.162527e-01,7.379681e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856027960000e+08,2.856028570000e+08,2.232787e+01,6.050047e-01,2.039344e+01,5.782030e-01,9.133627e-01,7.622292e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856028570000e+08,2.856029180000e+08,2.349180e+01,6.205736e-01,2.170492e+01,5.965051e-01,9.239358e-01,7.003063e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856029790000e+08,2.856030400000e+08,2.145902e+01,5.931165e-01,1.939344e+01,5.638487e-01,9.037433e-01,8.152074e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856030400000e+08,2.856031010000e+08,2.222951e+01,6.036706e-01,2.000000e+01,5.725983e-01,8.997050e-01,8.157552e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856031010000e+08,2.856031620000e+08,2.372131e+01,6.235976e-01,2.142623e+01,5.926632e-01,9.032481e-01,7.771397e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856031620000e+08,2.856032230000e+08,2.249180e+01,6.072217e-01,2.045902e+01,5.791318e-01,9.096210e-01,7.740820e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856032230000e+08,2.856032840000e+08,2.252459e+01,6.076640e-01,2.029508e+01,5.768069e-01,9.010189e-01,8.056561e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856032840000e+08,2.856033450000e+08,2.286885e+01,6.122901e-01,2.114754e+01,5.887962e-01,9.247312e-01,7.063633e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856033450000e+08,2.856034060000e+08,2.260656e+01,6.087686e-01,2.047541e+01,5.793638e-01,9.057288e-01,7.868762e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856034060000e+08,2.856034670000e+08,2.244262e+01,6.065574e-01,2.070492e+01,5.826018e-01,9.225712e-01,7.223528e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856034670000e+08,2.856035280000e+08,2.314754e+01,6.160097e-01,2.142623e+01,5.926632e-01,9.256374e-01,6.982010e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856035280000e+08,2.856035890000e+08,2.200000e+01,6.005462e-01,2.050820e+01,5.798275e-01,9.321908e-01,6.863103e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856035890000e+08,2.856036500000e+08,2.311475e+01,6.155732e-01,2.140984e+01,5.924364e-01,9.262412e-01,6.960806e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856036500000e+08,2.856037110000e+08,2.193443e+01,5.996505e-01,1.993443e+01,5.716589e-01,9.088191e-01,7.869779e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856037110000e+08,2.856037720000e+08,2.259016e+01,6.085479e-01,2.049180e+01,5.795957e-01,9.071118e-01,7.819629e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856037720000e+08,2.856038330000e+08,2.131148e+01,5.910739e-01,1.947541e+01,5.650390e-01,9.138461e-01,7.782198e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856038330000e+08,2.856038940000e+08,2.049180e+01,5.795957e-01,1.881967e+01,5.554451e-01,9.184000e-01,7.742942e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856038940000e+08,2.856039550000e+08,2.173771e+01,5.969555e-01,1.972131e+01,5.685949e-01,9.072398e-01,7.966547e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856039550000e+08,2.856040160000e+08,2.295082e+01,6.133865e-01,2.075410e+01,5.832934e-01,9.042857e-01,7.862799e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856040160000e+08,2.856040770000e+08,2.337705e+01,6.190560e-01,2.140984e+01,5.924364e-01,9.158486e-01,7.351616e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856040770000e+08,2.856041380000e+08,2.149180e+01,5.935694e-01,1.972131e+01,5.685949e-01,9.176201e-01,7.593477e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856041380000e+08,2.856041990000e+08,2.137705e+01,5.919826e-01,1.918033e+01,5.607420e-01,8.972393e-01,8.408701e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856041990000e+08,2.856042600000e+08,2.191803e+01,5.994264e-01,1.993443e+01,5.716589e-01,9.094989e-01,7.846255e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856042600000e+08,2.856043210000e+08,2.155738e+01,5.944743e-01,1.968852e+01,5.681220e-01,9.133080e-01,7.759529e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856043210000e+08,2.856043820000e+08,2.285246e+01,6.120706e-01,2.104918e+01,5.874254e-01,9.210904e-01,7.220791e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856043820000e+08,2.856044430000e+08,2.242623e+01,6.063358e-01,2.078688e+01,5.837539e-01,9.269006e-01,7.037697e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856044430000e+08,2.856045040000e+08,2.281967e+01,6.116315e-01,2.072131e+01,5.828324e-01,9.080459e-01,7.744970e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856045040000e+08,2.856045650000e+08,2.326229e+01,6.175347e-01,2.155738e+01,5.944743e-01,9.267089e-01,6.918405e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856045650000e+08,2.856046260000e+08,2.236065e+01,6.054487e-01,2.040984e+01,5.784354e-01,9.127566e-01,7.640759e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856046260000e+08,2.856046870000e+08,2.206557e+01,6.014405e-01,2.022951e+01,5.758744e-01,9.167905e-01,7.528336e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856046870000e+08,2.856047480000e+08,2.129508e+01,5.908466e-01,1.924590e+01,5.616997e-01,9.037721e-01,8.182299e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856047480000e+08,2.856048090000e+08,2.191803e+01,5.994264e-01,1.944262e+01,5.645632e-01,8.870606e-01,8.656329e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856048660000e+08,2.856049270000e+08,2.059016e+01,5.809851e-01,1.801639e+01,5.434618e-01,8.750000e-01,9.331774e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500007
2.856049270000e+08,2.856049880000e+08,2.255738e+01,6.081061e-01,1.990164e+01,5.711886e-01,8.822674e-01,8.688388e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500007
2.856049880000e+08,2.856050490000e+08,2.295082e+01,6.133865e-01,2.044262e+01,5.788997e-01,8.907143e-01,8.338480e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500007
2.856050490000e+08,2.856051100000e+08,2.211475e+01,6.021104e-01,1.954098e+01,5.659894e-01,8.836175e-01,8.731120e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500007
2.856051100000e+08,2.856051710000e+08,2.249180e+01,6.072217e-01,2.014754e+01,5.747065e-01,8.957726e-01,8.249219e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500007
2.856051710000e+08,2.856052320000e+08,2.234426e+01,6.052268e-01,2.004918e+01,5.733019e-01,8.972854e-01,8.223061e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500007
2.856052320000e+08,2.856052930000e+08,2.121312e+01,5.897084e-01,1.885246e+01,5.559287e-01,8.887172e-01,8.742360e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500007
2.856052930000e+08,2.856053540000e+08,2.272131e+01,6.103118e-01,2.039344e+01,5.782030e-01,8.975469e-01,8.145346e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500007
2.856053540000e+08,2.856054150000e+08,2.167213e+01,5.960544e-01,1.900000e+01,5.580999e-01,8.767020e-01,9.042497e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500007
2.856054150000e+08,2.856054760000e+08,2.304918e+01,6.146994e-01,2.047541e+01,5.793638e-01,8.883357e-01,8.399493e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500007
2.856083950000e+08,2.856084560000e+08,2.286885e+01,6.122901e-01,2.072131e+01,5.828324e-01,9.060932e-01,7.809944e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856084560000e+08,2.856085170000e+08,2.429508e+01,6.310943e-01,2.190164e+01,5.992022e-01,9.014845e-01,7.741183e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856085170000e+08,2.856085780000e+08,2.504918e+01,6.408138e-01,2.300000e+01,6.140433e-01,9.181937e-01,7.011305e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856085780000e+08,2.856086390000e+08,2.521312e+01,6.429073e-01,2.304918e+01,6.146994e-01,9.141743e-01,7.142415e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856086390000e+08,2.856087000000e+08,2.501639e+01,6.403943e-01,2.281967e+01,6.116315e-01,9.121887e-01,7.245031e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856087000000e+08,2.856087610000e+08,2.521312e+01,6.429073e-01,2.318033e+01,6.164458e-01,9.193758e-01,6.942261e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856087610000e+08,2.856088220000e+08,2.554098e+01,6.470739e-01,2.362295e+01,6.223034e-01,9.249038e-01,6.676882e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856088220000e+08,2.856088830000e+08,2.555738e+01,6.472815e-01,2.360656e+01,6.220874e-01,9.236690e-01,6.724895e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856088830000e+08,2.856089440000e+08,2.465574e+01,6.357613e-01,2.275410e+01,6.107520e-01,9.228724e-01,6.879421e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856089440000e+08,2.856090050000e+08,2.572131e+01,6.493542e-01,2.362295e+01,6.223034e-01,9.184194e-01,6.910391e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856090050000e+08,2.856090660000e+08,2.377049e+01,6.242437e-01,2.193443e+01,5.996505e-01,9.227586e-01,7.011082e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856090660000e+08,2.856091270000e+08,2.672131e+01,6.618567e-01,2.483607e+01,6.380820e-01,9.294478e-01,6.342696e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856091270000e+08,2.856091880000e+08,2.447541e+01,6.334321e-01,2.254098e+01,6.078851e-01,9.209645e-01,6.982367e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856091880000e+08,2.856092490000e+08,2.506557e+01,6.410234e-01,2.278688e+01,6.111919e-01,9.090909e-01,7.351967e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856092490000e+08,2.856093100000e+08,2.567213e+01,6.487331e-01,2.380328e+01,6.246741e-01,9.272031e-01,6.565202e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856093100000e+08,2.856093710000e+08,2.537705e+01,6.449940e-01,2.368852e+01,6.231665e-01,9.334626e-01,6.334262e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856093710000e+08,2.856094320000e+08,2.619672e+01,6.553277e-01,2.427869e+01,6.308814e-01,9.267835e-01,6.516363e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856094320000e+08,2.856094930000e+08,2.557377e+01,6.474891e-01,2.365574e+01,6.227351e-01,9.250000e-01,6.668669e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856094930000e+08,2.856095540000e+08,2.480328e+01,6.376607e-01,2.290164e+01,6.127290e-01,9.233311e-01,6.840200e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856095540000e+08,2.856096150000e+08,2.460656e+01,6.351269e-01,2.263935e+01,6.092100e-01,9.200533e-01,7.000296e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856096150000e+08,2.856096760000e+08,2.636065e+01,6.573750e-01,2.440984e+01,6.325830e-01,9.259951e-01,6.528174e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856096760000e+08,2.856097370000e+08,2.508197e+01,6.412330e-01,2.309836e+01,6.153549e-01,9.209150e-01,6.899396e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856097370000e+08,2.856097980000e+08,2.490164e+01,6.389238e-01,2.308197e+01,6.151365e-01,9.269256e-01,6.677689e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856097980000e+08,2.856098590000e+08,2.445902e+01,6.332199e-01,2.265574e+01,6.094306e-01,9.262735e-01,6.765456e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856098590000e+08,2.856099200000e+08,2.550820e+01,6.466585e-01,2.337705e+01,6.190560e-01,9.164525e-01,7.014827e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856099200000e+08,2.856099810000e+08,2.578688e+01,6.501814e-01,2.411475e+01,6.287478e-01,9.351557e-01,6.208881e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856099810000e+08,2.856100420000e+08,2.529508e+01,6.439515e-01,2.326229e+01,6.175347e-01,9.196371e-01,6.920749e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856100830000e+08,2.856101440000e+08,2.470492e+01,6.363950e-01,2.280328e+01,6.114117e-01,9.230259e-01,6.866297e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500009
2.856101440000e+08,2.856102050000e+08,2.522951e+01,6.431162e-01,2.336065e+01,6.188389e-01,9.259259e-01,6.675779e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500009
2.856102050000e+08,2.856102660000e+08,2.478688e+01,6.374499e-01,2.295082e+01,6.133865e-01,9.259259e-01,6.735121e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500009
2.856102660000e+08,2.856103270000e+08,2.542623e+01,6.456186e-01,2.347541e+01,6.203570e-01,9.232753e-01,6.758142e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500009
2.856103270000e+08,2.856103880000e+08,2.585246e+01,6.510075e-01,2.401639e+01,6.274642e-01,9.289791e-01,6.468152e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500009
2.856103880000e+08,2.856104490000e+08,2.532787e+01,6.443686e-01,2.332787e+01,6.184044e-01,9.210356e-01,6.861035e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500009
2.856104490000e+08,2.856105100000e+08,2.462295e+01,6.353384e-01,2.295082e+01,6.133865e-01,9.320905e-01,6.491713e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500009
2.856105100000e+08,2.856105710000e+08,2.600000e+01,6.528625e-01,2.380328e+01,6.246741e-01,9.155107e-01,6.983626e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500009
2.856105710000e+08,2.856106320000e+08,2.516393e+01,6.422800e-01,2.316393e+01,6.162277e-01,9.205212e-01,6.903803e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500009
2.856106320000e+08,2.856106930000e+08,2.554098e+01,6.470739e-01,2.385246e+01,6.253191e-01,9.338896e-01,6.295045e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500009
2.856106930000e+08,2.856107540000e+08,2.426229e+01,6.306683e-01,2.268852e+01,6.098713e-01,9.351351e-01,6.401933e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500009
2.856107540000e+08,2.856108150000e+08,2.467213e+01,6.359726e-01,2.263935e+01,6.092100e-01,9.176080e-01,7.087661e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500009
2.856108150000e+08,2.856108760000e+08,2.452459e+01,6.340681e-01,2.237705e+01,6.056706e-01,9.124331e-01,7.308102e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500009
2.856108760000e+08,2.856109370000e+08,2.636065e+01,6.573750e-01,2.424590e+01,6.304552e-01,9.197761e-01,6.774072e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500009
2.856109370000e+08,2.856109980000e+08,2.498361e+01,6.399744e-01,2.326229e+01,6.175347e-01,9.311023e-01,6.487965e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500009
2.856109980000e+08,2.856110590000e+08,2.526229e+01,6.435340e-01,2.322951e+01,6.170993e-01,9.195328e-01,6.929339e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500009
2.856110590000e+08,2.856111200000e+08,2.655738e+01,6.598233e-01,2.455738e+01,6.344919e-01,9.246914e-01,6.556367e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500009
2.856111200000e+08,2.856111810000e+08,2.440984e+01,6.325830e-01,2.272131e+01,6.103118e-01,9.308261e-01,6.575945e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500009
2.856111810000e+08,2.856112420000e+08,2.413115e+01,6.289615e-01,2.240984e+01,6.061141e-01,9.286685e-01,6.708372e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500009
2.856112420000e+08,2.856113030000e+08,2.493443e+01,6.393443e-01,2.291803e+01,6.129482e-01,9.191322e-01,6.990565e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500009
2.856113030000e+08,2.856113640000e+08,2.454098e+01,6.342801e-01,2.237705e+01,6.056706e-01,9.118236e-01,7.328594e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500009
2.856113640000e+08,2.856114250000e+08,2.418033e+01,6.296021e-01,2.239344e+01,6.058924e-01,9.261017e-01,6.811623e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500009
2.856114250000e+08,2.856114860000e+08,2.368852e+01,6.231665e-01,2.173771e+01,5.969555e-01,9.176471e-01,7.231751e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500009
2.856114860000e+08,2.856125090000e+08,5.806451e-01,2.382416e-02,5.317693e-01,2.279942e-02,9.158249e-01,1.139213e-02,1.800000e+01,0.000000e+00,1.010000e+03,24330500009
2.856117870000e+08,2.856118480000e+08,2.400000e+01,6.272501e-01,2.213115e+01,6.023335e-01,9.221311e-01,7.003381e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856118480000e+08,2.856119090000e+08,2.440984e+01,6.325830e-01,2.214754e+01,6.025566e-01,9.073203e-01,7.514935e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856119090000e+08,2.856119700000e+08,2.370492e+01,6.233821e-01,2.180328e+01,5.978552e-01,9.197787e-01,7.143357e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856119700000e+08,2.856120310000e+08,2.447541e+01,6.334321e-01,2.249180e+01,6.072217e-01,9.189551e-01,7.062850e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856120310000e+08,2.856120920000e+08,2.459016e+01,6.349153e-01,2.267213e+01,6.096510e-01,9.220000e-01,6.924161e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856120920000e+08,2.856121530000e+08,2.359016e+01,6.218714e-01,2.183607e+01,5.983045e-01,9.256428e-01,6.915967e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856121530000e+08,2.856122140000e+08,2.431148e+01,6.313072e-01,2.257377e+01,6.083271e-01,9.285232e-01,6.689725e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856122140000e+08,2.856122750000e+08,2.386885e+01,6.255339e-01,2.224590e+01,6.038932e-01,9.320055e-01,6.597290e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856122750000e+08,2.856123360000e+08,2.362295e+01,6.223034e-01,2.201639e+01,6.007699e-01,9.319917e-01,6.632160e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856123360000e+08,2.856123970000e+08,2.473771e+01,6.368172e-01,2.296721e+01,6.136055e-01,9.284294e-01,6.635858e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856123970000e+08,2.856124580000e+08,2.426229e+01,6.306683e-01,2.259016e+01,6.085479e-01,9.310811e-01,6.584642e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856124580000e+08,2.856125190000e+08,2.504918e+01,6.408138e-01,2.329508e+01,6.179698e-01,9.299738e-01,6.528356e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856125190000e+08,2.856125800000e+08,2.367213e+01,6.229508e-01,2.144262e+01,5.928899e-01,9.058172e-01,7.686393e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856125800000e+08,2.856126410000e+08,2.426229e+01,6.306683e-01,2.236065e+01,6.054487e-01,9.216216e-01,6.986242e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856126410000e+08,2.856127020000e+08,2.491803e+01,6.391340e-01,2.288525e+01,6.125095e-01,9.184210e-01,7.020826e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856127020000e+08,2.856127630000e+08,2.465574e+01,6.357613e-01,2.280328e+01,6.114117e-01,9.248670e-01,6.797215e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856127630000e+08,2.856128240000e+08,2.339344e+01,6.192730e-01,2.150820e+01,5.937958e-01,9.194114e-01,7.205761e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856128240000e+08,2.856128850000e+08,2.363935e+01,6.225193e-01,2.163935e+01,5.956033e-01,9.153953e-01,7.328567e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856128850000e+08,2.856129460000e+08,2.424590e+01,6.304552e-01,2.226229e+01,6.041156e-01,9.181880e-01,7.126729e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856129460000e+08,2.856130070000e+08,2.326229e+01,6.175347e-01,2.126229e+01,5.903916e-01,9.140239e-01,7.441772e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856130070000e+08,2.856130680000e+08,2.426229e+01,6.306683e-01,2.190164e+01,5.992022e-01,9.027027e-01,7.703568e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856130680000e+08,2.856131290000e+08,2.406557e+01,6.281064e-01,2.227869e+01,6.043380e-01,9.257493e-01,6.842801e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856131290000e+08,2.856131900000e+08,2.403279e+01,6.276783e-01,2.218033e+01,6.030024e-01,9.229195e-01,6.966059e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856131900000e+08,2.856132510000e+08,2.406557e+01,6.281064e-01,2.236065e+01,6.054487e-01,9.291553e-01,6.696299e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856132510000e+08,2.856133120000e+08,2.414754e+01,6.291751e-01,2.213115e+01,6.023335e-01,9.164969e-01,7.208010e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856133120000e+08,2.856133730000e+08,2.286885e+01,6.122901e-01,2.083607e+01,5.844441e-01,9.111111e-01,7.619427e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856133730000e+08,2.856134340000e+08,2.473771e+01,6.368172e-01,2.293443e+01,6.131673e-01,9.271041e-01,6.692237e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856134340000e+08,2.856134950000e+08,2.472131e+01,6.366062e-01,2.249180e+01,6.072217e-01,9.098143e-01,7.376402e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856135480000e+08,2.856136090000e+08,2.265574e+01,6.094306e-01,2.118033e+01,5.892525e-01,9.348770e-01,6.637285e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500011
2.856136090000e+08,2.856136700000e+08,2.347541e+01,6.203570e-01,2.152459e+01,5.940220e-01,9.168994e-01,7.294429e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330500011
