#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.752940470000e+08,2.752941080000e+08,4.845901e+01,8.912969e-01,2.631148e+01,6.567615e-01,5.429634e-01,9.162385e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600032
2.752941080000e+08,2.752941690000e+08,4.914754e+01,8.976064e-01,2.706557e+01,6.661066e-01,5.507005e-01,9.084686e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600032
2.752941690000e+08,2.752942300000e+08,4.881967e+01,8.946075e-01,2.680328e+01,6.628711e-01,5.490262e-01,9.118215e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600032
2.752942300000e+08,2.752942910000e+08,4.783607e+01,8.855494e-01,2.631148e+01,6.567615e-01,5.500343e-01,9.209624e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600032
2.752942910000e+08,2.752943520000e+08,4.752459e+01,8.826616e-01,2.555738e+01,6.472815e-01,5.377716e-01,9.259833e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600032
2.752943520000e+08,2.752944130000e+08,4.801639e+01,8.872170e-01,2.629508e+01,6.565568e-01,5.476272e-01,9.196680e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600032
2.752944130000e+08,2.752944740000e+08,4.837705e+01,8.905427e-01,2.727869e+01,6.687239e-01,5.638766e-01,9.128767e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600032
2.752944740000e+08,2.752945350000e+08,4.696721e+01,8.774704e-01,2.613115e+01,6.545070e-01,5.563700e-01,9.281753e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600032
2.752945620000e+08,2.752946230000e+08,4.827869e+01,8.896369e-01,2.636065e+01,6.573750e-01,5.460102e-01,9.174465e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600033
2.752946230000e+08,2.752946840000e+08,4.747541e+01,8.822048e-01,2.640984e+01,6.579880e-01,5.562845e-01,9.232122e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600033
2.752946840000e+08,2.752947450000e+08,4.806557e+01,8.876712e-01,2.637705e+01,6.575794e-01,5.487722e-01,9.189925e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600033
2.752947450000e+08,2.752948060000e+08,4.863934e+01,8.929537e-01,2.695082e+01,6.646929e-01,5.540950e-01,9.125454e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600033
2.752948060000e+08,2.752948670000e+08,4.709836e+01,8.786947e-01,2.654098e+01,6.596196e-01,5.635225e-01,9.252706e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600033
2.752948670000e+08,2.752949280000e+08,4.840984e+01,8.908445e-01,2.685246e+01,6.634789e-01,5.546901e-01,9.145862e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600033
2.752949280000e+08,2.752949890000e+08,4.686885e+01,8.765511e-01,2.550820e+01,6.466585e-01,5.442463e-01,9.314419e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600033
2.752949890000e+08,2.752950500000e+08,4.754099e+01,8.828139e-01,2.639344e+01,6.577837e-01,5.551724e-01,9.228067e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600033
2.752950500000e+08,2.752951110000e+08,4.634426e+01,8.716318e-01,2.621312e+01,6.555328e-01,5.656173e-01,9.322549e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600033
2.752951110000e+08,2.752951720000e+08,4.849180e+01,8.915983e-01,2.744262e+01,6.707303e-01,5.659229e-01,9.113034e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600033
2.752951720000e+08,2.752952330000e+08,4.904918e+01,8.967078e-01,2.722951e+01,6.681208e-01,5.551471e-01,9.085136e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600033
2.752952330000e+08,2.752952940000e+08,4.870492e+01,8.935555e-01,2.700000e+01,6.652992e-01,5.543588e-01,9.118781e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600033
2.752952940000e+08,2.752953550000e+08,4.721312e+01,8.797644e-01,2.621312e+01,6.555328e-01,5.552083e-01,9.259980e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600033
2.752953550000e+08,2.752954160000e+08,4.870492e+01,8.935555e-01,2.724590e+01,6.683219e-01,5.594076e-01,9.108175e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600033
2.752954160000e+08,2.752954770000e+08,4.680328e+01,8.759377e-01,2.581967e+01,6.505945e-01,5.516638e-01,9.307565e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600033
2.752954770000e+08,2.752955380000e+08,4.685246e+01,8.763978e-01,2.504918e+01,6.408138e-01,5.346396e-01,9.330269e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600033
2.752955720000e+08,2.752956330000e+08,4.888525e+01,8.952081e-01,2.609836e+01,6.540963e-01,5.338699e-01,9.135188e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600034
2.752956330000e+08,2.752956940000e+08,4.696721e+01,8.774704e-01,2.652459e+01,6.594159e-01,5.647469e-01,9.262657e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600034
2.752956940000e+08,2.752957550000e+08,4.645901e+01,8.727102e-01,2.645902e+01,6.586003e-01,5.695131e-01,9.301049e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600034
2.752957550000e+08,2.752958160000e+08,4.847541e+01,8.914476e-01,2.862295e+01,6.850027e-01,5.904633e-01,9.043097e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600034
2.752958160000e+08,2.752958770000e+08,4.806557e+01,8.876712e-01,2.731148e+01,6.691256e-01,5.682128e-01,9.147626e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600034
2.752958770000e+08,2.752959380000e+08,4.872131e+01,8.937058e-01,2.696721e+01,6.648951e-01,5.534993e-01,9.118957e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600034
2.752959380000e+08,2.752959990000e+08,4.770492e+01,8.843347e-01,2.747541e+01,6.711308e-01,5.759450e-01,9.161257e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600034
2.752959990000e+08,2.752960600000e+08,4.852459e+01,8.918997e-01,2.737705e+01,6.699284e-01,5.641892e-01,9.114136e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600034
2.752960600000e+08,2.752961210000e+08,4.662295e+01,8.742486e-01,2.683607e+01,6.632764e-01,5.755978e-01,9.267948e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600034
2.752961210000e+08,2.752961820000e+08,4.811475e+01,8.881252e-01,2.701639e+01,6.655011e-01,5.614991e-01,9.159162e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600034
2.752961820000e+08,2.752962430000e+08,4.721312e+01,8.797644e-01,2.663935e+01,6.608407e-01,5.642361e-01,9.239742e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600034
2.752962430000e+08,2.752963040000e+08,4.854099e+01,8.920503e-01,2.714754e+01,6.671144e-01,5.592705e-01,9.123843e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600034
2.752963040000e+08,2.752963650000e+08,4.754099e+01,8.828139e-01,2.704918e+01,6.659048e-01,5.689655e-01,9.196022e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600034
2.752963650000e+08,2.752964260000e+08,4.706557e+01,8.783888e-01,2.652459e+01,6.594159e-01,5.635667e-01,9.255823e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600034
2.752964260000e+08,2.752964870000e+08,4.740984e+01,8.815954e-01,2.755738e+01,6.721311e-01,5.812587e-01,9.173995e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600034
2.752964870000e+08,2.752965480000e+08,4.685246e+01,8.763978e-01,2.663935e+01,6.608407e-01,5.685794e-01,9.264348e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600034
2.752965830000e+08,2.752966440000e+08,4.688525e+01,8.767044e-01,2.678688e+01,6.626683e-01,5.713287e-01,9.253845e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600035
2.752966440000e+08,2.752967050000e+08,4.724590e+01,8.800699e-01,2.722951e+01,6.681208e-01,5.763359e-01,9.204531e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600035
2.752967050000e+08,2.752967660000e+08,4.831147e+01,8.899390e-01,2.781967e+01,6.753223e-01,5.758398e-01,9.103864e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600035
2.752967660000e+08,2.752968270000e+08,4.750820e+01,8.825095e-01,2.698361e+01,6.650972e-01,5.679779e-01,9.201731e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600035
2.752968270000e+08,2.752968880000e+08,4.696721e+01,8.774704e-01,2.749180e+01,6.713310e-01,5.853403e-01,9.204238e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600035
2.752968880000e+08,2.752969490000e+08,4.714754e+01,8.791533e-01,2.727869e+01,6.687239e-01,5.785814e-01,9.207562e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600035
2.752969490000e+08,2.752970100000e+08,4.824590e+01,8.893348e-01,2.763935e+01,6.731300e-01,5.728848e-01,9.118240e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600035
2.752970100000e+08,2.752970710000e+08,4.790164e+01,8.861562e-01,2.739344e+01,6.701290e-01,5.718686e-01,9.153698e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600035
2.752970710000e+08,2.752971320000e+08,4.781967e+01,8.853977e-01,2.772131e+01,6.741273e-01,5.797052e-01,9.139289e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600035
2.752971320000e+08,2.752971930000e+08,4.632787e+01,8.714777e-01,2.752459e+01,6.717312e-01,5.941260e-01,9.237380e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600035
2.752971930000e+08,2.752972540000e+08,4.613115e+01,8.696254e-01,2.677049e+01,6.624655e-01,5.803127e-01,9.303190e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600035
2.752972540000e+08,2.752973150000e+08,4.813115e+01,8.882765e-01,2.785246e+01,6.757202e-01,5.786785e-01,9.112708e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600035
2.752973150000e+08,2.752973760000e+08,4.621312e+01,8.703977e-01,2.698361e+01,6.650972e-01,5.838950e-01,9.283705e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600035
2.752973760000e+08,2.752974370000e+08,4.786885e+01,8.858529e-01,2.752459e+01,6.717312e-01,5.750000e-01,9.148228e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600035
2.752974370000e+08,2.752974980000e+08,4.701639e+01,8.779297e-01,2.675410e+01,6.622626e-01,5.690377e-01,9.246994e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600035
2.752974980000e+08,2.752975590000e+08,4.768853e+01,8.841828e-01,2.719672e+01,6.677184e-01,5.702991e-01,9.178308e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600035
2.752976010000e+08,2.752976620000e+08,4.747541e+01,8.822048e-01,2.813115e+01,6.790923e-01,5.925415e-01,9.130652e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600036
2.752976620000e+08,2.752977230000e+08,4.606557e+01,8.690071e-01,2.759016e+01,6.725309e-01,5.989324e-01,9.245801e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600036
2.752977230000e+08,2.752977840000e+08,4.739344e+01,8.814430e-01,2.895082e+01,6.889148e-01,6.108613e-01,9.067749e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600036
2.752977840000e+08,2.752978450000e+08,4.775410e+01,8.847904e-01,2.795082e+01,6.769122e-01,5.853072e-01,9.128195e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600036
2.752978450000e+08,2.752979060000e+08,4.798361e+01,8.869141e-01,2.793443e+01,6.767136e-01,5.821660e-01,9.116203e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600036
2.752979060000e+08,2.752979670000e+08,4.683607e+01,8.762445e-01,2.726229e+01,6.685229e-01,5.820791e-01,9.227476e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600036
2.752979670000e+08,2.752980280000e+08,4.726229e+01,8.802226e-01,2.783607e+01,6.755213e-01,5.889698e-01,9.163493e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600036
2.752980280000e+08,2.752980890000e+08,4.778688e+01,8.850941e-01,2.781967e+01,6.753223e-01,5.821612e-01,9.134961e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600036
2.752980890000e+08,2.752981500000e+08,4.731147e+01,8.806804e-01,2.800000e+01,6.775075e-01,5.918226e-01,9.148967e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600036
2.752981500000e+08,2.752982110000e+08,4.760656e+01,8.834226e-01,2.767213e+01,6.735291e-01,5.812672e-01,9.154994e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600036
2.752982110000e+08,2.752982720000e+08,4.698361e+01,8.776235e-01,2.836065e+01,6.818569e-01,6.036288e-01,9.136880e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600036
2.752982720000e+08,2.752983330000e+08,4.680328e+01,8.759377e-01,2.729508e+01,6.689248e-01,5.831874e-01,9.227232e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600036
2.752983330000e+08,2.752983940000e+08,4.732787e+01,8.808330e-01,2.783607e+01,6.755213e-01,5.881538e-01,9.159876e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600036
2.752983940000e+08,2.752984550000e+08,4.729508e+01,8.805278e-01,2.791803e+01,6.765151e-01,5.902946e-01,9.155822e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600036
2.752984550000e+08,2.752985160000e+08,4.472131e+01,8.562338e-01,2.609836e+01,6.540963e-01,5.835777e-01,9.438309e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600036
2.752985160000e+08,2.752985770000e+08,4.729508e+01,8.805278e-01,2.788525e+01,6.761178e-01,5.896014e-01,9.158182e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600036
2.752986240000e+08,2.752986850000e+08,4.760656e+01,8.834226e-01,2.793443e+01,6.767136e-01,5.867769e-01,9.137565e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600037
2.752986850000e+08,2.752987460000e+08,4.790164e+01,8.861562e-01,2.801639e+01,6.777058e-01,5.848734e-01,9.115513e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600037
2.752987460000e+08,2.752988070000e+08,4.801639e+01,8.872170e-01,2.906557e+01,6.902788e-01,6.053261e-01,9.031382e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600037
2.752988070000e+08,2.752988680000e+08,4.685246e+01,8.763978e-01,2.757377e+01,6.723310e-01,5.885234e-01,9.204990e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600037
2.752988680000e+08,2.752989290000e+08,4.736066e+01,8.811380e-01,2.762295e+01,6.729304e-01,5.832468e-01,9.172588e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600037
2.752989290000e+08,2.752989900000e+08,4.655738e+01,8.736336e-01,2.757377e+01,6.723310e-01,5.922535e-01,9.221249e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600037
2.752989900000e+08,2.752990510000e+08,4.795082e+01,8.866110e-01,2.775410e+01,6.745259e-01,5.788034e-01,9.129459e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600037
2.752990510000e+08,2.752991120000e+08,4.803279e+01,8.873684e-01,2.726229e+01,6.685229e-01,5.675768e-01,9.152358e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600037
2.752991120000e+08,2.752991730000e+08,4.614754e+01,8.697799e-01,2.690164e+01,6.640862e-01,5.829485e-01,9.293317e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600037
2.752991730000e+08,2.752992340000e+08,4.690164e+01,8.768576e-01,2.736065e+01,6.697278e-01,5.833625e-01,9.216999e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600037
2.752992340000e+08,2.752992950000e+08,4.647541e+01,8.728642e-01,2.686885e+01,6.636814e-01,5.781305e-01,9.275247e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600037
2.752992950000e+08,2.752993560000e+08,4.685246e+01,8.763978e-01,2.747541e+01,6.711308e-01,5.864241e-01,9.211968e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600037
2.752993560000e+08,2.752994170000e+08,4.601639e+01,8.685431e-01,2.749180e+01,6.713310e-01,5.974350e-01,9.256400e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600037
2.752994170000e+08,2.752994780000e+08,4.696721e+01,8.774704e-01,2.721312e+01,6.679196e-01,5.794066e-01,9.222754e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600037
2.752994780000e+08,2.752995390000e+08,4.844262e+01,8.911461e-01,2.822951e+01,6.802785e-01,5.827411e-01,9.071141e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600037
2.752995390000e+08,2.752996000000e+08,4.639344e+01,8.720942e-01,2.670492e+01,6.616536e-01,5.756184e-01,9.290785e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600037
2.752996460000e+08,2.752997070000e+08,4.659016e+01,8.739412e-01,2.695082e+01,6.646929e-01,5.784659e-01,9.262820e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600038
2.752997070000e+08,2.752997680000e+08,4.731147e+01,8.806804e-01,2.760656e+01,6.727306e-01,5.835066e-01,9.176536e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600038
2.752997680000e+08,2.752998290000e+08,4.890164e+01,8.953581e-01,2.914754e+01,6.912514e-01,5.960442e-01,8.984203e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600038
2.752998290000e+08,2.752998900000e+08,4.645901e+01,8.727102e-01,2.722951e+01,6.681208e-01,5.860974e-01,9.251967e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600038
2.752998900000e+08,2.752999510000e+08,4.681967e+01,8.760911e-01,2.757377e+01,6.723310e-01,5.889356e-01,9.206822e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600038
2.752999510000e+08,2.753000120000e+08,4.608197e+01,8.691617e-01,2.632787e+01,6.569660e-01,5.713269e-01,9.334155e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600038
2.753000120000e+08,2.753000730000e+08,4.631147e+01,8.713235e-01,2.734426e+01,6.695272e-01,5.904425e-01,9.252030e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600038
2.753000730000e+08,2.753001340000e+08,4.542623e+01,8.629556e-01,2.686885e+01,6.636814e-01,5.914832e-01,9.338086e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600038
2.753001340000e+08,2.753001950000e+08,4.704918e+01,8.782358e-01,2.736065e+01,6.697278e-01,5.815331e-01,9.208244e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600038
2.753001950000e+08,2.753002560000e+08,4.681967e+01,8.760911e-01,2.819672e+01,6.798833e-01,6.022409e-01,9.158325e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600038
2.753002560000e+08,2.753003170000e+08,4.532787e+01,8.620208e-01,2.668852e+01,6.614505e-01,5.887884e-01,9.357605e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600038
2.753003170000e+08,2.753003780000e+08,4.742623e+01,8.817478e-01,2.700000e+01,6.652992e-01,5.693052e-01,9.206259e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600038
2.753003780000e+08,2.753004390000e+08,4.762295e+01,8.835746e-01,2.765574e+01,6.733296e-01,5.807229e-01,9.155077e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600038
2.753004390000e+08,2.753005000000e+08,4.898361e+01,8.961082e-01,2.827869e+01,6.808708e-01,5.773093e-01,9.037022e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600038
2.753005000000e+08,2.753005610000e+08,4.713115e+01,8.790004e-01,2.826229e+01,6.806734e-01,5.996522e-01,9.137966e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600038
2.753005610000e+08,2.753006220000e+08,4.654099e+01,8.734798e-01,2.680328e+01,6.628711e-01,5.759070e-01,9.275217e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600038
2.753006720000e+08,2.753007330000e+08,4.568853e+01,8.654433e-01,2.711475e+01,6.667114e-01,5.934697e-01,9.304161e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600039
2.753007330000e+08,2.753007940000e+08,4.703279e+01,8.780827e-01,2.757377e+01,6.723310e-01,5.862670e-01,9.194805e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600039
2.753007940000e+08,2.753008550000e+08,4.745901e+01,8.820525e-01,2.904918e+01,6.900841e-01,6.120898e-01,9.056260e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600039
2.753008550000e+08,2.753009160000e+08,4.744262e+01,8.819002e-01,2.768852e+01,6.737286e-01,5.836213e-01,9.163483e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600039
2.753009160000e+08,2.753009770000e+08,4.798361e+01,8.869141e-01,2.818033e+01,6.796857e-01,5.872908e-01,9.099915e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600039
2.753009770000e+08,2.753010380000e+08,4.783607e+01,8.855494e-01,2.881967e+01,6.873526e-01,6.024674e-01,9.059631e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600039
2.753010380000e+08,2.753010990000e+08,4.893443e+01,8.956583e-01,2.826229e+01,6.806734e-01,5.775545e-01,9.040858e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600039
2.753010990000e+08,2.753011600000e+08,4.796721e+01,8.867625e-01,2.813115e+01,6.790923e-01,5.864662e-01,9.104159e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600039
2.753011600000e+08,2.753012210000e+08,4.737705e+01,8.812905e-01,2.752459e+01,6.717312e-01,5.809689e-01,9.178055e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600039
2.753012210000e+08,2.753012820000e+08,4.844262e+01,8.911461e-01,2.860656e+01,6.848065e-01,5.905246e-01,9.045950e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600039
2.753012820000e+08,2.753013430000e+08,4.695082e+01,8.773172e-01,2.714754e+01,6.671144e-01,5.782123e-01,9.227926e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600039
2.753013430000e+08,2.753014040000e+08,4.713115e+01,8.790004e-01,2.814754e+01,6.792902e-01,5.972174e-01,9.147083e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600039
2.753014040000e+08,2.753014650000e+08,4.886885e+01,8.950579e-01,2.886885e+01,6.879389e-01,5.907413e-01,9.005683e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600039
2.753014650000e+08,2.753015260000e+08,4.814754e+01,8.884278e-01,2.809836e+01,6.786965e-01,5.835887e-01,9.096256e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600039
2.753015260000e+08,2.753015870000e+08,4.642623e+01,8.724023e-01,2.767213e+01,6.735291e-01,5.960452e-01,9.220604e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600039
2.753015870000e+08,2.753016480000e+08,4.668853e+01,8.748632e-01,2.745902e+01,6.709306e-01,5.881320e-01,9.222453e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600039
2.753016860000e+08,2.753017470000e+08,4.754099e+01,8.828139e-01,2.808197e+01,6.784984e-01,5.906897e-01,9.130763e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600040
2.753017470000e+08,2.753018080000e+08,4.795082e+01,8.866110e-01,2.822951e+01,6.802785e-01,5.887179e-01,9.098307e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600040
2.753018080000e+08,2.753018690000e+08,4.731147e+01,8.806804e-01,2.773771e+01,6.743267e-01,5.862786e-01,9.167647e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600040
2.753018690000e+08,2.753019300000e+08,4.742623e+01,8.817478e-01,2.811475e+01,6.788944e-01,5.928102e-01,9.134443e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600040
2.753019300000e+08,2.753019910000e+08,4.745901e+01,8.820525e-01,2.859016e+01,6.846102e-01,6.024179e-01,9.095741e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600040
2.753019910000e+08,2.753020520000e+08,4.718033e+01,8.794590e-01,2.852459e+01,6.838247e-01,6.045865e-01,9.114011e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600040
2.753020520000e+08,2.753021130000e+08,4.675410e+01,8.754774e-01,2.772131e+01,6.741273e-01,5.929173e-01,9.199487e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600040
2.753021130000e+08,2.753021740000e+08,4.727869e+01,8.803751e-01,2.777049e+01,6.747251e-01,5.873786e-01,9.167213e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600040
2.753021740000e+08,2.753022350000e+08,4.508197e+01,8.596793e-01,2.627869e+01,6.563522e-01,5.829091e-01,9.402632e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600040
2.753022350000e+08,2.753022960000e+08,4.560656e+01,8.646667e-01,2.600000e+01,6.528625e-01,5.700935e-01,9.386021e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600040
2.753022960000e+08,2.753023570000e+08,4.698361e+01,8.776235e-01,2.822951e+01,6.802785e-01,6.008374e-01,9.147772e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600040
2.753024220000e+08,2.753024830000e+08,4.640984e+01,8.722482e-01,2.649180e+01,6.590082e-01,5.708230e-01,9.302486e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600041
2.753024830000e+08,2.753025440000e+08,4.568853e+01,8.654433e-01,2.701639e+01,6.655011e-01,5.913168e-01,9.311830e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600041
2.753025440000e+08,2.753026050000e+08,4.670492e+01,8.750168e-01,2.698361e+01,6.650972e-01,5.777466e-01,9.253564e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600041
2.753026050000e+08,2.753026660000e+08,4.824590e+01,8.893348e-01,2.837705e+01,6.820539e-01,5.881754e-01,9.072239e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600041
2.753026660000e+08,2.753027270000e+08,4.677049e+01,8.756309e-01,2.768852e+01,6.737286e-01,5.920084e-01,9.201077e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600041
2.753027270000e+08,2.753027880000e+08,4.704918e+01,8.782358e-01,2.768852e+01,6.737286e-01,5.885018e-01,9.185798e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600041
2.753027880000e+08,2.753028490000e+08,4.645901e+01,8.727102e-01,2.683607e+01,6.632764e-01,5.776288e-01,9.278369e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600041
2.753028490000e+08,2.753029100000e+08,4.932787e+01,8.992516e-01,2.847541e+01,6.832350e-01,5.772682e-01,9.005548e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600041
2.753029100000e+08,2.753029710000e+08,4.665574e+01,8.745560e-01,2.721312e+01,6.679196e-01,5.832748e-01,9.241533e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600041
2.753029710000e+08,2.753030320000e+08,4.818033e+01,8.887302e-01,2.814754e+01,6.792902e-01,5.842123e-01,9.091203e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600041
2.753030320000e+08,2.753030930000e+08,4.850820e+01,8.917490e-01,2.816393e+01,6.794879e-01,5.806016e-01,9.071519e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600041
2.753030930000e+08,2.753031540000e+08,4.798361e+01,8.869141e-01,2.772131e+01,6.741273e-01,5.777246e-01,9.129499e-03,3.330000e+01,2.710000e+01,1.011000e+03,10318600041
