#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.143537940000e+08,3.143538550000e+08,3.032787e+01,7.051086e-01,2.808197e+01,6.784984e-01,9.259459e-01,6.088095e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800023
3.143538550000e+08,3.143539160000e+08,3.224590e+01,7.270635e-01,2.995082e+01,7.007118e-01,9.288256e-01,5.797314e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800023
3.143539160000e+08,3.143539770000e+08,3.091803e+01,7.119361e-01,2.886885e+01,6.879389e-01,9.337221e-01,5.728254e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800023
3.143539770000e+08,3.143540380000e+08,3.213115e+01,7.257687e-01,3.003279e+01,7.016700e-01,9.346939e-01,5.580635e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800023
3.143540380000e+08,3.143540990000e+08,3.267213e+01,7.318529e-01,3.026229e+01,7.043459e-01,9.262419e-01,5.854819e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800023
3.143540990000e+08,3.143541600000e+08,3.249180e+01,7.298304e-01,3.031148e+01,7.049180e-01,9.328961e-01,5.620032e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800023
3.143541600000e+08,3.143542210000e+08,3.186885e+01,7.228003e-01,2.936065e+01,6.937739e-01,9.212963e-01,6.107298e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800023
3.143542210000e+08,3.143542820000e+08,3.157377e+01,7.194461e-01,2.901639e+01,6.896946e-01,9.190031e-01,6.216765e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800023
3.143542820000e+08,3.143543430000e+08,3.219672e+01,7.265089e-01,2.986885e+01,6.997523e-01,9.276986e-01,5.843946e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800023
3.143543430000e+08,3.143544040000e+08,3.024590e+01,7.041551e-01,2.821312e+01,6.800809e-01,9.327914e-01,5.829169e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800023
3.143544040000e+08,3.143544650000e+08,3.298361e+01,7.353332e-01,3.029508e+01,7.047274e-01,9.184890e-01,6.100017e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800023
3.143544650000e+08,3.143545260000e+08,3.178688e+01,7.218701e-01,2.959016e+01,6.964802e-01,9.308922e-01,5.760023e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800023
3.143545260000e+08,3.143545870000e+08,3.188525e+01,7.229861e-01,2.955738e+01,6.960942e-01,9.269923e-01,5.898785e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800023
3.143545870000e+08,3.143546480000e+08,3.204918e+01,7.248423e-01,3.001639e+01,7.014784e-01,9.365729e-01,5.512325e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800023
3.143546480000e+08,3.143547090000e+08,3.165574e+01,7.203794e-01,2.913115e+01,6.910570e-01,9.202486e-01,6.164966e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800023
3.143547090000e+08,3.143547700000e+08,3.339344e+01,7.398875e-01,3.114754e+01,7.145736e-01,9.327442e-01,5.549459e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800023
3.143547920000e+08,3.143548530000e+08,3.180328e+01,7.220562e-01,2.983607e+01,6.993681e-01,9.381443e-01,5.469199e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800024
3.143548530000e+08,3.143549140000e+08,3.131148e+01,7.164516e-01,2.913115e+01,6.910570e-01,9.303665e-01,5.823974e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800024
3.143549140000e+08,3.143549750000e+08,3.196721e+01,7.239149e-01,2.972131e+01,6.980219e-01,9.297436e-01,5.787717e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800024
3.143549750000e+08,3.143550360000e+08,3.142623e+01,7.177632e-01,2.916393e+01,6.914458e-01,9.280125e-01,5.903294e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800024
3.143550360000e+08,3.143550970000e+08,2.993443e+01,7.005200e-01,2.760656e+01,6.727306e-01,9.222344e-01,6.267062e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800024
3.143550970000e+08,3.143551580000e+08,3.121312e+01,7.153254e-01,2.865574e+01,6.853949e-01,9.180672e-01,6.285396e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800024
3.143551580000e+08,3.143552190000e+08,3.121312e+01,7.153254e-01,2.909836e+01,6.906680e-01,9.322479e-01,5.759618e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800024
3.143552190000e+08,3.143552800000e+08,3.073771e+01,7.098569e-01,2.900000e+01,6.894997e-01,9.434667e-01,5.333533e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800024
3.143552800000e+08,3.143553410000e+08,3.149180e+01,7.185117e-01,2.937705e+01,6.939675e-01,9.328475e-01,5.710482e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800024
3.143553410000e+08,3.143554020000e+08,3.173771e+01,7.213115e-01,2.909836e+01,6.906680e-01,9.168388e-01,6.275584e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800024
3.143554020000e+08,3.143554630000e+08,3.183607e+01,7.224284e-01,2.950820e+01,6.955149e-01,9.268795e-01,5.907538e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800024
3.143554630000e+08,3.143555240000e+08,3.136065e+01,7.170140e-01,2.932787e+01,6.933864e-01,9.351804e-01,5.629159e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800024
3.143555240000e+08,3.143555850000e+08,3.106557e+01,7.136328e-01,2.883607e+01,6.875481e-01,9.282322e-01,5.929097e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800024
3.143555850000e+08,3.143556460000e+08,3.068852e+01,7.092888e-01,2.863935e+01,6.851988e-01,9.332265e-01,5.769562e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800024
3.143556460000e+08,3.143557070000e+08,3.186885e+01,7.228003e-01,2.970492e+01,6.978294e-01,9.320987e-01,5.705868e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800024
3.143557070000e+08,3.143557680000e+08,3.149180e+01,7.185117e-01,2.937705e+01,6.939675e-01,9.328475e-01,5.710482e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800024
3.143557680000e+08,3.143558290000e+08,3.098361e+01,7.126907e-01,2.875410e+01,6.865702e-01,9.280424e-01,5.944173e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800024
3.143558290000e+08,3.143558900000e+08,3.173771e+01,7.213115e-01,2.975410e+01,6.984068e-01,9.375000e-01,5.501397e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800024
3.143558900000e+08,3.143559510000e+08,3.273771e+01,7.325870e-01,3.068852e+01,7.092888e-01,9.374061e-01,5.420518e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800024
3.143559510000e+08,3.143560120000e+08,3.163935e+01,7.201929e-01,2.934426e+01,6.935802e-01,9.274611e-01,5.904112e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800024
3.143560120000e+08,3.143560730000e+08,3.157377e+01,7.194461e-01,2.944262e+01,6.947417e-01,9.325026e-01,5.716635e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800024
3.143560730000e+08,3.143561340000e+08,3.085246e+01,7.111807e-01,2.847541e+01,6.832350e-01,9.229543e-01,6.146876e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800024
3.143561340000e+08,3.143561950000e+08,3.167213e+01,7.205659e-01,2.954098e+01,6.959012e-01,9.327122e-01,5.699522e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800024
3.143561950000e+08,3.143562560000e+08,3.093443e+01,7.121248e-01,2.926229e+01,6.926108e-01,9.459459e-01,5.205488e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800024
3.143562960000e+08,3.143563570000e+08,3.191803e+01,7.233578e-01,2.960656e+01,6.966731e-01,9.275809e-01,5.873805e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800025
3.143563570000e+08,3.143564180000e+08,3.177049e+01,7.216839e-01,2.904918e+01,6.900841e-01,9.143447e-01,6.357045e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800025
3.143564180000e+08,3.143564790000e+08,3.218033e+01,7.263238e-01,2.977049e+01,6.985992e-01,9.251146e-01,5.940679e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800025
3.143564790000e+08,3.143565400000e+08,3.109836e+01,7.140092e-01,2.877049e+01,6.867659e-01,9.251450e-01,6.042014e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800025
3.143565400000e+08,3.143566010000e+08,3.190164e+01,7.231720e-01,2.950820e+01,6.955149e-01,9.249743e-01,5.971706e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800025
3.143566010000e+08,3.143566620000e+08,3.122951e+01,7.155132e-01,2.898361e+01,6.893048e-01,9.280840e-01,5.919144e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800025
3.143566620000e+08,3.143567230000e+08,3.027869e+01,7.045367e-01,2.785246e+01,6.757202e-01,9.198701e-01,6.317236e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800025
3.143567230000e+08,3.143567840000e+08,3.172131e+01,7.211252e-01,2.962295e+01,6.968660e-01,9.338501e-01,5.650185e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800025
3.143567840000e+08,3.143568450000e+08,3.073771e+01,7.098569e-01,2.837705e+01,6.820539e-01,9.232000e-01,6.149331e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800025
3.143568450000e+08,3.143569060000e+08,3.268853e+01,7.320365e-01,3.013115e+01,7.028181e-01,9.217653e-01,6.013778e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800025
3.143569060000e+08,3.143569670000e+08,3.242623e+01,7.290937e-01,2.996721e+01,7.009035e-01,9.241658e-01,5.952429e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800025
3.143569670000e+08,3.143570280000e+08,3.132787e+01,7.166391e-01,2.847541e+01,6.832350e-01,9.089482e-01,6.580873e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800025
3.143570280000e+08,3.143570890000e+08,3.109836e+01,7.140092e-01,2.903279e+01,6.898894e-01,9.335793e-01,5.717334e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800025
3.143570890000e+08,3.143571500000e+08,3.140984e+01,7.175760e-01,2.863935e+01,6.851988e-01,9.117954e-01,6.478831e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800025
3.143571500000e+08,3.143572110000e+08,3.101639e+01,7.130677e-01,2.849180e+01,6.834316e-01,9.186047e-01,6.286421e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800025
3.143572110000e+08,3.143572720000e+08,3.234426e+01,7.281715e-01,2.983607e+01,6.993681e-01,9.224531e-01,6.021307e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800025
3.143572720000e+08,3.143573330000e+08,3.183607e+01,7.224284e-01,2.947541e+01,6.951283e-01,9.258496e-01,5.945691e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800025
3.143573330000e+08,3.143573940000e+08,3.249180e+01,7.298304e-01,3.008197e+01,7.022442e-01,9.258325e-01,5.886013e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800025
3.143573940000e+08,3.143574550000e+08,3.165574e+01,7.203794e-01,2.945902e+01,6.949350e-01,9.306059e-01,5.782999e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800025
3.143574550000e+08,3.143575160000e+08,3.109836e+01,7.140092e-01,2.888525e+01,6.881342e-01,9.288350e-01,5.902947e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800025
3.143575160000e+08,3.143575770000e+08,3.213115e+01,7.257687e-01,2.985246e+01,6.995603e-01,9.290816e-01,5.798001e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800025
3.143575770000e+08,3.143576380000e+08,3.239344e+01,7.287250e-01,2.990164e+01,7.001363e-01,9.230769e-01,5.994511e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800025
3.143576380000e+08,3.143576990000e+08,3.124590e+01,7.157010e-01,2.901639e+01,6.896946e-01,9.286464e-01,5.896193e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800025
3.143576990000e+08,3.143577600000e+08,3.270492e+01,7.322201e-01,3.034426e+01,7.052992e-01,9.278196e-01,5.793888e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800025
3.143577850000e+08,3.143578460000e+08,3.181967e+01,7.222423e-01,2.949180e+01,6.953216e-01,9.268419e-01,5.910461e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800026
3.143578460000e+08,3.143579070000e+08,3.140984e+01,7.175760e-01,2.916393e+01,6.914458e-01,9.284969e-01,5.886470e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800026
3.143579070000e+08,3.143579680000e+08,3.116393e+01,7.147616e-01,2.868852e+01,6.857869e-01,9.205681e-01,6.202037e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800026
3.143579680000e+08,3.143580290000e+08,3.268853e+01,7.320365e-01,3.044262e+01,7.064413e-01,9.312939e-01,5.664720e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800026
3.143580290000e+08,3.143580900000e+08,3.232787e+01,7.279870e-01,3.011475e+01,7.026268e-01,9.315416e-01,5.686711e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800026
3.143580900000e+08,3.143581510000e+08,3.173771e+01,7.213115e-01,2.967213e+01,6.974441e-01,9.349173e-01,5.606174e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800026
3.143581510000e+08,3.143582120000e+08,3.034426e+01,7.052992e-01,2.816393e+01,6.794879e-01,9.281470e-01,6.002439e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800026
3.143582120000e+08,3.143582730000e+08,3.313115e+01,7.369759e-01,3.086885e+01,7.113696e-01,9.317170e-01,5.610676e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800026
3.143582730000e+08,3.143583340000e+08,3.168852e+01,7.207524e-01,2.952459e+01,6.957080e-01,9.317124e-01,5.737147e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800026
3.143583340000e+08,3.143583950000e+08,3.104918e+01,7.134445e-01,2.845902e+01,6.830382e-01,9.165787e-01,6.353799e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800026
3.143583950000e+08,3.143584560000e+08,3.214754e+01,7.259538e-01,2.998361e+01,7.010953e-01,9.326874e-01,5.658189e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800026
3.143584560000e+08,3.143585170000e+08,3.127869e+01,7.160764e-01,2.877049e+01,6.867659e-01,9.198113e-01,6.217514e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800026
3.143585170000e+08,3.143585780000e+08,3.167213e+01,7.205659e-01,2.913115e+01,6.910570e-01,9.197723e-01,6.180148e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800026
3.143585780000e+08,3.143586390000e+08,3.137705e+01,7.172014e-01,2.906557e+01,6.902788e-01,9.263323e-01,5.971054e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800026
3.143586390000e+08,3.143587000000e+08,3.213115e+01,7.257687e-01,2.995082e+01,7.007118e-01,9.321429e-01,5.680820e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800026
3.143587000000e+08,3.143587610000e+08,3.078688e+01,7.104245e-01,2.859016e+01,6.846102e-01,9.286475e-01,5.939942e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800026
3.143587610000e+08,3.143588220000e+08,3.098361e+01,7.126907e-01,2.847541e+01,6.832350e-01,9.190476e-01,6.274122e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800026
3.143588220000e+08,3.143588830000e+08,3.152459e+01,7.188857e-01,2.913115e+01,6.910570e-01,9.240770e-01,6.040198e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800026
3.143588830000e+08,3.143589440000e+08,3.283607e+01,7.336867e-01,3.059016e+01,7.081512e-01,9.316026e-01,5.640202e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800026
3.143589440000e+08,3.143590050000e+08,3.196721e+01,7.239149e-01,2.944262e+01,6.947417e-01,9.210256e-01,6.107474e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800026
3.143590050000e+08,3.143590660000e+08,3.203279e+01,7.246569e-01,2.954098e+01,6.959012e-01,9.222109e-01,6.059158e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800026
3.143590660000e+08,3.143591270000e+08,3.303279e+01,7.358812e-01,3.032787e+01,7.051086e-01,9.181141e-01,6.108229e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800026
3.143591270000e+08,3.143591880000e+08,3.068852e+01,7.092888e-01,2.847541e+01,6.832350e-01,9.278846e-01,5.978717e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800026
3.143591880000e+08,3.143592490000e+08,3.104918e+01,7.134445e-01,2.914754e+01,6.912514e-01,9.387540e-01,5.509662e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800026
3.143592740000e+08,3.143593350000e+08,3.180328e+01,7.220562e-01,2.940984e+01,6.943547e-01,9.247423e-01,5.989423e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800027
3.143593350000e+08,3.143593960000e+08,3.060656e+01,7.083409e-01,2.801639e+01,6.777058e-01,9.153723e-01,6.441442e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800027
3.143593960000e+08,3.143594570000e+08,3.213115e+01,7.257687e-01,3.003279e+01,7.016700e-01,9.346939e-01,5.580635e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800027
3.143594570000e+08,3.143595180000e+08,3.018033e+01,7.033914e-01,2.809836e+01,6.786965e-01,9.310157e-01,5.906451e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800027
3.143595180000e+08,3.143595790000e+08,3.093443e+01,7.121248e-01,2.855738e+01,6.842176e-01,9.231585e-01,6.131267e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800027
3.143595790000e+08,3.143596400000e+08,3.101639e+01,7.130677e-01,2.895082e+01,6.889148e-01,9.334038e-01,5.731905e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800027
3.143596400000e+08,3.143597010000e+08,3.200000e+01,7.242860e-01,2.980328e+01,6.989838e-01,9.313524e-01,5.723078e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800027
3.143597010000e+08,3.143597620000e+08,3.106557e+01,7.136328e-01,2.926229e+01,6.926108e-01,9.419525e-01,5.371574e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800027
3.143597620000e+08,3.143598230000e+08,3.218033e+01,7.263238e-01,2.981967e+01,6.991760e-01,9.266429e-01,5.884603e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800027
3.143598230000e+08,3.143598840000e+08,3.211475e+01,7.255835e-01,2.985246e+01,6.995603e-01,9.295559e-01,5.781531e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800027
3.143598840000e+08,3.143599450000e+08,3.073771e+01,7.098569e-01,2.880328e+01,6.871571e-01,9.370667e-01,5.608219e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800027
3.143599450000e+08,3.143600060000e+08,3.065574e+01,7.089097e-01,2.834426e+01,6.816598e-01,9.245989e-01,6.105829e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800027
3.143600060000e+08,3.143600670000e+08,3.180328e+01,7.220562e-01,2.901639e+01,6.896946e-01,9.123712e-01,6.419607e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800027
3.143600670000e+08,3.143601280000e+08,2.995082e+01,7.007118e-01,2.759016e+01,6.725309e-01,9.211823e-01,6.303989e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800027
3.143601280000e+08,3.143601890000e+08,3.188525e+01,7.229861e-01,2.949180e+01,6.953216e-01,9.249358e-01,5.974651e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800027
3.143601890000e+08,3.143602500000e+08,3.144262e+01,7.179504e-01,2.927869e+01,6.928048e-01,9.311783e-01,5.780358e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800027
3.143602500000e+08,3.143603110000e+08,3.057377e+01,7.079614e-01,2.811475e+01,6.788944e-01,9.195710e-01,6.297374e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800027
3.143603110000e+08,3.143603720000e+08,3.211475e+01,7.255835e-01,2.983607e+01,6.993681e-01,9.290454e-01,5.800847e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800027
3.143603720000e+08,3.143604330000e+08,3.275410e+01,7.327704e-01,3.003279e+01,7.016700e-01,9.169169e-01,6.174810e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800027
3.143604330000e+08,3.143604940000e+08,3.200000e+01,7.242860e-01,2.972131e+01,6.980219e-01,9.287910e-01,5.820852e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800027
3.143604940000e+08,3.143605550000e+08,3.147541e+01,7.183247e-01,2.919672e+01,6.918344e-01,9.276041e-01,5.914086e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800027
3.143605550000e+08,3.143606160000e+08,3.190164e+01,7.231720e-01,2.942623e+01,6.945482e-01,9.224049e-01,6.064659e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800027
3.143606160000e+08,3.143606770000e+08,3.234426e+01,7.281715e-01,2.983607e+01,6.993681e-01,9.224531e-01,6.021307e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800027
3.143606770000e+08,3.143607380000e+08,3.222951e+01,7.268787e-01,2.977049e+01,6.985992e-01,9.237030e-01,5.987262e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800027
3.143607720000e+08,3.143608330000e+08,3.172131e+01,7.211252e-01,2.947541e+01,6.951283e-01,9.291990e-01,5.830874e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800028
3.143608330000e+08,3.143608940000e+08,3.236066e+01,7.283560e-01,3.008197e+01,7.022442e-01,9.295846e-01,5.758437e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800028
3.143608940000e+08,3.143609550000e+08,3.145902e+01,7.181376e-01,2.934426e+01,6.935802e-01,9.327775e-01,5.716220e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800028
3.143609550000e+08,3.143610160000e+08,3.263934e+01,7.314857e-01,3.055738e+01,7.077715e-01,9.362130e-01,5.476687e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800028
3.143610160000e+08,3.143610770000e+08,3.247541e+01,7.296463e-01,3.001639e+01,7.014784e-01,9.242806e-01,5.943786e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800028
3.143610770000e+08,3.143611380000e+08,3.196721e+01,7.239149e-01,2.960656e+01,6.966731e-01,9.261538e-01,5.922270e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800028
3.143611380000e+08,3.143611990000e+08,3.147541e+01,7.183247e-01,2.906557e+01,6.902788e-01,9.234375e-01,6.068219e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800028
3.143611990000e+08,3.143612600000e+08,3.116393e+01,7.147616e-01,2.868852e+01,6.857869e-01,9.205681e-01,6.202037e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800028
3.143612600000e+08,3.143613210000e+08,3.111475e+01,7.141974e-01,2.881967e+01,6.873526e-01,9.262381e-01,5.999696e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800028
3.143613210000e+08,3.143613820000e+08,3.311475e+01,7.367936e-01,3.065574e+01,7.089097e-01,9.257426e-01,5.833637e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800028
3.143613820000e+08,3.143614430000e+08,3.172131e+01,7.211252e-01,2.957377e+01,6.962873e-01,9.322997e-01,5.711267e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800028
3.143614430000e+08,3.143615040000e+08,3.316393e+01,7.373405e-01,3.057377e+01,7.079614e-01,9.218982e-01,5.965874e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800028
3.143615040000e+08,3.143615650000e+08,3.178688e+01,7.218701e-01,2.937705e+01,6.939675e-01,9.241877e-01,6.011197e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800028
3.143615650000e+08,3.143616260000e+08,3.160656e+01,7.198196e-01,2.952459e+01,6.957080e-01,9.341286e-01,5.649345e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800028
3.143616260000e+08,3.143616870000e+08,3.134426e+01,7.168266e-01,2.904918e+01,6.900841e-01,9.267783e-01,5.957500e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800028
3.143616870000e+08,3.143617480000e+08,3.204918e+01,7.248423e-01,3.024590e+01,7.041551e-01,9.437340e-01,5.211641e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800028
3.143617480000e+08,3.143618090000e+08,3.114754e+01,7.145736e-01,2.900000e+01,6.894997e-01,9.310526e-01,5.812583e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800028
3.143618090000e+08,3.143618700000e+08,3.160656e+01,7.198196e-01,2.919672e+01,6.918344e-01,9.237552e-01,6.044079e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800028
3.143618700000e+08,3.143619310000e+08,3.116393e+01,7.147616e-01,2.891803e+01,6.885246e-01,9.279327e-01,5.931115e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800028
3.143619310000e+08,3.143619920000e+08,3.036065e+01,7.054897e-01,2.826229e+01,6.806734e-01,9.308856e-01,5.894026e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800028
3.143619920000e+08,3.143620530000e+08,3.222951e+01,7.268787e-01,2.981967e+01,6.991760e-01,9.252289e-01,5.931981e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800028
3.143620530000e+08,3.143621140000e+08,3.198361e+01,7.241004e-01,2.988525e+01,6.999444e-01,9.343926e-01,5.605475e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800028
3.143621140000e+08,3.143621750000e+08,3.162295e+01,7.200063e-01,2.968852e+01,6.976368e-01,9.388284e-01,5.456346e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800028
3.143621750000e+08,3.143622360000e+08,3.031148e+01,7.049180e-01,2.800000e+01,6.775075e-01,9.237426e-01,6.172314e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800028
3.143622610000e+08,3.143623220000e+08,3.206557e+01,7.250277e-01,3.014754e+01,7.030092e-01,9.401841e-01,5.362045e-03,2.100000e+01,0.000000e+00,1.029000e+03,20363800029
3.143623220000e+08,3.143623830000e+08,3.237705e+01,7.285405e-01,3.008197e+01,7.022442e-01,9.291139e-01,5.774726e-03,2.100000e+01,0.000000e+00,1.029000e+03,20363800029
3.143623830000e+08,3.143624440000e+08,3.052459e+01,7.073918e-01,2.811475e+01,6.788944e-01,9.210526e-01,6.249154e-03,2.100000e+01,0.000000e+00,1.029000e+03,20363800029
3.143624440000e+08,3.143625050000e+08,3.168852e+01,7.207524e-01,2.954098e+01,6.959012e-01,9.322297e-01,5.716961e-03,2.100000e+01,0.000000e+00,1.029000e+03,20363800029
3.143625050000e+08,3.143625660000e+08,3.226229e+01,7.272483e-01,3.006557e+01,7.020529e-01,9.319106e-01,5.678249e-03,2.100000e+01,0.000000e+00,1.029000e+03,20363800029
3.143625660000e+08,3.143626270000e+08,3.173771e+01,7.213115e-01,2.929508e+01,6.929987e-01,9.230372e-01,6.057556e-03,2.100000e+01,0.000000e+00,1.029000e+03,20363800029
3.143626270000e+08,3.143626880000e+08,3.216393e+01,7.261388e-01,3.008197e+01,7.022442e-01,9.352701e-01,5.554838e-03,2.100000e+01,0.000000e+00,1.029000e+03,20363800029
