#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.616408720000e+08,2.616409330000e+08,1.555738e+01,5.050138e-01,1.191803e+01,4.420154e-01,7.660695e-01,1.374182e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800017
2.616409330000e+08,2.616409940000e+08,1.591803e+01,5.108340e-01,1.224590e+01,4.480541e-01,7.693100e-01,1.351934e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800017
2.616409940000e+08,2.616410550000e+08,1.642623e+01,5.189243e-01,1.268852e+01,4.560796e-01,7.724551e-01,1.324452e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800017
2.616410550000e+08,2.616411160000e+08,1.500000e+01,4.958847e-01,1.111475e+01,4.268596e-01,7.409836e-01,1.448296e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800017
2.616411160000e+08,2.616411770000e+08,1.516393e+01,4.985871e-01,1.195082e+01,4.426230e-01,7.881081e-01,1.343628e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800017
2.616411770000e+08,2.616412380000e+08,1.563934e+01,5.063425e-01,1.213115e+01,4.459499e-01,7.756813e-01,1.350517e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800017
2.616412380000e+08,2.616412990000e+08,1.581967e+01,5.092533e-01,1.186885e+01,4.411024e-01,7.502590e-01,1.393435e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800017
2.616413610000e+08,2.616414220000e+08,1.583607e+01,5.095171e-01,1.219672e+01,4.471535e-01,7.701864e-01,1.353621e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800018
2.616414220000e+08,2.616414830000e+08,1.606557e+01,5.131959e-01,1.121311e+01,4.287441e-01,6.979592e-01,1.466678e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800018
2.616414830000e+08,2.616415440000e+08,1.624590e+01,5.160680e-01,1.159016e+01,4.358930e-01,7.134208e-01,1.436344e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800018
2.616415440000e+08,2.616416050000e+08,1.632787e+01,5.173683e-01,1.195082e+01,4.426230e-01,7.319277e-01,1.403558e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800018
2.616416050000e+08,2.616416660000e+08,1.536066e+01,5.018108e-01,1.139344e+01,4.321779e-01,7.417289e-01,1.429851e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800018
2.616416660000e+08,2.616417270000e+08,1.563934e+01,5.063425e-01,1.154098e+01,4.349672e-01,7.379455e-01,1.423750e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800018
2.616417270000e+08,2.616417880000e+08,1.608197e+01,5.134577e-01,1.200000e+01,4.435328e-01,7.461774e-01,1.389478e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800018
2.616417880000e+08,2.616418490000e+08,1.475410e+01,4.918033e-01,1.075410e+01,4.198770e-01,7.288889e-01,1.481778e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800018
2.616418490000e+08,2.616419100000e+08,1.540984e+01,5.026134e-01,1.142623e+01,4.327993e-01,7.414894e-01,1.427998e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800018
2.616419100000e+08,2.616419710000e+08,1.532787e+01,5.012749e-01,1.137705e+01,4.318669e-01,7.422460e-01,1.430444e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800018
2.616419710000e+08,2.616420320000e+08,1.534426e+01,5.015429e-01,1.108197e+01,4.262295e-01,7.222222e-01,1.464017e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800018
2.616420320000e+08,2.616420930000e+08,1.536066e+01,5.018108e-01,1.098361e+01,4.243337e-01,7.150480e-01,1.474632e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800018
2.616421500000e+08,2.616422110000e+08,1.501639e+01,4.961556e-01,1.154098e+01,4.349672e-01,7.685590e-01,1.393513e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616422110000e+08,2.616422720000e+08,1.513115e+01,4.980478e-01,1.163934e+01,4.368168e-01,7.692308e-01,1.386808e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616422720000e+08,2.616423330000e+08,1.572131e+01,5.076677e-01,1.214754e+01,4.462511e-01,7.726799e-01,1.353348e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616423330000e+08,2.616423940000e+08,1.578689e+01,5.087253e-01,1.237705e+01,4.504469e-01,7.840083e-01,1.326068e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616423940000e+08,2.616424550000e+08,1.509836e+01,4.975079e-01,1.162295e+01,4.365091e-01,7.698154e-01,1.387080e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616424550000e+08,2.616425160000e+08,1.554098e+01,5.047477e-01,1.167213e+01,4.374316e-01,7.510548e-01,1.404376e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616425160000e+08,2.616425770000e+08,1.563934e+01,5.063425e-01,1.211475e+01,4.456484e-01,7.746331e-01,1.352754e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616425770000e+08,2.616426380000e+08,1.475410e+01,4.918033e-01,1.126229e+01,4.296834e-01,7.633333e-01,1.416787e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616426380000e+08,2.616426990000e+08,1.521311e+01,4.993950e-01,1.177049e+01,4.392709e-01,7.737069e-01,1.373567e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616426990000e+08,2.616427600000e+08,1.585246e+01,5.097807e-01,1.237705e+01,4.504469e-01,7.807652e-01,1.330460e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616427600000e+08,2.616428210000e+08,1.601639e+01,5.124098e-01,1.216393e+01,4.465521e-01,7.594678e-01,1.367395e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616428210000e+08,2.616428820000e+08,1.563934e+01,5.063425e-01,1.204918e+01,4.444407e-01,7.704403e-01,1.361580e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616428820000e+08,2.616429430000e+08,1.519672e+01,4.991258e-01,1.195082e+01,4.426230e-01,7.864078e-01,1.346098e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616429430000e+08,2.616430040000e+08,1.586885e+01,5.100442e-01,1.226229e+01,4.483539e-01,7.727273e-01,1.346943e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616430040000e+08,2.616430650000e+08,1.598361e+01,5.118851e-01,1.198361e+01,4.432297e-01,7.497436e-01,1.387224e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616430650000e+08,2.616431260000e+08,1.480328e+01,4.926223e-01,1.147541e+01,4.337297e-01,7.751938e-01,1.389202e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616431260000e+08,2.616431870000e+08,1.544262e+01,5.031478e-01,1.177049e+01,4.392709e-01,7.622080e-01,1.387107e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616431870000e+08,2.616432480000e+08,1.577049e+01,5.084611e-01,1.172131e+01,4.383522e-01,7.432432e-01,1.408442e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616432480000e+08,2.616433090000e+08,1.588525e+01,5.103076e-01,1.221311e+01,4.474539e-01,7.688339e-01,1.354305e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616433090000e+08,2.616433700000e+08,1.529508e+01,5.007385e-01,1.149180e+01,4.340394e-01,7.513398e-01,1.415078e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616433700000e+08,2.616434310000e+08,1.521311e+01,4.993950e-01,1.121311e+01,4.287441e-01,7.370690e-01,1.445110e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616434310000e+08,2.616434920000e+08,1.537705e+01,5.020785e-01,1.142623e+01,4.327993e-01,7.430704e-01,1.426661e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616434920000e+08,2.616435530000e+08,1.663935e+01,5.222797e-01,1.255738e+01,4.537165e-01,7.546798e-01,1.350563e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616435530000e+08,2.616436140000e+08,1.601639e+01,5.124098e-01,1.263934e+01,4.551949e-01,7.891505e-01,1.305025e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616436140000e+08,2.616436750000e+08,1.667213e+01,5.227941e-01,1.240984e+01,4.510432e-01,7.443461e-01,1.367896e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616436750000e+08,2.616437360000e+08,1.559016e+01,5.055457e-01,1.234426e+01,4.498499e-01,7.917981e-01,1.316616e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616437360000e+08,2.616437970000e+08,1.588525e+01,5.103076e-01,1.211475e+01,4.456484e-01,7.626419e-01,1.366786e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616437970000e+08,2.616438580000e+08,1.536066e+01,5.018108e-01,1.186885e+01,4.411024e-01,7.726787e-01,1.369146e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616438580000e+08,2.616439190000e+08,1.606557e+01,5.131959e-01,1.208197e+01,4.450450e-01,7.520408e-01,1.379424e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616439190000e+08,2.616439800000e+08,1.604918e+01,5.129340e-01,1.242623e+01,4.513410e-01,7.742594e-01,1.336155e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616439800000e+08,2.616440410000e+08,1.683607e+01,5.253580e-01,1.283607e+01,4.587236e-01,7.624148e-01,1.328067e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616440410000e+08,2.616441020000e+08,1.563934e+01,5.063425e-01,1.200000e+01,4.435328e-01,7.672956e-01,1.368074e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616441020000e+08,2.616441630000e+08,1.549180e+01,5.039484e-01,1.196721e+01,4.429264e-01,7.724867e-01,1.363744e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616441630000e+08,2.616442240000e+08,1.508197e+01,4.972377e-01,1.122951e+01,4.290574e-01,7.445652e-01,1.437797e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616442240000e+08,2.616442850000e+08,1.527869e+01,5.004701e-01,1.140984e+01,4.324887e-01,7.467811e-01,1.424416e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616442850000e+08,2.616443460000e+08,1.603279e+01,5.126720e-01,1.218033e+01,4.468529e-01,7.597137e-01,1.366218e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616443460000e+08,2.616444070000e+08,1.604918e+01,5.129340e-01,1.195082e+01,4.426230e-01,7.446374e-01,1.393669e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616444070000e+08,2.616444680000e+08,1.657377e+01,5.212496e-01,1.259016e+01,4.543084e-01,7.596439e-01,1.343869e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616444680000e+08,2.616445290000e+08,1.577049e+01,5.084611e-01,1.222951e+01,4.477541e-01,7.754678e-01,1.345345e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616445290000e+08,2.616445900000e+08,1.575410e+01,5.081967e-01,1.244262e+01,4.516386e-01,7.898023e-01,1.314351e-02,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616446050000e+08,2.616446660000e+08,1.557377e+01,5.052798e-01,1.178689e+01,4.395766e-01,7.568421e-01,1.391826e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616446660000e+08,2.616447270000e+08,1.685246e+01,5.256137e-01,1.272131e+01,4.566685e-01,7.548638e-01,1.341657e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616447270000e+08,2.616447880000e+08,1.524590e+01,4.999328e-01,1.113115e+01,4.271742e-01,7.301075e-01,1.455618e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616447880000e+08,2.616448490000e+08,1.493443e+01,4.947996e-01,1.131148e+01,4.306205e-01,7.574095e-01,1.420179e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616448490000e+08,2.616449100000e+08,1.557377e+01,5.052798e-01,1.159016e+01,4.358930e-01,7.442105e-01,1.415557e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616449100000e+08,2.616449710000e+08,1.539344e+01,5.023460e-01,1.147541e+01,4.337297e-01,7.454739e-01,1.421509e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616449710000e+08,2.616450320000e+08,1.539344e+01,5.023460e-01,1.167213e+01,4.374316e-01,7.582535e-01,1.397187e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616450320000e+08,2.616450930000e+08,1.534426e+01,5.015429e-01,1.150820e+01,4.343489e-01,7.500000e-01,1.415346e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616450930000e+08,2.616451540000e+08,1.618033e+01,5.150255e-01,1.237705e+01,4.504469e-01,7.649443e-01,1.349714e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616451540000e+08,2.616452150000e+08,1.562295e+01,5.060771e-01,1.191803e+01,4.420154e-01,7.628542e-01,1.377787e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616452150000e+08,2.616452760000e+08,1.663935e+01,5.222797e-01,1.255738e+01,4.537165e-01,7.546798e-01,1.350563e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616452760000e+08,2.616453370000e+08,1.639344e+01,5.184062e-01,1.259016e+01,4.543084e-01,7.680000e-01,1.334826e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616453370000e+08,2.616453980000e+08,1.636065e+01,5.178875e-01,1.203279e+01,4.441383e-01,7.354710e-01,1.396221e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616453980000e+08,2.616454590000e+08,1.567213e+01,5.068730e-01,1.152459e+01,4.346581e-01,7.353557e-01,1.426760e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616454590000e+08,2.616455200000e+08,1.606557e+01,5.131959e-01,1.178689e+01,4.395766e-01,7.336735e-01,1.412035e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616455200000e+08,2.616455810000e+08,1.508197e+01,4.972377e-01,1.113115e+01,4.271742e-01,7.380435e-01,1.449645e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616455810000e+08,2.616456420000e+08,1.678688e+01,5.245901e-01,1.234426e+01,4.498499e-01,7.353516e-01,1.378581e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616456420000e+08,2.616457030000e+08,1.550820e+01,5.042149e-01,1.175410e+01,4.389648e-01,7.579281e-01,1.392646e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616457030000e+08,2.616457640000e+08,1.591803e+01,5.108340e-01,1.224590e+01,4.480541e-01,7.693100e-01,1.351934e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616457640000e+08,2.616458250000e+08,1.598361e+01,5.118851e-01,1.208197e+01,4.450450e-01,7.558975e-01,1.375673e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616458250000e+08,2.616458860000e+08,1.588525e+01,5.103076e-01,1.200000e+01,4.435328e-01,7.554179e-01,1.380842e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616458860000e+08,2.616459470000e+08,1.591803e+01,5.108340e-01,1.206557e+01,4.447429e-01,7.579815e-01,1.374498e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616459470000e+08,2.616460080000e+08,1.603279e+01,5.126720e-01,1.206557e+01,4.447429e-01,7.525563e-01,1.379870e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616460080000e+08,2.616460690000e+08,1.509836e+01,4.975079e-01,1.149180e+01,4.340394e-01,7.611292e-01,1.405015e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616460690000e+08,2.616461300000e+08,1.514754e+01,4.983175e-01,1.113115e+01,4.271742e-01,7.348485e-01,1.452145e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616461300000e+08,2.616461910000e+08,1.509836e+01,4.975079e-01,1.136066e+01,4.315556e-01,7.524430e-01,1.422147e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616461910000e+08,2.616462520000e+08,1.550820e+01,5.042149e-01,1.134426e+01,4.312441e-01,7.315010e-01,1.440898e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616462520000e+08,2.616463130000e+08,1.498361e+01,4.956137e-01,1.154098e+01,4.349672e-01,7.702407e-01,1.391479e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616463130000e+08,2.616463740000e+08,1.542623e+01,5.028807e-01,1.155738e+01,4.352760e-01,7.492030e-01,1.413078e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616463740000e+08,2.616464350000e+08,1.570492e+01,5.074028e-01,1.167213e+01,4.374316e-01,7.432150e-01,1.411430e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616464350000e+08,2.616464960000e+08,1.568852e+01,5.071380e-01,1.186885e+01,4.411024e-01,7.565308e-01,1.387329e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616464960000e+08,2.616465570000e+08,1.595082e+01,5.113598e-01,1.216393e+01,4.465521e-01,7.625899e-01,1.364076e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616465570000e+08,2.616466180000e+08,1.518033e+01,4.988565e-01,1.149180e+01,4.340394e-01,7.570195e-01,1.409398e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616466180000e+08,2.616466790000e+08,1.603279e+01,5.126720e-01,1.203279e+01,4.441383e-01,7.505112e-01,1.383677e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616466790000e+08,2.616467400000e+08,1.521311e+01,4.993950e-01,1.132787e+01,4.309324e-01,7.446121e-01,1.431500e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616467400000e+08,2.616468010000e+08,1.580328e+01,5.089893e-01,1.180328e+01,4.398822e-01,7.468880e-01,1.400379e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616468010000e+08,2.616468620000e+08,1.634426e+01,5.176280e-01,1.214754e+01,4.462511e-01,7.432297e-01,1.383523e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616468620000e+08,2.616469230000e+08,1.572131e+01,5.076677e-01,1.168852e+01,4.377387e-01,7.434828e-01,1.410212e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616469230000e+08,2.616469840000e+08,1.586885e+01,5.100442e-01,1.139344e+01,4.321779e-01,7.179752e-01,1.446308e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616469840000e+08,2.616470450000e+08,1.598361e+01,5.118851e-01,1.162295e+01,4.365091e-01,7.271795e-01,1.426452e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616470450000e+08,2.616471060000e+08,1.618033e+01,5.150255e-01,1.222951e+01,4.477541e-01,7.558258e-01,1.367421e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616471600000e+08,2.616472210000e+08,1.519672e+01,4.991258e-01,1.181967e+01,4.401876e-01,7.777778e-01,1.365468e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800021
2.616472210000e+08,2.616472820000e+08,1.606557e+01,5.131959e-01,1.206557e+01,4.447429e-01,7.510204e-01,1.381321e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800021
2.616472820000e+08,2.616473430000e+08,1.552459e+01,5.044814e-01,1.150820e+01,4.343489e-01,7.412883e-01,1.423071e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800021
2.616473430000e+08,2.616474040000e+08,1.549180e+01,5.039484e-01,1.168852e+01,4.377387e-01,7.544973e-01,1.400042e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800021
2.616474040000e+08,2.616474650000e+08,1.578689e+01,5.087253e-01,1.196721e+01,4.429264e-01,7.580478e-01,1.380066e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800021
2.616474650000e+08,2.616475260000e+08,1.591803e+01,5.108340e-01,1.219672e+01,4.471535e-01,7.662204e-01,1.358221e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800021
2.616475260000e+08,2.616475870000e+08,1.577049e+01,5.084611e-01,1.216393e+01,4.465521e-01,7.713098e-01,1.354100e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800021
2.616475870000e+08,2.616476480000e+08,1.672131e+01,5.235646e-01,1.288525e+01,4.596015e-01,7.705882e-01,1.316494e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800021
2.616476480000e+08,2.616477090000e+08,1.600000e+01,5.121475e-01,1.239344e+01,4.507452e-01,7.745901e-01,1.337512e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800021
2.616477090000e+08,2.616477700000e+08,1.455738e+01,4.885136e-01,1.073771e+01,4.195569e-01,7.376126e-01,1.476315e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800021
2.616477700000e+08,2.616478310000e+08,1.460656e+01,4.893381e-01,1.122951e+01,4.290574e-01,7.687991e-01,1.412415e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800021
2.616478310000e+08,2.616478920000e+08,1.539344e+01,5.023460e-01,1.175410e+01,4.389648e-01,7.635783e-01,1.386557e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800021
2.616478920000e+08,2.616479530000e+08,1.516393e+01,4.985871e-01,1.177049e+01,4.392709e-01,7.762162e-01,1.370360e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800021
2.616479530000e+08,2.616480140000e+08,1.539344e+01,5.023460e-01,1.172131e+01,4.383522e-01,7.614483e-01,1.390845e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800021
2.616480140000e+08,2.616480750000e+08,1.575410e+01,5.081967e-01,1.190164e+01,4.417113e-01,7.554631e-01,1.386491e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800021
2.616480750000e+08,2.616481360000e+08,1.575410e+01,5.081967e-01,1.216393e+01,4.465521e-01,7.721124e-01,1.353128e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800021
2.616481360000e+08,2.616481970000e+08,1.508197e+01,4.972377e-01,1.127869e+01,4.299960e-01,7.478261e-01,1.431715e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800021
2.616481970000e+08,2.616482580000e+08,1.577049e+01,5.084611e-01,1.213115e+01,4.459499e-01,7.692308e-01,1.358406e-02,2.300000e+01,2.400000e+01,1.003000e+03,12302800021
2.616482980000e+08,2.616483590000e+08,1.495082e+01,4.950711e-01,1.106557e+01,4.259141e-01,7.401316e-01,1.452225e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302800022
2.616483590000e+08,2.616484200000e+08,1.637705e+01,5.181469e-01,1.239344e+01,4.507452e-01,7.567568e-01,1.357425e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302800022
2.616484200000e+08,2.616484810000e+08,1.603279e+01,5.126720e-01,1.175410e+01,4.389648e-01,7.331288e-01,1.414398e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302800022
2.616484810000e+08,2.616485420000e+08,1.616393e+01,5.147645e-01,1.195082e+01,4.426230e-01,7.393509e-01,1.398025e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302800022
2.616485420000e+08,2.616486030000e+08,1.572131e+01,5.076677e-01,1.134426e+01,4.312441e-01,7.215850e-01,1.447374e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302800022
2.616486030000e+08,2.616486640000e+08,1.537705e+01,5.020785e-01,1.154098e+01,4.349672e-01,7.505330e-01,1.412830e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302800022
2.616486640000e+08,2.616487250000e+08,1.618033e+01,5.150255e-01,1.213115e+01,4.459499e-01,7.497467e-01,1.378760e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302800022
2.616487250000e+08,2.616487860000e+08,1.508197e+01,4.972377e-01,1.109836e+01,4.265447e-01,7.358696e-01,1.453502e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302800022
2.616487860000e+08,2.616488470000e+08,1.500000e+01,4.958847e-01,1.119672e+01,4.284306e-01,7.464481e-01,1.438211e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302800022
2.616488470000e+08,2.616489080000e+08,1.557377e+01,5.052798e-01,1.163934e+01,4.368168e-01,7.473684e-01,1.409774e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302800022
2.616489080000e+08,2.616489690000e+08,1.486885e+01,4.937121e-01,1.172131e+01,4.383522e-01,7.883131e-01,1.356415e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302800022
2.616489690000e+08,2.616490300000e+08,1.477049e+01,4.920764e-01,1.119672e+01,4.284306e-01,7.580466e-01,1.426762e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302800022
2.616490300000e+08,2.616490910000e+08,1.573771e+01,5.079322e-01,1.173771e+01,4.386586e-01,7.458333e-01,1.405221e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302800022
2.616490910000e+08,2.616491520000e+08,1.563934e+01,5.063425e-01,1.190164e+01,4.417113e-01,7.610063e-01,1.380744e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302800022
2.616491520000e+08,2.616492130000e+08,1.596721e+01,5.116225e-01,1.209836e+01,4.453468e-01,7.577002e-01,1.372922e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302800022
2.616492130000e+08,2.616492740000e+08,1.560656e+01,5.058115e-01,1.145902e+01,4.334198e-01,7.342437e-01,1.431672e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302800022
2.616492740000e+08,2.616493350000e+08,1.508197e+01,4.972377e-01,1.116393e+01,4.278029e-01,7.402174e-01,1.445742e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302800022
2.616493880000e+08,2.616494490000e+08,1.575410e+01,5.081967e-01,1.121311e+01,4.287441e-01,7.117586e-01,1.461110e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302800023
2.616494490000e+08,2.616495100000e+08,1.586885e+01,5.100442e-01,1.098361e+01,4.243337e-01,6.921487e-01,1.483654e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302800023
2.616495100000e+08,2.616495710000e+08,1.500000e+01,4.958847e-01,1.036066e+01,4.121248e-01,6.907104e-01,1.527989e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302800023
2.616495710000e+08,2.616496320000e+08,1.598361e+01,5.118851e-01,1.096721e+01,4.240170e-01,6.861538e-01,1.486164e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302800023
2.616496320000e+08,2.616496930000e+08,1.622951e+01,5.158076e-01,1.091803e+01,4.230652e-01,6.727273e-01,1.491272e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302800023
2.616497390000e+08,2.616498000000e+08,1.554098e+01,5.047477e-01,1.204918e+01,4.444407e-01,7.753165e-01,1.355567e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302800025
2.616498000000e+08,2.616498610000e+08,1.527869e+01,5.004701e-01,1.167213e+01,4.374316e-01,7.639485e-01,1.391001e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302800025
2.616498610000e+08,2.616499220000e+08,1.496721e+01,4.953424e-01,1.127869e+01,4.299960e-01,7.535597e-01,1.426196e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302800025
