#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
71,3.722432180383e+08,3.722434819395e+08,2.639012340903e+02,5634,5215,4149,419,419,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800071,0,786432,0
72,3.722434920186e+08,3.722436789609e+08,1.869422987103e+02,4050,3750,3065,300,300,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800072,0,786432,0
73,3.722436900373e+08,3.722439499856e+08,2.599483455420e+02,5606,5200,4223,406,406,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800073,0,786432,0
74,3.722439610404e+08,3.722441478642e+08,1.868238009214e+02,4083,3767,2894,316,316,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800074,0,786432,0
75,3.722441590498e+08,3.722443239376e+08,1.648878006935e+02,3599,3346,2803,253,253,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800075,0,786432,0
76,3.722443351213e+08,3.722445649281e+08,2.298067718744e+02,4919,4525,3468,394,394,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800076,0,786432,0
77,3.722445760504e+08,3.722447679979e+08,1.919474369287e+02,4197,3840,3048,357,357,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800077,0,786432,0
79,3.722449020325e+08,3.722453659594e+08,4.639268931150e+02,9897,9100,7826,797,797,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800079,0,786432,0
81,3.722454650260e+08,3.722456869187e+08,2.218926185369e+02,4743,4393,3505,350,350,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800081,0,786432,0
83,3.722458460680e+08,3.722461078279e+08,2.617598622441e+02,5559,5136,4308,423,423,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800083,0,786432,0
84,3.722461190794e+08,3.722464669704e+08,3.478909100890e+02,7334,6790,5041,544,544,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800084,0,786432,0
85,3.722464780469e+08,3.722467759466e+08,2.978996444345e+02,6392,5941,4187,451,451,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800085,0,262144,0
89,3.722470050681e+08,3.722471879416e+08,1.828735013008e+02,3911,3622,2742,289,289,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800089,0,786432,0
90,3.722471990529e+08,3.722474919939e+08,2.929409286380e+02,6174,5748,4249,426,426,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800090,0,786432,0
91,3.722475030258e+08,3.722478598602e+08,3.568344725966e+02,7386,6841,4801,545,545,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800091,0,786432,0
95,3.722481630497e+08,3.722483129100e+08,1.498602670431e+02,3188,2961,2424,227,227,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800095,0,786432,0
97,3.722484020213e+08,3.722486339219e+08,2.319006951451e+02,4989,4639,3350,350,350,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800097,0,786432,0
98,3.722486450832e+08,3.722491009382e+08,4.558550035357e+02,9625,8846,7621,779,779,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800098,0,786432,0
99,3.722491120406e+08,3.722493008763e+08,1.888357375264e+02,4077,3792,2882,285,285,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800099,0,786432,0
104,3.722495690345e+08,3.722501539684e+08,5.849339657426e+02,12316,11343,8963,973,973,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800104,0,786432,0
105,3.722501651209e+08,3.722503619731e+08,1.968522450328e+02,4059,3737,2799,322,322,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800105,0,786432,0
106,3.722503731680e+08,3.722506819474e+08,3.087793897390e+02,6567,6050,4435,517,517,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800106,0,786432,0
107,3.722506931570e+08,3.722510939864e+08,4.008294612765e+02,8526,7900,6004,626,626,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800107,0,786432,0
110,3.722513040164e+08,3.722520179157e+08,7.138993672729e+02,15318,14123,10865,1195,1195,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800110,0,786432,0
114,3.722523000531e+08,3.722529239947e+08,6.239415965676e+02,13247,12215,9337,1032,1032,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800114,0,786432,0
117,3.722530700772e+08,3.722533038894e+08,2.338122615814e+02,4967,4610,3460,357,357,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800117,0,786432,0
121,3.722536051566e+08,3.722539109724e+08,3.058157765269e+02,6455,5991,4287,464,464,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800121,0,786432,0
123,3.722540030842e+08,3.722545369663e+08,5.338821433783e+02,11443,10549,7773,894,894,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800123,0,786432,0
126,3.722546480533e+08,3.722547949865e+08,1.469331992865e+02,3176,2912,2294,264,264,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800126,0,786432,0
127,3.722548060257e+08,3.722552359956e+08,4.299699610472e+02,9197,8446,5949,751,751,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800127,0,786432,0
128,3.722552470564e+08,3.722560579975e+08,8.109410625696e+02,17212,15882,11630,1330,1330,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800128,0,786432,0
129,3.722560691059e+08,3.722562208341e+08,1.517282204628e+02,3305,3047,2352,258,258,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800129,0,786432,0
130,3.722562320591e+08,3.722567459944e+08,5.139352594018e+02,10859,10030,7286,829,829,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800130,0,786432,0
133,3.722568270305e+08,3.722570109973e+08,1.839667971730e+02,3850,3543,2267,307,307,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800133,0,786432,0
136,3.722571160214e+08,3.722574339951e+08,3.179737024903e+02,6587,6086,4589,501,501,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800136,0,786432,0
137,3.722574450330e+08,3.722575899864e+08,1.449533870220e+02,3093,2868,2263,225,225,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800137,0,786432,0
138,3.722576011536e+08,3.722578309176e+08,2.297640125751e+02,4891,4522,3366,369,369,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800138,0,786432,0
139,3.722578421316e+08,3.722581519984e+08,3.098667706847e+02,6603,6088,4421,515,515,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800139,0,786432,0
142,3.722582400241e+08,3.722589009793e+08,6.609552629590e+02,14007,12909,10370,1098,1098,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800142,0,786432,0
145,3.722589660182e+08,3.722592789984e+08,3.129801675677e+02,6554,6040,4303,514,514,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800145,0,786432,0
149,3.722595080250e+08,3.722598449580e+08,3.369329874516e+02,7242,6712,4635,530,530,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800149,0,786432,0
150,3.722598560436e+08,3.722601269982e+08,2.709546405077e+02,5747,5363,3970,384,384,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800150,0,786432,0
153,3.722603010597e+08,3.722604888884e+08,1.878286397457e+02,4000,3708,2693,292,292,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800153,0,786432,0
155,3.722605360610e+08,3.722608649613e+08,3.289002574682e+02,6992,6471,4611,521,521,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800155,0,786432,0
162,3.722613420616e+08,3.722616889820e+08,3.469204431176e+02,7427,6878,5341,549,549,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800162,0,786432,0
163,3.722617000277e+08,3.722618589564e+08,1.589286608100e+02,3367,3096,2374,271,271,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800163,0,786432,0
165,3.722619770952e+08,3.722624039838e+08,4.268885952830e+02,9143,8435,5604,708,708,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800165,0,786432,0
167,3.722625450352e+08,3.722627399961e+08,1.949609248042e+02,4162,3856,2520,306,306,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800167,0,786432,0
171,3.722629170238e+08,3.722632128478e+08,2.958240158558e+02,6189,5736,3973,453,453,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800171,0,786432,0
172,3.722632251129e+08,3.722634099944e+08,1.848814793229e+02,3970,3664,2314,306,306,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800172,0,786432,0
173,3.722634210277e+08,3.722640569954e+08,6.359676434398e+02,13482,12455,8979,1027,1027,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800173,0,786432,0
174,3.722640680350e+08,3.722643019671e+08,2.339320536852e+02,5082,4709,3077,373,373,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800174,0,786432,0
176,3.722643860313e+08,3.722646088644e+08,2.228330581188e+02,4846,4475,3021,371,371,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800176,0,786432,0
181,3.722649021152e+08,3.722651959875e+08,2.938723143935e+02,6316,5850,4012,466,466,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800181,0,786432,0
182,3.722652070521e+08,3.722656829792e+08,4.759271107912e+02,10009,9215,7155,794,794,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800182,0,786432,0
183,3.722656940595e+08,3.722658519466e+08,1.578870702386e+02,3459,3210,2509,249,249,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800183,0,786432,0
187,3.722660710742e+08,3.722663049841e+08,2.339098097086e+02,4947,4582,3170,365,365,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800187,0,786432,0
190,3.722663680697e+08,3.722665629334e+08,1.948636703491e+02,4143,3828,2667,315,315,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800190,0,786432,0
193,3.722666682464e+08,3.722668299847e+08,1.617383582592e+02,3474,3204,2615,270,270,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800193,0,786432,0
195,3.722669080303e+08,3.722670979925e+08,1.899622262120e+02,4064,3768,2771,296,296,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800195,0,786432,0
196,3.722671091313e+08,3.722674109284e+08,3.017970764041e+02,6480,5972,4407,508,508,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800196,0,786432,0
