#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.953374740000e+08,2.953375350000e+08,2.075410e+01,5.832934e-01,1.672131e+01,5.235646e-01,8.056872e-01,1.112031e-02,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953375350000e+08,2.953375960000e+08,1.875410e+01,5.544766e-01,1.514754e+01,4.983175e-01,8.076923e-01,1.165221e-02,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953375960000e+08,2.953376570000e+08,1.888525e+01,5.564119e-01,1.640984e+01,5.186653e-01,8.689236e-01,9.943214e-03,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953376570000e+08,2.953377180000e+08,1.931148e+01,5.626559e-01,1.637705e+01,5.181469e-01,8.480476e-01,1.045903e-02,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953377180000e+08,2.953377790000e+08,1.816393e+01,5.456825e-01,1.585246e+01,5.097807e-01,8.727437e-01,1.001182e-02,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953377790000e+08,2.953378400000e+08,1.773771e+01,5.392421e-01,1.524590e+01,4.999328e-01,8.595194e-01,1.056385e-02,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953378400000e+08,2.953379010000e+08,1.875410e+01,5.544766e-01,1.642623e+01,5.189243e-01,8.758741e-01,9.748528e-03,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953379010000e+08,2.953379620000e+08,1.870492e+01,5.537490e-01,1.632787e+01,5.173683e-01,8.729185e-01,9.860189e-03,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953379620000e+08,2.953380230000e+08,1.752459e+01,5.359929e-01,1.524590e+01,4.999328e-01,8.699719e-01,1.028685e-02,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953380230000e+08,2.953380840000e+08,1.816393e+01,5.456825e-01,1.560656e+01,5.058115e-01,8.592058e-01,1.044891e-02,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953380840000e+08,2.953381450000e+08,1.929508e+01,5.624170e-01,1.709836e+01,5.294346e-01,8.861513e-01,9.258269e-03,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953381450000e+08,2.953382060000e+08,1.711475e+01,5.296884e-01,1.483607e+01,4.931675e-01,8.668582e-01,1.051431e-02,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953382060000e+08,2.953382670000e+08,1.957377e+01,5.664640e-01,1.695082e+01,5.271454e-01,8.659967e-01,9.858566e-03,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953382670000e+08,2.953383280000e+08,1.740984e+01,5.342351e-01,1.480328e+01,4.926223e-01,8.502825e-01,1.094853e-02,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953383280000e+08,2.953383890000e+08,1.885246e+01,5.559287e-01,1.640984e+01,5.186653e-01,8.704348e-01,9.902924e-03,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953383890000e+08,2.953384500000e+08,1.796721e+01,5.427195e-01,1.586885e+01,5.100442e-01,8.832117e-01,9.701231e-03,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953384500000e+08,2.953385110000e+08,1.806557e+01,5.442030e-01,1.577049e+01,5.084611e-01,8.729582e-01,1.003181e-02,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953385110000e+08,2.953385720000e+08,1.832787e+01,5.481395e-01,1.593443e+01,5.110970e-01,8.694097e-01,1.007736e-02,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953385720000e+08,2.953386330000e+08,1.790164e+01,5.417282e-01,1.565574e+01,5.066078e-01,8.745421e-01,1.002370e-02,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953386330000e+08,2.953386940000e+08,1.827869e+01,5.474036e-01,1.565574e+01,5.066078e-01,8.565022e-01,1.049904e-02,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953386940000e+08,2.953387550000e+08,1.929508e+01,5.624170e-01,1.685246e+01,5.256137e-01,8.734069e-01,9.692260e-03,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953387550000e+08,2.953388160000e+08,1.831148e+01,5.478943e-01,1.590164e+01,5.105709e-01,8.683975e-01,1.011497e-02,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953388160000e+08,2.953388770000e+08,1.842623e+01,5.496083e-01,1.593443e+01,5.110970e-01,8.647687e-01,1.020012e-02,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953388770000e+08,2.953389380000e+08,1.760656e+01,5.372449e-01,1.527869e+01,5.004701e-01,8.677840e-01,1.033584e-02,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953389380000e+08,2.953389990000e+08,1.919672e+01,5.609816e-01,1.693443e+01,5.268904e-01,8.821520e-01,9.422244e-03,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953389990000e+08,2.953390600000e+08,1.839344e+01,5.491192e-01,1.606557e+01,5.131959e-01,8.734403e-01,9.925856e-03,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953390600000e+08,2.953391210000e+08,1.814754e+01,5.454363e-01,1.591803e+01,5.108340e-01,8.771454e-01,9.866376e-03,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953391210000e+08,2.953391820000e+08,1.781967e+01,5.404866e-01,1.542623e+01,5.028807e-01,8.656853e-01,1.034253e-02,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953391820000e+08,2.953392430000e+08,1.857377e+01,5.518044e-01,1.619672e+01,5.152863e-01,8.720212e-01,9.924704e-03,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953392430000e+08,2.953393040000e+08,1.870492e+01,5.537490e-01,1.619672e+01,5.152863e-01,8.659071e-01,1.008778e-02,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953393040000e+08,2.953393650000e+08,1.803279e+01,5.437090e-01,1.547541e+01,5.036817e-01,8.581818e-01,1.051863e-02,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953393650000e+08,2.953394260000e+08,1.918033e+01,5.607420e-01,1.675410e+01,5.240776e-01,8.735043e-01,9.718014e-03,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953394260000e+08,2.953394870000e+08,1.863935e+01,5.527775e-01,1.642623e+01,5.189243e-01,8.812665e-01,9.593125e-03,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953394870000e+08,2.953395480000e+08,1.878688e+01,5.549610e-01,1.611475e+01,5.139808e-01,8.577662e-01,1.031796e-02,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953395840000e+08,2.953396450000e+08,1.809836e+01,5.446966e-01,1.598361e+01,5.118851e-01,8.831522e-01,9.668154e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953396450000e+08,2.953397060000e+08,1.703279e+01,5.284184e-01,1.486885e+01,4.937121e-01,8.729548e-01,1.033159e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953397060000e+08,2.953397670000e+08,1.818033e+01,5.459287e-01,1.557377e+01,5.052798e-01,8.566276e-01,1.052357e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953397670000e+08,2.953398280000e+08,1.840984e+01,5.493638e-01,1.593443e+01,5.110970e-01,8.655387e-01,1.018010e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953398280000e+08,2.953398890000e+08,1.770492e+01,5.387435e-01,1.532787e+01,5.012749e-01,8.657407e-01,1.037419e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953398890000e+08,2.953399500000e+08,1.757377e+01,5.367444e-01,1.516393e+01,4.985871e-01,8.628731e-01,1.050600e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953399500000e+08,2.953400110000e+08,1.785246e+01,5.409836e-01,1.563934e+01,5.063425e-01,8.760331e-01,9.986176e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953400110000e+08,2.953400720000e+08,1.813115e+01,5.451898e-01,1.577049e+01,5.084611e-01,8.698011e-01,1.011896e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953400720000e+08,2.953401330000e+08,1.860656e+01,5.522912e-01,1.581967e+01,5.092533e-01,8.502203e-01,1.059240e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953401330000e+08,2.953401940000e+08,1.885246e+01,5.559287e-01,1.645902e+01,5.194420e-01,8.730435e-01,9.817401e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953401940000e+08,2.953402550000e+08,1.772131e+01,5.389928e-01,1.526229e+01,5.002015e-01,8.612396e-01,1.051434e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953402550000e+08,2.953403160000e+08,1.914754e+01,5.602625e-01,1.657377e+01,5.212496e-01,8.655822e-01,9.980704e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953403160000e+08,2.953403770000e+08,1.849180e+01,5.505854e-01,1.572131e+01,5.076677e-01,8.501773e-01,1.062647e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953403770000e+08,2.953404380000e+08,1.927869e+01,5.621780e-01,1.686885e+01,5.258693e-01,8.750000e-01,9.643960e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953404380000e+08,2.953404990000e+08,1.840984e+01,5.493638e-01,1.596721e+01,5.116225e-01,8.673197e-01,1.012285e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953404990000e+08,2.953405600000e+08,1.863935e+01,5.527775e-01,1.631148e+01,5.171086e-01,8.751099e-01,9.804266e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953405600000e+08,2.953406210000e+08,1.875410e+01,5.544766e-01,1.649180e+01,5.199590e-01,8.793706e-01,9.629406e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953406210000e+08,2.953406820000e+08,1.775410e+01,5.394912e-01,1.511475e+01,4.977779e-01,8.513389e-01,1.081025e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953406820000e+08,2.953407430000e+08,1.839344e+01,5.491192e-01,1.588525e+01,5.103076e-01,8.636364e-01,1.024515e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953407430000e+08,2.953408040000e+08,1.803279e+01,5.437090e-01,1.570492e+01,5.074028e-01,8.709091e-01,1.010969e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953408040000e+08,2.953408650000e+08,1.750820e+01,5.357422e-01,1.498361e+01,4.956137e-01,8.558052e-01,1.074921e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953408650000e+08,2.953409260000e+08,1.770492e+01,5.387435e-01,1.560656e+01,5.058115e-01,8.814815e-01,9.835306e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953409260000e+08,2.953409870000e+08,1.834426e+01,5.483845e-01,1.590164e+01,5.105709e-01,8.668454e-01,1.015626e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953409870000e+08,2.953410480000e+08,1.824590e+01,5.469124e-01,1.600000e+01,5.121475e-01,8.769093e-01,9.847873e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953410480000e+08,2.953411090000e+08,1.781967e+01,5.404866e-01,1.542623e+01,5.028807e-01,8.656853e-01,1.034253e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953411090000e+08,2.953411700000e+08,1.836065e+01,5.486295e-01,1.629508e+01,5.168486e-01,8.875000e-01,9.441728e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953411700000e+08,2.953412310000e+08,1.811475e+01,5.449433e-01,1.562295e+01,5.060771e-01,8.624434e-01,1.036155e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953412310000e+08,2.953412920000e+08,1.857377e+01,5.518044e-01,1.590164e+01,5.105709e-01,8.561342e-01,1.042641e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953412920000e+08,2.953413530000e+08,1.822951e+01,5.466666e-01,1.565574e+01,5.066078e-01,8.588129e-01,1.044226e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953413530000e+08,2.953414140000e+08,1.816393e+01,5.456825e-01,1.624590e+01,5.160680e-01,8.944044e-01,9.232516e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953414140000e+08,2.953414750000e+08,1.867213e+01,5.532635e-01,1.609836e+01,5.137193e-01,8.621598e-01,1.021457e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953414750000e+08,2.953415360000e+08,1.819672e+01,5.461748e-01,1.591803e+01,5.108340e-01,8.747748e-01,9.934193e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953415360000e+08,2.953415970000e+08,1.836065e+01,5.486295e-01,1.600000e+01,5.121475e-01,8.714285e-01,1.000182e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953415970000e+08,2.953416580000e+08,1.885246e+01,5.559287e-01,1.652459e+01,5.204757e-01,8.765218e-01,9.701248e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953416580000e+08,2.953417190000e+08,1.929508e+01,5.624170e-01,1.670492e+01,5.233079e-01,8.657604e-01,9.936901e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953417190000e+08,2.953417800000e+08,1.867213e+01,5.532635e-01,1.647541e+01,5.197006e-01,8.823529e-01,9.546624e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953417800000e+08,2.953418410000e+08,1.850820e+01,5.508294e-01,1.601639e+01,5.124098e-01,8.653676e-01,1.015847e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953418410000e+08,2.953419020000e+08,1.818033e+01,5.459287e-01,1.588525e+01,5.103076e-01,8.737602e-01,9.973063e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953419570000e+08,2.953420180000e+08,1.824590e+01,5.469124e-01,1.578689e+01,5.087253e-01,8.652291e-01,1.023566e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953420180000e+08,2.953420790000e+08,1.845902e+01,5.500971e-01,1.608197e+01,5.134577e-01,8.712256e-01,9.981846e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953420790000e+08,2.953421400000e+08,1.716393e+01,5.304489e-01,1.473771e+01,4.915300e-01,8.586438e-01,1.076690e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953421400000e+08,2.953422010000e+08,1.752459e+01,5.359929e-01,1.524590e+01,4.999328e-01,8.699719e-01,1.028685e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953422010000e+08,2.953422620000e+08,1.760656e+01,5.372449e-01,1.495082e+01,4.950711e-01,8.491620e-01,1.092065e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953422620000e+08,2.953423230000e+08,1.916393e+01,5.605024e-01,1.645902e+01,5.194420e-01,8.588537e-01,1.018327e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953423230000e+08,2.953423840000e+08,1.847541e+01,5.503413e-01,1.609836e+01,5.137193e-01,8.713399e-01,9.973643e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953423840000e+08,2.953424450000e+08,1.813115e+01,5.451898e-01,1.560656e+01,5.058115e-01,8.607595e-01,1.040989e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953424450000e+08,2.953425060000e+08,1.765574e+01,5.379947e-01,1.552459e+01,5.044814e-01,8.792943e-01,9.927116e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953425060000e+08,2.953425670000e+08,1.793443e+01,5.422241e-01,1.555738e+01,5.050138e-01,8.674589e-01,1.025159e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953425670000e+08,2.953426280000e+08,1.813115e+01,5.451898e-01,1.550820e+01,5.042149e-01,8.553345e-01,1.057725e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953426280000e+08,2.953426890000e+08,1.786885e+01,5.412319e-01,1.514754e+01,4.983175e-01,8.477064e-01,1.088304e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953426890000e+08,2.953427500000e+08,1.878688e+01,5.549610e-01,1.613115e+01,5.142422e-01,8.586388e-01,1.029149e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953427500000e+08,2.953428110000e+08,1.929508e+01,5.624170e-01,1.691803e+01,5.266353e-01,8.768054e-01,9.579861e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953428110000e+08,2.953428720000e+08,1.840984e+01,5.493638e-01,1.603279e+01,5.126720e-01,8.708816e-01,1.000654e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953428720000e+08,2.953429330000e+08,1.868852e+01,5.535063e-01,1.588525e+01,5.103076e-01,8.500000e-01,1.057554e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953429330000e+08,2.953429940000e+08,1.754098e+01,5.362435e-01,1.506557e+01,4.969674e-01,8.588785e-01,1.064316e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953429940000e+08,2.953430550000e+08,1.860656e+01,5.522912e-01,1.601639e+01,5.124098e-01,8.607929e-01,1.027501e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953430550000e+08,2.953431160000e+08,1.801639e+01,5.434618e-01,1.555738e+01,5.050138e-01,8.635123e-01,1.035577e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953431160000e+08,2.953431770000e+08,1.798361e+01,5.429671e-01,1.563934e+01,5.063425e-01,8.696445e-01,1.016558e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953431770000e+08,2.953432380000e+08,1.822951e+01,5.466666e-01,1.563934e+01,5.063425e-01,8.579137e-01,1.046997e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953432380000e+08,2.953432990000e+08,1.931148e+01,5.626559e-01,1.663935e+01,5.222797e-01,8.616299e-01,1.006025e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953432990000e+08,2.953433600000e+08,1.847541e+01,5.503413e-01,1.581967e+01,5.092533e-01,8.562555e-01,1.045046e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953433600000e+08,2.953434210000e+08,1.913115e+01,5.600227e-01,1.637705e+01,5.181469e-01,8.560411e-01,1.027617e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953434210000e+08,2.953434820000e+08,1.837705e+01,5.488744e-01,1.557377e+01,5.052798e-01,8.474576e-01,1.073869e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953434820000e+08,2.953435430000e+08,1.827869e+01,5.474036e-01,1.565574e+01,5.066078e-01,8.565022e-01,1.049904e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953435430000e+08,2.953436040000e+08,1.932787e+01,5.628946e-01,1.636065e+01,5.178875e-01,8.464801e-01,1.049866e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953436040000e+08,2.953436650000e+08,1.842623e+01,5.496083e-01,1.567213e+01,5.068730e-01,8.505338e-01,1.063492e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953436650000e+08,2.953437260000e+08,1.901639e+01,5.583405e-01,1.659016e+01,5.215073e-01,8.724138e-01,9.795669e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953437260000e+08,2.953437870000e+08,1.811475e+01,5.449433e-01,1.580328e+01,5.089893e-01,8.723982e-01,1.003702e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953437870000e+08,2.953438480000e+08,1.759016e+01,5.369948e-01,1.509836e+01,4.975079e-01,8.583411e-01,1.064516e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953438480000e+08,2.953439090000e+08,1.911475e+01,5.597827e-01,1.647541e+01,5.197006e-01,8.619211e-01,1.010295e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953439090000e+08,2.953439700000e+08,1.908197e+01,5.593023e-01,1.622951e+01,5.158076e-01,8.505155e-01,1.045112e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953439700000e+08,2.953440310000e+08,1.839344e+01,5.491192e-01,1.581967e+01,5.092533e-01,8.600713e-01,1.035677e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953440310000e+08,2.953440920000e+08,1.852459e+01,5.510733e-01,1.627869e+01,5.165886e-01,8.787611e-01,9.709956e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953440920000e+08,2.953441530000e+08,1.804918e+01,5.439560e-01,1.578689e+01,5.087253e-01,8.746594e-01,9.978647e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953441530000e+08,2.953442140000e+08,1.865574e+01,5.530206e-01,1.596721e+01,5.116225e-01,8.558875e-01,1.041089e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953442980000e+08,2.953443590000e+08,1.773771e+01,5.392421e-01,1.524590e+01,4.999328e-01,8.595194e-01,1.056385e-02,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953443590000e+08,2.953444200000e+08,1.826229e+01,5.471581e-01,1.567213e+01,5.068730e-01,8.581688e-01,1.045273e-02,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953444200000e+08,2.953444810000e+08,1.872131e+01,5.539917e-01,1.622951e+01,5.158076e-01,8.669001e-01,1.005172e-02,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953444810000e+08,2.953445420000e+08,1.829508e+01,5.476490e-01,1.547541e+01,5.036817e-01,8.458781e-01,1.080821e-02,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953445420000e+08,2.953446030000e+08,1.850820e+01,5.508294e-01,1.649180e+01,5.199590e-01,8.910540e-01,9.272794e-03,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953446030000e+08,2.953446640000e+08,1.821312e+01,5.464208e-01,1.559016e+01,5.055457e-01,8.559856e-01,1.053366e-02,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953446640000e+08,2.953447250000e+08,1.865574e+01,5.530206e-01,1.609836e+01,5.137193e-01,8.629174e-01,1.019541e-02,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953447250000e+08,2.953447860000e+08,1.890164e+01,5.566533e-01,1.626229e+01,5.163284e-01,8.603643e-01,1.020763e-02,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953447860000e+08,2.953448470000e+08,1.967213e+01,5.678855e-01,1.727869e+01,5.322191e-01,8.783333e-01,9.436802e-03,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953448470000e+08,2.953449080000e+08,1.836065e+01,5.486295e-01,1.601639e+01,5.124098e-01,8.723214e-01,9.972137e-03,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953449080000e+08,2.953449690000e+08,1.831148e+01,5.478943e-01,1.591803e+01,5.108340e-01,8.692927e-01,1.008571e-02,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953449690000e+08,2.953450300000e+08,1.800000e+01,5.432144e-01,1.542623e+01,5.028807e-01,8.570127e-01,1.056431e-02,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953450300000e+08,2.953450910000e+08,1.772131e+01,5.389928e-01,1.500000e+01,4.958847e-01,8.464385e-01,1.096544e-02,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953450910000e+08,2.953451520000e+08,1.918033e+01,5.607420e-01,1.681967e+01,5.251022e-01,8.769231e-01,9.604530e-03,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953451520000e+08,2.953452130000e+08,1.818033e+01,5.459287e-01,1.567213e+01,5.068730e-01,8.620379e-01,1.035565e-02,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953452130000e+08,2.953452740000e+08,1.895082e+01,5.573770e-01,1.627869e+01,5.165886e-01,8.589965e-01,1.023603e-02,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953452740000e+08,2.953453350000e+08,1.914754e+01,5.602625e-01,1.647541e+01,5.197006e-01,8.604452e-01,1.013941e-02,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953453350000e+08,2.953453960000e+08,1.827869e+01,5.474036e-01,1.542623e+01,5.028807e-01,8.439462e-01,1.086819e-02,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953453960000e+08,2.953454570000e+08,1.765574e+01,5.379947e-01,1.514754e+01,4.983175e-01,8.579387e-01,1.063796e-02,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953454570000e+08,2.953455180000e+08,1.904918e+01,5.588216e-01,1.668852e+01,5.230510e-01,8.760757e-01,9.665981e-03,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953455180000e+08,2.953455790000e+08,1.849180e+01,5.505854e-01,1.645902e+01,5.194420e-01,8.900709e-01,9.313525e-03,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953455790000e+08,2.953456400000e+08,1.777049e+01,5.397403e-01,1.506557e+01,4.969674e-01,8.477859e-01,1.091078e-02,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953456400000e+08,2.953457010000e+08,1.873771e+01,5.542341e-01,1.631148e+01,5.171086e-01,8.705162e-01,9.930545e-03,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953457010000e+08,2.953457620000e+08,1.804918e+01,5.439560e-01,1.531148e+01,5.010068e-01,8.483197e-01,1.081062e-02,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953457620000e+08,2.953458230000e+08,1.798361e+01,5.429671e-01,1.545902e+01,5.034149e-01,8.596171e-01,1.048833e-02,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953458230000e+08,2.953458840000e+08,1.778688e+01,5.399892e-01,1.518033e+01,4.988565e-01,8.534562e-01,1.073642e-02,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953458840000e+08,2.953459450000e+08,1.826229e+01,5.471581e-01,1.580328e+01,5.089893e-01,8.653501e-01,1.022719e-02,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953459450000e+08,2.953460060000e+08,1.911475e+01,5.597827e-01,1.631148e+01,5.171086e-01,8.533448e-01,1.036005e-02,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953460060000e+08,2.953460670000e+08,1.806557e+01,5.442030e-01,1.534426e+01,5.015429e-01,8.493648e-01,1.077506e-02,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953460670000e+08,2.953461280000e+08,1.913115e+01,5.600227e-01,1.667213e+01,5.227941e-01,8.714653e-01,9.797150e-03,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953461280000e+08,2.953461890000e+08,1.886885e+01,5.561703e-01,1.616393e+01,5.147645e-01,8.566464e-01,1.032922e-02,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953461890000e+08,2.953462500000e+08,1.870492e+01,5.537490e-01,1.639344e+01,5.184062e-01,8.764242e-01,9.742740e-03,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953462500000e+08,2.953463110000e+08,1.822951e+01,5.466666e-01,1.581967e+01,5.092533e-01,8.678058e-01,1.015699e-02,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953463110000e+08,2.953463720000e+08,1.870492e+01,5.537490e-01,1.637705e+01,5.181469e-01,8.755478e-01,9.772337e-03,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
