#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.840835437327e+08,3.840847749660e+08,1.231233353496e+03,47502,46796,44112,706,706,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500035,0,0,0
36,3.840847785730e+08,3.840860149899e+08,1.236416884243e+03,47509,46827,44091,682,682,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500036,0,0,0
38,3.840860285662e+08,3.840872719907e+08,1.243424484849e+03,47484,46784,43937,700,700,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500038,0,0,0
39,3.840872752875e+08,3.840885119838e+08,1.236696330607e+03,47489,46722,44165,767,767,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500039,0,0,0
40,3.840885155562e+08,3.840897449876e+08,1.229431473434e+03,47541,46858,44135,683,683,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500040,0,0,0
41,3.840897477816e+08,3.840909649804e+08,1.217198859155e+03,47534,46781,44119,753,753,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500041,0,0,0
42,3.840909685492e+08,3.840922029014e+08,1.234352230310e+03,47502,46882,44281,620,620,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500042,0,0,0
43,3.840922063492e+08,3.840934459805e+08,1.239631287336e+03,47517,46916,44319,601,601,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500043,0,0,0
44,3.840934487232e+08,3.840946869999e+08,1.238276720703e+03,47496,46924,44181,572,572,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500044,0,0,0
45,3.840946902320e+08,3.840959439858e+08,1.253753769517e+03,47472,46912,44110,560,560,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500045,0,0,0
46,3.840959475138e+08,3.840971829470e+08,1.235433169723e+03,47519,46959,44180,560,560,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500046,0,0,0
47,3.840971859004e+08,3.840984289182e+08,1.243017788529e+03,47482,46900,44201,582,582,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500047,0,0,0
48,3.840984325300e+08,3.840996779452e+08,1.245415188789e+03,47502,46921,44065,581,581,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500048,0,0,0
49,3.840996808594e+08,3.841009169573e+08,1.236097968102e+03,47481,46928,44236,553,553,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500049,0,0,0
50,3.841009206337e+08,3.841021599700e+08,1.239336322367e+03,47517,46955,44328,562,562,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500050,0,0,0
51,3.841021627848e+08,3.841034069876e+08,1.244202761829e+03,47509,46935,44262,574,574,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500051,0,0,0
52,3.841034097905e+08,3.841046459139e+08,1.236123402953e+03,47499,46915,44165,584,584,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500052,0,0,0
