#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.279997900000e+08,3.279998510000e+08,2.442623e+01,6.327954e-01,2.018033e+01,5.751739e-01,8.261745e-01,9.817468e-03,2.200000e+01,2.400000e+01,1.018000e+03,43379600020
3.279998510000e+08,3.279999120000e+08,2.575410e+01,6.497679e-01,2.140984e+01,5.924364e-01,8.313176e-01,9.447792e-03,2.200000e+01,2.400000e+01,1.018000e+03,43379600020
3.279999120000e+08,3.279999730000e+08,2.480328e+01,6.376607e-01,2.073771e+01,5.830629e-01,8.360872e-01,9.517278e-03,2.200000e+01,2.400000e+01,1.018000e+03,43379600020
3.279999730000e+08,3.280000340000e+08,2.537705e+01,6.449940e-01,2.118033e+01,5.892525e-01,8.346253e-01,9.442670e-03,2.200000e+01,2.400000e+01,1.018000e+03,43379600020
3.280000340000e+08,3.280000950000e+08,2.631148e+01,6.567615e-01,2.204918e+01,6.012170e-01,8.380063e-01,9.196768e-03,2.200000e+01,2.400000e+01,1.018000e+03,43379600020
3.280000950000e+08,3.280001560000e+08,2.408197e+01,6.283203e-01,2.024590e+01,5.761076e-01,8.407080e-01,9.547919e-03,2.200000e+01,2.400000e+01,1.018000e+03,43379600020
3.280001560000e+08,3.280002170000e+08,2.480328e+01,6.376607e-01,2.106557e+01,5.876541e-01,8.493060e-01,9.197306e-03,2.200000e+01,2.400000e+01,1.018000e+03,43379600020
3.280002170000e+08,3.280002780000e+08,2.642623e+01,6.581921e-01,2.219672e+01,6.032252e-01,8.399504e-01,9.132120e-03,2.200000e+01,2.400000e+01,1.018000e+03,43379600020
3.280002780000e+08,3.280003390000e+08,2.593443e+01,6.520388e-01,2.145902e+01,5.931165e-01,8.274336e-01,9.500389e-03,2.200000e+01,2.400000e+01,1.018000e+03,43379600020
3.280003390000e+08,3.280004000000e+08,2.452459e+01,6.340681e-01,2.039344e+01,5.782030e-01,8.315508e-01,9.676384e-03,2.200000e+01,2.400000e+01,1.018000e+03,43379600020
3.280004000000e+08,3.280004610000e+08,2.570492e+01,6.491472e-01,2.085246e+01,5.846739e-01,8.112245e-01,9.882580e-03,2.200000e+01,2.400000e+01,1.018000e+03,43379600020
3.280004610000e+08,3.280005220000e+08,2.534426e+01,6.445771e-01,2.083607e+01,5.844441e-01,8.221216e-01,9.725790e-03,2.200000e+01,2.400000e+01,1.018000e+03,43379600020
3.280005220000e+08,3.280005830000e+08,2.531148e+01,6.441601e-01,2.088525e+01,5.851334e-01,8.251295e-01,9.667088e-03,2.200000e+01,2.400000e+01,1.018000e+03,43379600020
3.280005830000e+08,3.280006440000e+08,2.536065e+01,6.447856e-01,2.140984e+01,5.924364e-01,8.442146e-01,9.220291e-03,2.200000e+01,2.400000e+01,1.018000e+03,43379600020
3.280006440000e+08,3.280007050000e+08,2.598361e+01,6.526567e-01,2.155738e+01,5.944743e-01,8.296530e-01,9.442801e-03,2.200000e+01,2.400000e+01,1.018000e+03,43379600020
3.280007050000e+08,3.280007660000e+08,2.562295e+01,6.481114e-01,2.155738e+01,5.944743e-01,8.413308e-01,9.241666e-03,2.200000e+01,2.400000e+01,1.018000e+03,43379600020
3.280007660000e+08,3.280008270000e+08,2.514754e+01,6.420707e-01,2.060656e+01,5.812163e-01,8.194264e-01,9.821311e-03,2.200000e+01,2.400000e+01,1.018000e+03,43379600020
3.280008270000e+08,3.280008880000e+08,2.552459e+01,6.468662e-01,2.140984e+01,5.924364e-01,8.387926e-01,9.319133e-03,2.200000e+01,2.400000e+01,1.018000e+03,43379600020
3.280008880000e+08,3.280009490000e+08,2.524590e+01,6.433251e-01,2.065574e+01,5.819095e-01,8.181818e-01,9.828409e-03,2.200000e+01,2.400000e+01,1.018000e+03,43379600020
3.280009490000e+08,3.280010100000e+08,2.518033e+01,6.424891e-01,2.059016e+01,5.809851e-01,8.177083e-01,9.851152e-03,2.200000e+01,2.400000e+01,1.018000e+03,43379600020
3.280010100000e+08,3.280010710000e+08,2.585246e+01,6.510075e-01,2.142623e+01,5.926632e-01,8.287888e-01,9.485761e-03,2.200000e+01,2.400000e+01,1.018000e+03,43379600020
3.280010710000e+08,3.280011320000e+08,2.414754e+01,6.291751e-01,2.027869e+01,5.765739e-01,8.397828e-01,9.557333e-03,2.200000e+01,2.400000e+01,1.018000e+03,43379600020
3.280011320000e+08,3.280011930000e+08,2.555738e+01,6.472815e-01,2.160656e+01,5.951520e-01,8.454137e-01,9.155815e-03,2.200000e+01,2.400000e+01,1.018000e+03,43379600020
3.280011930000e+08,3.280012540000e+08,2.500000e+01,6.401843e-01,2.086885e+01,5.849037e-01,8.347541e-01,9.510639e-03,2.200000e+01,2.400000e+01,1.018000e+03,43379600020
3.280012540000e+08,3.280013150000e+08,2.606557e+01,6.536853e-01,2.147541e+01,5.933430e-01,8.238994e-01,9.552542e-03,2.200000e+01,2.400000e+01,1.018000e+03,43379600020
3.280013670000e+08,3.280014280000e+08,2.472131e+01,6.366062e-01,2.054098e+01,5.802908e-01,8.309019e-01,9.652585e-03,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280014280000e+08,3.280014890000e+08,2.560656e+01,6.479040e-01,2.065574e+01,5.819095e-01,8.066581e-01,9.992340e-03,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280014890000e+08,3.280015500000e+08,2.647541e+01,6.588043e-01,2.136065e+01,5.917556e-01,8.068112e-01,9.824053e-03,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280015500000e+08,3.280016110000e+08,2.622951e+01,6.557377e-01,2.147541e+01,5.933430e-01,8.187500e-01,9.630629e-03,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280016110000e+08,3.280016720000e+08,2.580328e+01,6.503880e-01,2.168852e+01,5.962797e-01,8.405337e-01,9.228045e-03,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280016720000e+08,3.280017330000e+08,2.529508e+01,6.439515e-01,2.086885e+01,5.849037e-01,8.250162e-01,9.672688e-03,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280017330000e+08,3.280017940000e+08,2.572131e+01,6.493542e-01,2.203279e+01,6.009936e-01,8.565965e-01,8.848232e-03,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280017940000e+08,3.280018550000e+08,2.491803e+01,6.391340e-01,2.103279e+01,5.871965e-01,8.440790e-01,9.305122e-03,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280018550000e+08,3.280019160000e+08,2.509836e+01,6.414425e-01,2.085246e+01,5.846739e-01,8.308295e-01,9.581437e-03,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280019160000e+08,3.280019770000e+08,2.521312e+01,6.429073e-01,2.109836e+01,5.881112e-01,8.368011e-01,9.423053e-03,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280019770000e+08,3.280020380000e+08,2.573771e+01,6.495611e-01,2.137705e+01,5.919826e-01,8.305733e-01,9.467387e-03,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280020380000e+08,3.280020990000e+08,2.472131e+01,6.366062e-01,2.032787e+01,5.772727e-01,8.222812e-01,9.844105e-03,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280020990000e+08,3.280021600000e+08,2.506557e+01,6.410234e-01,1.986885e+01,5.707179e-01,7.926750e-01,1.036740e-02,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280021600000e+08,3.280022210000e+08,2.608197e+01,6.538908e-01,2.140984e+01,5.924364e-01,8.208674e-01,9.613660e-03,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280022210000e+08,3.280022820000e+08,2.444262e+01,6.330076e-01,2.008197e+01,5.737705e-01,8.215963e-01,9.914992e-03,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280022820000e+08,3.280023430000e+08,2.427869e+01,6.308814e-01,1.986885e+01,5.707179e-01,8.183660e-01,1.001832e-02,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280023430000e+08,3.280024040000e+08,2.526229e+01,6.435340e-01,2.131148e+01,5.910739e-01,8.436080e-01,9.252866e-03,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280024040000e+08,3.280024650000e+08,2.488525e+01,6.387135e-01,2.054098e+01,5.802908e-01,8.254282e-01,9.742958e-03,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280024650000e+08,3.280025260000e+08,2.486885e+01,6.385030e-01,2.039344e+01,5.782030e-01,8.200396e-01,9.863093e-03,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280025260000e+08,3.280025870000e+08,2.560656e+01,6.479040e-01,2.093443e+01,5.858219e-01,8.175416e-01,9.772290e-03,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280025870000e+08,3.280026480000e+08,2.583607e+01,6.508011e-01,2.108197e+01,5.878827e-01,8.159899e-01,9.760794e-03,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280026480000e+08,3.280027090000e+08,2.501639e+01,6.403943e-01,2.103279e+01,5.871965e-01,8.407602e-01,9.366658e-03,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280027090000e+08,3.280027700000e+08,2.642623e+01,6.581921e-01,2.178688e+01,5.976304e-01,8.244417e-01,9.475632e-03,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280027700000e+08,3.280028310000e+08,2.581967e+01,6.505945e-01,2.137705e+01,5.919826e-01,8.279365e-01,9.510483e-03,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280028310000e+08,3.280028920000e+08,2.680328e+01,6.628711e-01,2.209836e+01,6.018872e-01,8.244649e-01,9.408258e-03,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280028920000e+08,3.280029530000e+08,2.509836e+01,6.414425e-01,2.093443e+01,5.858219e-01,8.340954e-01,9.507132e-03,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280029530000e+08,3.280030140000e+08,2.563935e+01,6.483187e-01,2.100000e+01,5.867387e-01,8.190537e-01,9.734478e-03,2.200000e+01,2.500000e+01,1.018000e+03,43379600021
3.280030610000e+08,3.280031220000e+08,2.460656e+01,6.351269e-01,1.985246e+01,5.704824e-01,8.067955e-01,1.019061e-02,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280031220000e+08,3.280031830000e+08,2.498361e+01,6.399744e-01,2.086885e+01,5.849037e-01,8.353018e-01,9.501094e-03,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280031830000e+08,3.280032440000e+08,2.536065e+01,6.447856e-01,2.090164e+01,5.853630e-01,8.241758e-01,9.678411e-03,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280032440000e+08,3.280033050000e+08,2.463935e+01,6.355499e-01,2.027869e+01,5.765739e-01,8.230206e-01,9.844353e-03,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280033050000e+08,3.280033660000e+08,2.485246e+01,6.382926e-01,2.063935e+01,5.816786e-01,8.304749e-01,9.636751e-03,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280033660000e+08,3.280034270000e+08,2.493443e+01,6.393443e-01,2.057377e+01,5.807537e-01,8.251151e-01,9.740221e-03,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280034270000e+08,3.280034880000e+08,2.463935e+01,6.355499e-01,2.009836e+01,5.740047e-01,8.157019e-01,1.000107e-02,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280034880000e+08,3.280035490000e+08,2.539344e+01,6.452023e-01,2.116393e+01,5.890244e-01,8.334409e-01,9.466641e-03,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280035490000e+08,3.280036100000e+08,2.442623e+01,6.327954e-01,1.995082e+01,5.718939e-01,8.167785e-01,1.002183e-02,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280036100000e+08,3.280036710000e+08,2.444262e+01,6.330076e-01,2.008197e+01,5.737705e-01,8.215963e-01,9.914992e-03,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280036710000e+08,3.280037320000e+08,2.640984e+01,6.579880e-01,2.177049e+01,5.974055e-01,8.243327e-01,9.480886e-03,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280037320000e+08,3.280037930000e+08,2.473771e+01,6.368172e-01,2.000000e+01,5.725983e-01,8.084825e-01,1.012966e-02,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280037930000e+08,3.280038540000e+08,2.437705e+01,6.321580e-01,1.970492e+01,5.683585e-01,8.083389e-01,1.020724e-02,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280038540000e+08,3.280039150000e+08,2.568852e+01,6.489401e-01,2.137705e+01,5.919826e-01,8.321634e-01,9.440894e-03,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280039150000e+08,3.280039760000e+08,2.586885e+01,6.512139e-01,2.136065e+01,5.917556e-01,8.257288e-01,9.549444e-03,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280039760000e+08,3.280040370000e+08,2.486885e+01,6.385030e-01,2.026229e+01,5.763409e-01,8.147660e-01,9.974336e-03,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280040370000e+08,3.280040980000e+08,2.700000e+01,6.652992e-01,2.196721e+01,6.000986e-01,8.136005e-01,9.595800e-03,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280040980000e+08,3.280041590000e+08,2.559016e+01,6.476966e-01,2.101639e+01,5.869676e-01,8.212684e-01,9.697097e-03,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280041590000e+08,3.280042200000e+08,2.559016e+01,6.476966e-01,2.122951e+01,5.899362e-01,8.295964e-01,9.516371e-03,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280042200000e+08,3.280042810000e+08,2.544262e+01,6.458268e-01,2.088525e+01,5.851334e-01,8.208763e-01,9.733511e-03,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280042810000e+08,3.280043420000e+08,2.408197e+01,6.283203e-01,2.019672e+01,5.754075e-01,8.386658e-01,9.597249e-03,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280043420000e+08,3.280044030000e+08,2.586885e+01,6.512139e-01,2.119672e+01,5.894805e-01,8.193916e-01,9.684144e-03,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280044030000e+08,3.280044640000e+08,2.522951e+01,6.431162e-01,2.019672e+01,5.754075e-01,8.005198e-01,1.018630e-02,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280044640000e+08,3.280045250000e+08,2.575410e+01,6.497679e-01,2.096721e+01,5.862805e-01,8.141311e-01,9.814369e-03,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280045250000e+08,3.280045860000e+08,2.488525e+01,6.387135e-01,2.077049e+01,5.835237e-01,8.346509e-01,9.534930e-03,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280045860000e+08,3.280046470000e+08,2.513115e+01,6.418614e-01,2.088525e+01,5.851334e-01,8.310502e-01,9.570208e-03,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280046470000e+08,3.280047080000e+08,2.568852e+01,6.489401e-01,2.104918e+01,5.874254e-01,8.194001e-01,9.717896e-03,2.200000e+01,2.600000e+01,1.018000e+03,43379600022
3.280047660000e+08,3.280048270000e+08,2.601639e+01,6.530684e-01,2.162295e+01,5.953777e-01,8.311279e-01,9.404254e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280048270000e+08,3.280048880000e+08,2.465574e+01,6.357613e-01,2.067213e+01,5.821404e-01,8.384308e-01,9.490497e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280048880000e+08,3.280049490000e+08,2.385246e+01,6.253191e-01,1.955738e+01,5.662268e-01,8.199313e-01,1.007341e-02,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280049490000e+08,3.280050100000e+08,2.416393e+01,6.293886e-01,2.016393e+01,5.749403e-01,8.344641e-01,9.680577e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280050100000e+08,3.280050710000e+08,2.565574e+01,6.485260e-01,2.111475e+01,5.883396e-01,8.230032e-01,9.647756e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280050710000e+08,3.280051320000e+08,2.608197e+01,6.538908e-01,2.191803e+01,5.994264e-01,8.403520e-01,9.182845e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280051320000e+08,3.280051930000e+08,2.536065e+01,6.447856e-01,2.116393e+01,5.890244e-01,8.345184e-01,9.448168e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280051930000e+08,3.280052540000e+08,2.527869e+01,6.437427e-01,2.088525e+01,5.851334e-01,8.261998e-01,9.649960e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280052540000e+08,3.280053150000e+08,2.595082e+01,6.522448e-01,2.183607e+01,5.983045e-01,8.414403e-01,9.180526e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280053150000e+08,3.280053760000e+08,2.485246e+01,6.382926e-01,2.036065e+01,5.777380e-01,8.192612e-01,9.882966e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280053760000e+08,3.280054370000e+08,2.531148e+01,6.441601e-01,2.118033e+01,5.892525e-01,8.367876e-01,9.405038e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280054370000e+08,3.280054980000e+08,2.518033e+01,6.424891e-01,2.086885e+01,5.849037e-01,8.287761e-01,9.611811e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280054980000e+08,3.280055590000e+08,2.496721e+01,6.397644e-01,2.052459e+01,5.800592e-01,8.220617e-01,9.800246e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280055590000e+08,3.280056200000e+08,2.511475e+01,6.416520e-01,2.108197e+01,5.878827e-01,8.394256e-01,9.379937e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280056200000e+08,3.280056810000e+08,2.477049e+01,6.372390e-01,2.055738e+01,5.805223e-01,8.299140e-01,9.665373e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280056810000e+08,3.280057420000e+08,2.504918e+01,6.408138e-01,2.095082e+01,5.860512e-01,8.363875e-01,9.463469e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280057420000e+08,3.280058030000e+08,2.421312e+01,6.300288e-01,2.013115e+01,5.744727e-01,8.314151e-01,9.741550e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280058030000e+08,3.280058640000e+08,2.495082e+01,6.395544e-01,2.093443e+01,5.858219e-01,8.390276e-01,9.420122e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280058640000e+08,3.280059250000e+08,2.468852e+01,6.361839e-01,2.032787e+01,5.772727e-01,8.233732e-01,9.826846e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280059250000e+08,3.280059860000e+08,2.575410e+01,6.497679e-01,2.137705e+01,5.919826e-01,8.300446e-01,9.476111e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280059860000e+08,3.280060470000e+08,2.596721e+01,6.524507e-01,2.188525e+01,5.989779e-01,8.428030e-01,9.145503e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280060470000e+08,3.280061080000e+08,2.580328e+01,6.503880e-01,2.136065e+01,5.917556e-01,8.278272e-01,9.515897e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280061080000e+08,3.280061690000e+08,2.545902e+01,6.460347e-01,2.139344e+01,5.922096e-01,8.403091e-01,9.295525e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280061690000e+08,3.280062300000e+08,2.511475e+01,6.416520e-01,2.072131e+01,5.828324e-01,8.250653e-01,9.706280e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280062300000e+08,3.280062910000e+08,2.513115e+01,6.418614e-01,2.050820e+01,5.798275e-01,8.160470e-01,9.895551e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280062910000e+08,3.280063520000e+08,2.613115e+01,6.545070e-01,2.186885e+01,5.987535e-01,8.368883e-01,9.254056e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280063520000e+08,3.280064130000e+08,2.462295e+01,6.353384e-01,2.068852e+01,5.823711e-01,8.402131e-01,9.454322e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600023
3.280064750000e+08,3.280065360000e+08,2.539344e+01,6.452023e-01,2.095082e+01,5.860512e-01,8.250484e-01,9.653236e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280065360000e+08,3.280065970000e+08,2.552459e+01,6.468662e-01,2.103279e+01,5.871965e-01,8.240206e-01,9.650630e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280065970000e+08,3.280066580000e+08,2.485246e+01,6.382926e-01,2.019672e+01,5.754075e-01,8.126649e-01,1.002111e-02,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280066580000e+08,3.280067190000e+08,2.418033e+01,6.296021e-01,1.981967e+01,5.700111e-01,8.196610e-01,1.001073e-02,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280067190000e+08,3.280067800000e+08,2.524590e+01,6.433251e-01,2.098361e+01,5.865096e-01,8.311688e-01,9.545761e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280067800000e+08,3.280068410000e+08,2.465574e+01,6.357613e-01,2.063935e+01,5.816786e-01,8.371010e-01,9.521912e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280068410000e+08,3.280069020000e+08,2.354098e+01,6.212229e-01,1.927869e+01,5.621780e-01,8.189415e-01,1.016152e-02,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280069020000e+08,3.280069630000e+08,2.534426e+01,6.445771e-01,2.086885e+01,5.849037e-01,8.234153e-01,9.697979e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280069630000e+08,3.280070240000e+08,2.440984e+01,6.325830e-01,1.983607e+01,5.702468e-01,8.126259e-01,1.011236e-02,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280070240000e+08,3.280070850000e+08,2.601639e+01,6.530684e-01,2.131148e+01,5.910739e-01,8.191556e-01,9.661560e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280070850000e+08,3.280071460000e+08,2.503279e+01,6.406041e-01,2.029508e+01,5.768069e-01,8.107400e-01,1.002422e-02,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280071460000e+08,3.280072070000e+08,2.585246e+01,6.510075e-01,2.118033e+01,5.892525e-01,8.192771e-01,9.689607e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280072070000e+08,3.280072680000e+08,2.552459e+01,6.468662e-01,2.095082e+01,5.860512e-01,8.208092e-01,9.719292e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280072680000e+08,3.280073290000e+08,2.508197e+01,6.412330e-01,2.067213e+01,5.821404e-01,8.241830e-01,9.731876e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280073290000e+08,3.280073900000e+08,2.568852e+01,6.489401e-01,2.155738e+01,5.944743e-01,8.391832e-01,9.280249e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280073900000e+08,3.280074510000e+08,2.545902e+01,6.460347e-01,2.062295e+01,5.814475e-01,8.100451e-01,9.953920e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280074510000e+08,3.280075120000e+08,2.549180e+01,6.464506e-01,2.070492e+01,5.826018e-01,8.122187e-01,9.903700e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280075120000e+08,3.280075730000e+08,2.542623e+01,6.456186e-01,2.126229e+01,5.903916e-01,8.362347e-01,9.396565e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280075730000e+08,3.280076340000e+08,2.570492e+01,6.491472e-01,2.095082e+01,5.860512e-01,8.150510e-01,9.804949e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280076340000e+08,3.280076950000e+08,2.603279e+01,6.532741e-01,2.142623e+01,5.926632e-01,8.230479e-01,9.576685e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280076950000e+08,3.280077560000e+08,2.403279e+01,6.276783e-01,1.965574e+01,5.676488e-01,8.178717e-01,1.008009e-02,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280077560000e+08,3.280078170000e+08,2.536065e+01,6.447856e-01,2.122951e+01,5.899362e-01,8.371041e-01,9.388574e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280078170000e+08,3.280078780000e+08,2.521312e+01,6.429073e-01,2.093443e+01,5.858219e-01,8.302991e-01,9.571526e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280078780000e+08,3.280079390000e+08,2.455738e+01,6.344919e-01,2.018033e+01,5.751739e-01,8.217623e-01,9.888194e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280079390000e+08,3.280080000000e+08,2.483607e+01,6.380820e-01,2.024590e+01,5.761076e-01,8.151815e-01,9.972259e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280080000000e+08,3.280080610000e+08,2.475410e+01,6.370282e-01,2.009836e+01,5.740047e-01,8.119205e-01,1.005632e-02,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280080610000e+08,3.280081220000e+08,2.498361e+01,6.399744e-01,2.054098e+01,5.802908e-01,8.221785e-01,9.794510e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600024
3.280081850000e+08,3.280082460000e+08,2.545902e+01,6.460347e-01,2.091803e+01,5.855925e-01,8.216355e-01,9.714223e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600025
3.280082460000e+08,3.280083070000e+08,2.568852e+01,6.489401e-01,2.113115e+01,5.885680e-01,8.225909e-01,9.650401e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600025
3.280083070000e+08,3.280083680000e+08,2.496721e+01,6.397644e-01,2.031148e+01,5.770399e-01,8.135259e-01,9.980332e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600025
3.280083680000e+08,3.280084290000e+08,2.493443e+01,6.393443e-01,2.072131e+01,5.828324e-01,8.310322e-01,9.608294e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600025
3.280084290000e+08,3.280084900000e+08,2.563935e+01,6.483187e-01,2.124590e+01,5.901639e-01,8.286445e-01,9.528285e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600025
3.280084900000e+08,3.280085510000e+08,2.559016e+01,6.476966e-01,2.098361e+01,5.865096e-01,8.199872e-01,9.724198e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600025
3.280085510000e+08,3.280086120000e+08,2.493443e+01,6.393443e-01,2.047541e+01,5.793638e-01,8.211703e-01,9.825889e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600025
3.280086120000e+08,3.280086730000e+08,2.481967e+01,6.378713e-01,2.052459e+01,5.800592e-01,8.269485e-01,9.722188e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600025
3.280086730000e+08,3.280087340000e+08,2.444262e+01,6.330076e-01,2.019672e+01,5.754075e-01,8.262911e-01,9.811576e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600025
3.280087340000e+08,3.280087950000e+08,2.486885e+01,6.385030e-01,2.055738e+01,5.805223e-01,8.266315e-01,9.719598e-03,2.200000e+01,2.700000e+01,1.018000e+03,43379600025
