#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.834357650000e+08,2.834358270000e+08,1.900000e+01,5.535808e-01,1.725806e+01,5.275944e-01,9.083192e-01,8.407868e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834358270000e+08,2.834358880000e+08,1.895082e+01,5.573770e-01,1.675410e+01,5.240776e-01,8.840830e-01,9.415451e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834358880000e+08,2.834359490000e+08,1.860656e+01,5.522912e-01,1.686885e+01,5.258693e-01,9.066079e-01,8.637078e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834359490000e+08,2.834360100000e+08,1.814754e+01,5.454363e-01,1.619672e+01,5.152863e-01,8.925022e-01,9.309590e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834360100000e+08,2.834360710000e+08,1.870492e+01,5.537490e-01,1.677049e+01,5.243340e-01,8.965819e-01,9.014681e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834360710000e+08,2.834361320000e+08,1.872131e+01,5.539917e-01,1.672131e+01,5.235646e-01,8.931699e-01,9.140729e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834361320000e+08,2.834361930000e+08,1.862295e+01,5.525344e-01,1.706557e+01,5.289267e-01,9.163733e-01,8.213337e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834361930000e+08,2.834362540000e+08,1.886885e+01,5.561703e-01,1.683607e+01,5.253580e-01,8.922676e-01,9.138672e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834362540000e+08,2.834363150000e+08,1.842623e+01,5.496083e-01,1.659016e+01,5.215073e-01,9.003559e-01,8.934079e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834363150000e+08,2.834363760000e+08,1.855738e+01,5.515608e-01,1.691803e+01,5.266353e-01,9.116608e-01,8.434710e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834363760000e+08,2.834364370000e+08,1.891803e+01,5.568947e-01,1.662295e+01,5.220224e-01,8.786829e-01,9.611126e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834364370000e+08,2.834364980000e+08,1.896721e+01,5.576181e-01,1.711475e+01,5.296884e-01,9.023336e-01,8.727492e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834364980000e+08,2.834365590000e+08,1.908197e+01,5.593023e-01,1.701639e+01,5.281640e-01,8.917526e-01,9.106562e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834365590000e+08,2.834366200000e+08,1.788525e+01,5.414801e-01,1.593443e+01,5.110970e-01,8.909258e-01,9.437772e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834366200000e+08,2.834366810000e+08,1.786885e+01,5.412319e-01,1.598361e+01,5.118851e-01,8.944954e-01,9.304894e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834366810000e+08,2.834367420000e+08,1.842623e+01,5.496083e-01,1.631148e+01,5.171086e-01,8.852313e-01,9.507294e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834367420000e+08,2.834368030000e+08,1.844262e+01,5.498528e-01,1.670492e+01,5.233079e-01,9.057778e-01,8.709863e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834368030000e+08,2.834368640000e+08,1.885246e+01,5.559287e-01,1.680328e+01,5.248463e-01,8.913044e-01,9.178466e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834368640000e+08,2.834369250000e+08,1.822951e+01,5.466666e-01,1.621312e+01,5.155470e-01,8.893885e-01,9.405752e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834369250000e+08,2.834369860000e+08,1.754098e+01,5.362435e-01,1.560656e+01,5.058115e-01,8.897196e-01,9.575994e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834369860000e+08,2.834370470000e+08,1.901639e+01,5.583405e-01,1.719672e+01,5.309553e-01,9.043103e-01,8.636987e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834370470000e+08,2.834371080000e+08,1.870492e+01,5.537490e-01,1.683607e+01,5.253580e-01,9.000877e-01,8.877877e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834371080000e+08,2.834371690000e+08,1.790164e+01,5.417282e-01,1.606557e+01,5.131959e-01,8.974359e-01,9.180960e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834371690000e+08,2.834372300000e+08,1.873771e+01,5.542341e-01,1.708197e+01,5.291808e-01,9.116361e-01,8.395087e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834372300000e+08,2.834372910000e+08,1.847541e+01,5.503413e-01,1.680328e+01,5.248463e-01,9.094942e-01,8.546261e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834372910000e+08,2.834373520000e+08,1.811475e+01,5.449433e-01,1.624590e+01,5.160680e-01,8.968326e-01,9.150521e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834373520000e+08,2.834374130000e+08,1.831148e+01,5.478943e-01,1.672131e+01,5.235646e-01,9.131603e-01,8.425703e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834374130000e+08,2.834374740000e+08,1.800000e+01,5.432144e-01,1.619672e+01,5.152863e-01,8.998178e-01,9.060901e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834374740000e+08,2.834375350000e+08,1.836065e+01,5.486295e-01,1.649180e+01,5.199590e-01,8.982143e-01,9.034921e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834375350000e+08,2.834375960000e+08,1.867213e+01,5.532635e-01,1.670492e+01,5.233079e-01,8.946444e-01,9.096872e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834375960000e+08,2.834376570000e+08,1.854098e+01,5.513171e-01,1.667213e+01,5.227941e-01,8.992043e-01,8.951978e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834376570000e+08,2.834377180000e+08,1.872131e+01,5.539917e-01,1.701639e+01,5.281640e-01,9.089317e-01,8.513659e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834377180000e+08,2.834377790000e+08,1.827869e+01,5.474036e-01,1.662295e+01,5.220224e-01,9.094170e-01,8.595426e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834377790000e+08,2.834378400000e+08,1.875410e+01,5.544766e-01,1.693443e+01,5.268904e-01,9.029720e-01,8.751300e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834378400000e+08,2.834379010000e+08,1.855738e+01,5.515608e-01,1.677049e+01,5.243340e-01,9.037102e-01,8.767614e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834379010000e+08,2.834379620000e+08,1.752459e+01,5.359929e-01,1.578689e+01,5.087253e-01,9.008419e-01,9.141123e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834379620000e+08,2.834380230000e+08,1.867213e+01,5.532635e-01,1.701639e+01,5.281640e-01,9.113258e-01,8.423134e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834380230000e+08,2.834380840000e+08,1.893443e+01,5.571359e-01,1.716393e+01,5.304489e-01,9.064935e-01,8.566675e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834381840000e+08,2.834382450000e+08,1.826229e+01,5.471581e-01,1.640984e+01,5.186653e-01,8.985637e-01,9.045415e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834382450000e+08,2.834383060000e+08,1.840984e+01,5.493638e-01,1.629508e+01,5.168486e-01,8.851291e-01,9.515212e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834383060000e+08,2.834383670000e+08,1.819672e+01,5.461748e-01,1.600000e+01,5.121475e-01,8.792793e-01,9.778965e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834383670000e+08,2.834384280000e+08,1.801639e+01,5.434618e-01,1.618033e+01,5.150255e-01,8.980892e-01,9.125803e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834384280000e+08,2.834384890000e+08,1.788525e+01,5.414801e-01,1.604918e+01,5.129340e-01,8.973419e-01,9.188893e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834384890000e+08,2.834385500000e+08,1.737705e+01,5.337318e-01,1.555738e+01,5.050138e-01,8.952830e-01,9.404501e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834385500000e+08,2.834386110000e+08,1.926229e+01,5.619389e-01,1.732787e+01,5.329760e-01,8.995745e-01,8.768427e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834386110000e+08,2.834386720000e+08,1.759016e+01,5.369948e-01,1.559016e+01,5.055457e-01,8.863001e-01,9.691045e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834386720000e+08,2.834387330000e+08,1.804918e+01,5.439560e-01,1.580328e+01,5.089893e-01,8.755677e-01,9.947589e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834387330000e+08,2.834387940000e+08,1.854098e+01,5.513171e-01,1.652459e+01,5.204757e-01,8.912467e-01,9.257398e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834387940000e+08,2.834388550000e+08,1.996721e+01,5.721288e-01,1.768852e+01,5.384941e-01,8.858785e-01,9.110603e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834388550000e+08,2.834389160000e+08,1.859016e+01,5.520478e-01,1.668852e+01,5.230510e-01,8.977072e-01,8.998773e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834389160000e+08,2.834389770000e+08,1.903279e+01,5.585811e-01,1.701639e+01,5.281640e-01,8.940569e-01,9.032395e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834389770000e+08,2.834390380000e+08,1.921312e+01,5.612211e-01,1.760656e+01,5.372449e-01,9.163823e-01,8.085814e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834390380000e+08,2.834390990000e+08,1.803279e+01,5.437090e-01,1.650820e+01,5.202174e-01,9.154546e-01,8.388168e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834390990000e+08,2.834391600000e+08,1.777049e+01,5.397403e-01,1.618033e+01,5.150255e-01,9.105166e-01,8.669629e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834391600000e+08,2.834392210000e+08,1.908197e+01,5.593023e-01,1.718033e+01,5.307021e-01,9.003437e-01,8.779709e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834392210000e+08,2.834392820000e+08,1.800000e+01,5.432144e-01,1.618033e+01,5.150255e-01,8.989071e-01,9.097383e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834392820000e+08,2.834393430000e+08,1.788525e+01,5.414801e-01,1.585246e+01,5.097807e-01,8.863428e-01,9.609193e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834393430000e+08,2.834394040000e+08,1.906557e+01,5.590621e-01,1.703279e+01,5.284184e-01,8.933792e-01,9.050009e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834394040000e+08,2.834394650000e+08,1.886885e+01,5.561703e-01,1.688525e+01,5.261248e-01,8.948740e-01,9.040621e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834394650000e+08,2.834395260000e+08,1.895082e+01,5.573770e-01,1.711475e+01,5.296884e-01,9.031142e-01,8.700064e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834395260000e+08,2.834395970000e+08,1.836620e+01,5.086048e-01,1.638028e+01,4.803209e-01,8.918712e-01,8.599695e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834395970000e+08,2.834396580000e+08,1.783607e+01,5.407351e-01,1.573771e+01,5.079322e-01,8.823529e-01,9.767811e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834396580000e+08,2.834397190000e+08,1.834426e+01,5.483845e-01,1.650820e+01,5.202174e-01,8.999106e-01,8.971781e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834397190000e+08,2.834397800000e+08,1.795082e+01,5.424719e-01,1.609836e+01,5.137193e-01,8.968037e-01,9.193349e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834397800000e+08,2.834398410000e+08,1.826229e+01,5.471581e-01,1.626229e+01,5.163284e-01,8.904848e-01,9.356382e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834398410000e+08,2.834399020000e+08,1.845902e+01,5.500971e-01,1.681967e+01,5.251022e-01,9.111900e-01,8.477468e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834399020000e+08,2.834399630000e+08,1.932787e+01,5.628946e-01,1.716393e+01,5.304489e-01,8.880407e-01,9.183106e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834399630000e+08,2.834400240000e+08,1.816393e+01,5.456825e-01,1.642623e+01,5.189243e-01,9.043321e-01,8.836438e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834400240000e+08,2.834400850000e+08,1.813115e+01,5.451898e-01,1.611475e+01,5.139808e-01,8.887884e-01,9.453588e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834400850000e+08,2.834401460000e+08,1.986885e+01,5.707179e-01,1.765574e+01,5.379947e-01,8.886139e-01,9.036927e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834401460000e+08,2.834402080000e+08,1.859678e+01,5.476750e-01,1.667742e+01,5.186430e-01,8.967910e-01,8.959624e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834402080000e+08,2.834402690000e+08,1.865574e+01,5.530206e-01,1.688525e+01,5.261248e-01,9.050967e-01,8.687946e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834402690000e+08,2.834403300000e+08,1.781967e+01,5.404866e-01,1.588525e+01,5.103076e-01,8.914443e-01,9.435363e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834403300000e+08,2.834403910000e+08,1.837705e+01,5.488744e-01,1.640984e+01,5.186653e-01,8.929527e-01,9.234198e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834403910000e+08,2.834404520000e+08,1.826229e+01,5.471581e-01,1.632787e+01,5.173683e-01,8.940754e-01,9.220255e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834404520000e+08,2.834405130000e+08,1.836065e+01,5.486295e-01,1.647541e+01,5.197006e-01,8.973214e-01,9.069952e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834405130000e+08,2.834405740000e+08,1.911475e+01,5.597827e-01,1.704918e+01,5.286726e-01,8.919383e-01,9.091888e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834406610000e+08,2.834407220000e+08,1.845902e+01,5.500971e-01,1.657377e+01,5.212496e-01,8.978686e-01,9.024370e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834407220000e+08,2.834407830000e+08,1.857377e+01,5.518044e-01,1.685246e+01,5.256137e-01,9.073257e-01,8.614822e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834407830000e+08,2.834408440000e+08,1.900000e+01,5.580999e-01,1.744262e+01,5.347379e-01,9.180328e-01,8.057633e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834408440000e+08,2.834409050000e+08,1.814754e+01,5.454363e-01,1.622951e+01,5.158076e-01,8.943089e-01,9.240365e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834409050000e+08,2.834409660000e+08,1.888525e+01,5.564119e-01,1.690164e+01,5.263801e-01,8.949653e-01,9.033234e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834409660000e+08,2.834410270000e+08,1.757377e+01,5.367444e-01,1.563934e+01,5.063425e-01,8.899254e-01,9.559233e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834410270000e+08,2.834410880000e+08,1.878688e+01,5.549610e-01,1.693443e+01,5.268904e-01,9.013962e-01,8.806685e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834410880000e+08,2.834411490000e+08,1.911475e+01,5.597827e-01,1.713115e+01,5.299419e-01,8.962264e-01,8.931060e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834411490000e+08,2.834412100000e+08,1.757377e+01,5.367444e-01,1.563934e+01,5.063425e-01,8.899254e-01,9.559233e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834412100000e+08,2.834412710000e+08,1.832787e+01,5.481395e-01,1.637705e+01,5.181469e-01,8.935599e-01,9.223453e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834412710000e+08,2.834413320000e+08,1.911475e+01,5.597827e-01,1.744262e+01,5.347379e-01,9.125214e-01,8.274145e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834413320000e+08,2.834413930000e+08,1.809836e+01,5.446966e-01,1.627869e+01,5.165886e-01,8.994565e-01,9.050707e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834413930000e+08,2.834414540000e+08,1.727869e+01,5.322191e-01,1.557377e+01,5.052798e-01,9.013283e-01,9.185812e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834414540000e+08,2.834415150000e+08,1.762295e+01,5.374950e-01,1.596721e+01,5.116225e-01,9.060465e-01,8.898718e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834415150000e+08,2.834415760000e+08,1.868852e+01,5.535063e-01,1.700000e+01,5.279096e-01,9.096491e-01,8.490841e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834415760000e+08,2.834416370000e+08,1.745902e+01,5.349892e-01,1.555738e+01,5.050138e-01,8.910798e-01,9.546359e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834416370000e+08,2.834416980000e+08,1.744262e+01,5.347379e-01,1.555738e+01,5.050138e-01,8.919173e-01,9.518524e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834416980000e+08,2.834417590000e+08,1.840984e+01,5.493638e-01,1.675410e+01,5.240776e-01,9.100623e-01,8.537222e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834417590000e+08,2.834418200000e+08,1.829508e+01,5.476490e-01,1.642623e+01,5.189243e-01,8.978494e-01,9.065464e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834418200000e+08,2.834418810000e+08,1.886885e+01,5.561703e-01,1.701639e+01,5.281640e-01,9.018245e-01,8.770512e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834418810000e+08,2.834419420000e+08,1.778688e+01,5.399892e-01,1.598361e+01,5.118851e-01,8.986175e-01,9.163345e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834419420000e+08,2.834420030000e+08,1.868852e+01,5.535063e-01,1.677049e+01,5.243340e-01,8.973684e-01,8.988215e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834420030000e+08,2.834420640000e+08,1.721312e+01,5.312082e-01,1.549180e+01,5.039484e-01,9.000000e-01,9.258202e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834420640000e+08,2.834421250000e+08,1.819672e+01,5.461748e-01,1.655738e+01,5.209917e-01,9.099099e-01,8.593622e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834421250000e+08,2.834421860000e+08,1.852459e+01,5.510733e-01,1.688525e+01,5.261248e-01,9.115044e-01,8.448914e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834421860000e+08,2.834422470000e+08,1.806557e+01,5.442030e-01,1.634426e+01,5.176280e-01,9.047187e-01,8.844430e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834422470000e+08,2.834423080000e+08,1.865574e+01,5.530206e-01,1.693443e+01,5.268904e-01,9.077328e-01,8.578897e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834423080000e+08,2.834423690000e+08,1.885246e+01,5.559287e-01,1.703279e+01,5.284184e-01,9.034783e-01,8.708081e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834423690000e+08,2.834424300000e+08,1.857377e+01,5.518044e-01,1.693443e+01,5.268904e-01,9.117388e-01,8.427626e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834424300000e+08,2.834424910000e+08,1.906557e+01,5.590621e-01,1.714754e+01,5.301955e-01,8.993981e-01,8.820419e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834424910000e+08,2.834425520000e+08,1.893443e+01,5.571359e-01,1.695082e+01,5.271454e-01,8.952381e-01,9.011145e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834425520000e+08,2.834426130000e+08,1.729508e+01,5.324715e-01,1.547541e+01,5.036817e-01,8.947867e-01,9.446454e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834426130000e+08,2.834426740000e+08,1.824590e+01,5.469124e-01,1.642623e+01,5.189243e-01,9.002696e-01,8.981576e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834426740000e+08,2.834427350000e+08,1.868852e+01,5.535063e-01,1.683607e+01,5.253580e-01,9.008772e-01,8.850488e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834427350000e+08,2.834427960000e+08,1.814754e+01,5.454363e-01,1.626229e+01,5.163284e-01,8.961156e-01,9.170297e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834427960000e+08,2.834428570000e+08,1.918033e+01,5.607420e-01,1.718033e+01,5.307021e-01,8.957265e-01,8.934736e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834428570000e+08,2.834429180000e+08,1.904918e+01,5.588216e-01,1.727869e+01,5.322191e-01,9.070568e-01,8.517712e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834429180000e+08,2.834429790000e+08,1.860656e+01,5.522912e-01,1.685246e+01,5.256137e-01,9.057269e-01,8.673507e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834429790000e+08,2.834430400000e+08,1.900000e+01,5.580999e-01,1.713115e+01,5.299419e-01,9.016393e-01,8.747529e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834430400000e+08,2.834431010000e+08,1.873771e+01,5.542341e-01,1.691803e+01,5.266353e-01,9.028872e-01,8.758544e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834431500000e+08,2.834432110000e+08,1.895082e+01,5.573770e-01,1.719672e+01,5.309553e-01,9.074395e-01,8.523988e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834432110000e+08,2.834432720000e+08,1.954098e+01,5.659894e-01,1.788525e+01,5.414801e-01,9.152685e-01,8.066007e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834432720000e+08,2.834433330000e+08,1.803279e+01,5.437090e-01,1.611475e+01,5.139808e-01,8.936363e-01,9.295670e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834433330000e+08,2.834433940000e+08,1.903279e+01,5.585811e-01,1.762295e+01,5.374950e-01,9.259259e-01,7.686085e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834433940000e+08,2.834434550000e+08,1.755738e+01,5.364940e-01,1.580328e+01,5.089893e-01,9.000934e-01,9.163179e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834434550000e+08,2.834435160000e+08,1.845902e+01,5.500971e-01,1.667213e+01,5.227941e-01,9.031972e-01,8.811831e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834435160000e+08,2.834435770000e+08,1.790164e+01,5.417282e-01,1.614754e+01,5.145034e-01,9.020147e-01,8.996550e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834435770000e+08,2.834436380000e+08,1.950820e+01,5.655144e-01,1.745902e+01,5.349892e-01,8.949580e-01,8.888110e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834436380000e+08,2.834436990000e+08,1.903279e+01,5.585811e-01,1.713115e+01,5.299419e-01,9.000861e-01,8.801139e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834436990000e+08,2.834437600000e+08,1.818033e+01,5.459287e-01,1.627869e+01,5.165886e-01,8.954012e-01,9.189806e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834437600000e+08,2.834438210000e+08,1.804918e+01,5.439560e-01,1.619672e+01,5.152863e-01,8.973660e-01,9.146116e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834438210000e+08,2.834438820000e+08,1.834426e+01,5.483845e-01,1.642623e+01,5.189243e-01,8.954424e-01,9.147062e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834438820000e+08,2.834439430000e+08,1.781967e+01,5.404866e-01,1.603279e+01,5.126720e-01,8.997240e-01,9.110419e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834439430000e+08,2.834440040000e+08,1.832787e+01,5.481395e-01,1.655738e+01,5.209917e-01,9.033989e-01,8.835067e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834440040000e+08,2.834440650000e+08,1.816393e+01,5.456825e-01,1.619672e+01,5.152863e-01,8.916968e-01,9.335971e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834440650000e+08,2.834441260000e+08,1.826229e+01,5.471581e-01,1.639344e+01,5.184062e-01,8.976661e-01,9.080810e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834441260000e+08,2.834441870000e+08,1.849180e+01,5.505854e-01,1.665574e+01,5.225369e-01,9.007092e-01,8.904145e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834441870000e+08,2.834442480000e+08,1.803279e+01,5.437090e-01,1.629508e+01,5.168486e-01,9.036363e-01,8.897278e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834442480000e+08,2.834443090000e+08,1.947541e+01,5.650390e-01,1.750820e+01,5.357422e-01,8.989899e-01,8.742820e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834443090000e+08,2.834443700000e+08,1.827869e+01,5.474036e-01,1.626229e+01,5.163284e-01,8.896861e-01,9.382014e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834443700000e+08,2.834444310000e+08,1.803279e+01,5.437090e-01,1.618033e+01,5.150255e-01,8.972727e-01,9.153956e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834444310000e+08,2.834444920000e+08,1.839344e+01,5.491192e-01,1.619672e+01,5.152863e-01,8.805704e-01,9.681476e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834444920000e+08,2.834445530000e+08,1.898361e+01,5.578590e-01,1.711475e+01,5.296884e-01,9.015544e-01,8.754671e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834445530000e+08,2.834446140000e+08,1.881967e+01,5.554451e-01,1.701639e+01,5.281640e-01,9.041812e-01,8.687248e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834446140000e+08,2.834446750000e+08,1.921312e+01,5.612211e-01,1.729508e+01,5.324715e-01,9.001706e-01,8.756445e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834446750000e+08,2.834447360000e+08,1.772131e+01,5.389928e-01,1.608197e+01,5.134577e-01,9.074931e-01,8.812436e-03,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
