#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.323249380000e+08,3.323249990000e+08,2.614754e+01,6.547123e-01,2.140984e+01,5.924364e-01,8.188088e-01,9.644494e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600023
3.323249990000e+08,3.323250600000e+08,2.811475e+01,6.788944e-01,2.313115e+01,6.157914e-01,8.227405e-01,9.221555e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600023
3.323250600000e+08,3.323251210000e+08,2.570492e+01,6.491472e-01,2.142623e+01,5.926632e-01,8.335459e-01,9.406736e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600023
3.323251210000e+08,3.323251820000e+08,2.693443e+01,6.644908e-01,2.244262e+01,6.065574e-01,8.332319e-01,9.196460e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600023
3.323251820000e+08,3.323252430000e+08,2.709836e+01,6.665099e-01,2.204918e+01,6.012170e-01,8.136721e-01,9.576949e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600023
3.323252430000e+08,3.323253040000e+08,2.736065e+01,6.697278e-01,2.234426e+01,6.052268e-01,8.166567e-01,9.471617e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600023
3.323253040000e+08,3.323253650000e+08,2.739344e+01,6.701290e-01,2.252459e+01,6.076640e-01,8.222621e-01,9.352053e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600023
3.323253650000e+08,3.323254260000e+08,2.645902e+01,6.586003e-01,2.209836e+01,6.018872e-01,8.351921e-01,9.234862e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600023
3.323254260000e+08,3.323254870000e+08,2.634426e+01,6.571706e-01,2.090164e+01,5.853630e-01,7.934039e-01,1.009951e-02,2.100000e+01,3.300000e+01,1.013000e+03,43384600023
3.323254870000e+08,3.323255480000e+08,2.495082e+01,6.395544e-01,2.077049e+01,5.835237e-01,8.324573e-01,9.572743e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600023
3.323255830000e+08,3.323256440000e+08,2.680328e+01,6.628711e-01,2.227869e+01,6.043380e-01,8.311927e-01,9.263767e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323256440000e+08,3.323257050000e+08,2.749180e+01,6.713310e-01,2.244262e+01,6.065574e-01,8.163387e-01,9.455347e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323257050000e+08,3.323257660000e+08,2.677049e+01,6.624655e-01,2.239344e+01,6.058924e-01,8.364972e-01,9.151698e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323257660000e+08,3.323258270000e+08,2.627869e+01,6.563522e-01,2.170492e+01,5.965051e-01,8.259513e-01,9.469910e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323258270000e+08,3.323258880000e+08,2.670492e+01,6.616536e-01,2.198361e+01,6.003224e-01,8.232044e-01,9.452116e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323258880000e+08,3.323259490000e+08,2.667213e+01,6.612473e-01,2.203279e+01,6.009936e-01,8.260602e-01,9.397482e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323259490000e+08,3.323260100000e+08,2.844262e+01,6.828415e-01,2.347541e+01,6.203570e-01,8.253602e-01,9.114726e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323260100000e+08,3.323260710000e+08,2.744262e+01,6.707303e-01,2.265574e+01,6.094306e-01,8.255675e-01,9.274965e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323260710000e+08,3.323261320000e+08,2.639344e+01,6.577837e-01,2.195082e+01,5.998746e-01,8.316770e-01,9.324727e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323261320000e+08,3.323261930000e+08,2.621312e+01,6.555328e-01,2.127869e+01,5.906191e-01,8.117573e-01,9.775701e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323261930000e+08,3.323262540000e+08,2.768852e+01,6.737286e-01,2.224590e+01,6.038932e-01,8.034340e-01,9.669732e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323262540000e+08,3.323263150000e+08,2.665574e+01,6.610441e-01,2.216393e+01,6.027796e-01,8.314883e-01,9.282881e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323263150000e+08,3.323263760000e+08,2.691803e+01,6.642885e-01,2.188525e+01,5.989779e-01,8.130329e-01,9.621662e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323263760000e+08,3.323264370000e+08,2.601639e+01,6.530684e-01,2.104918e+01,5.874254e-01,8.090737e-01,9.865939e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323264370000e+08,3.323264980000e+08,2.642623e+01,6.581921e-01,2.165574e+01,5.958289e-01,8.194789e-01,9.579665e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323264980000e+08,3.323265590000e+08,2.704918e+01,6.659048e-01,2.214754e+01,6.025566e-01,8.187879e-01,9.482817e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323265590000e+08,3.323266200000e+08,2.711475e+01,6.667114e-01,2.226229e+01,6.041156e-01,8.210399e-01,9.425242e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323266200000e+08,3.323266810000e+08,2.827869e+01,6.808708e-01,2.321312e+01,6.168815e-01,8.208696e-01,9.232668e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323266810000e+08,3.323267420000e+08,2.603279e+01,6.532741e-01,2.170492e+01,5.965051e-01,8.337532e-01,9.342653e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323267420000e+08,3.323268030000e+08,2.695082e+01,6.646929e-01,2.195082e+01,5.998746e-01,8.144769e-01,9.587104e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323268030000e+08,3.323268640000e+08,2.668852e+01,6.614505e-01,2.140984e+01,5.924364e-01,8.022113e-01,9.872291e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323268640000e+08,3.323269250000e+08,2.654098e+01,6.596196e-01,2.155738e+01,5.944743e-01,8.122298e-01,9.705757e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323269250000e+08,3.323269860000e+08,2.745902e+01,6.709306e-01,2.277049e+01,6.109720e-01,8.292537e-01,9.194157e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323269860000e+08,3.323270470000e+08,2.578688e+01,6.501814e-01,2.100000e+01,5.867387e-01,8.143675e-01,9.803314e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323270470000e+08,3.323271080000e+08,2.786885e+01,6.759189e-01,2.298361e+01,6.138244e-01,8.247059e-01,9.221653e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323271080000e+08,3.323271690000e+08,2.698361e+01,6.650972e-01,2.195082e+01,5.998746e-01,8.134872e-01,9.600962e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323271940000e+08,3.323272550000e+08,2.567213e+01,6.487331e-01,2.168852e+01,5.962797e-01,8.448276e-01,9.149459e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323272550000e+08,3.323273160000e+08,2.875410e+01,6.865702e-01,2.411475e+01,6.287478e-01,8.386545e-01,8.783248e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323273160000e+08,3.323273770000e+08,2.755738e+01,6.721311e-01,2.262295e+01,6.089894e-01,8.209399e-01,9.351284e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323273770000e+08,3.323274380000e+08,2.675410e+01,6.622626e-01,2.240984e+01,6.061141e-01,8.376225e-01,9.129080e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323274380000e+08,3.323274990000e+08,2.677049e+01,6.624655e-01,2.190164e+01,5.992022e-01,8.181261e-01,9.545577e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323274990000e+08,3.323275600000e+08,2.640984e+01,6.579880e-01,2.157377e+01,5.947002e-01,8.168839e-01,9.635975e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323275600000e+08,3.323276210000e+08,2.683607e+01,6.632764e-01,2.200000e+01,6.005462e-01,8.197923e-01,9.499795e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323276210000e+08,3.323276820000e+08,2.729508e+01,6.689248e-01,2.226229e+01,6.041156e-01,8.156156e-01,9.503810e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323276820000e+08,3.323277430000e+08,2.665574e+01,6.610441e-01,2.200000e+01,6.005462e-01,8.253382e-01,9.415744e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323277430000e+08,3.323278040000e+08,2.750820e+01,6.715311e-01,2.313115e+01,6.157914e-01,8.408820e-01,8.929583e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323278040000e+08,3.323278650000e+08,2.629508e+01,6.565568e-01,2.198361e+01,6.003224e-01,8.360349e-01,9.244549e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323278650000e+08,3.323279260000e+08,2.652459e+01,6.594159e-01,2.191803e+01,5.994264e-01,8.263288e-01,9.417835e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323279260000e+08,3.323279870000e+08,2.708197e+01,6.663082e-01,2.237705e+01,6.056706e-01,8.262712e-01,9.321637e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323279870000e+08,3.323280480000e+08,2.668852e+01,6.614505e-01,2.186885e+01,5.987535e-01,8.194103e-01,9.533887e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323280480000e+08,3.323281090000e+08,2.675410e+01,6.622626e-01,2.191803e+01,5.994264e-01,8.192402e-01,9.525690e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323281090000e+08,3.323281700000e+08,2.700000e+01,6.652992e-01,2.219672e+01,6.032252e-01,8.221008e-01,9.423293e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323281700000e+08,3.323282310000e+08,2.749180e+01,6.713310e-01,2.298361e+01,6.138244e-01,8.360167e-01,9.041505e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323282310000e+08,3.323282920000e+08,2.667213e+01,6.612473e-01,2.181967e+01,5.980799e-01,8.180701e-01,9.564308e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323282920000e+08,3.323283530000e+08,2.637705e+01,6.575794e-01,2.160656e+01,5.951520e-01,8.191423e-01,9.595555e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323283530000e+08,3.323284140000e+08,2.708197e+01,6.663082e-01,2.239344e+01,6.058924e-01,8.268765e-01,9.308792e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323284140000e+08,3.323284750000e+08,2.686885e+01,6.636814e-01,2.204918e+01,6.012170e-01,8.206223e-01,9.476902e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323284750000e+08,3.323285360000e+08,2.722951e+01,6.681208e-01,2.252459e+01,6.076640e-01,8.272125e-01,9.276409e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323285360000e+08,3.323285970000e+08,2.608197e+01,6.538908e-01,2.162295e+01,5.953777e-01,8.290383e-01,9.438470e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323285970000e+08,3.323286580000e+08,2.759016e+01,6.725309e-01,2.259016e+01,6.085479e-01,8.187760e-01,9.389627e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323286580000e+08,3.323287190000e+08,2.624590e+01,6.559426e-01,2.159016e+01,5.949261e-01,8.226109e-01,9.546960e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323287190000e+08,3.323287800000e+08,2.719672e+01,6.677184e-01,2.232787e+01,6.050047e-01,8.209765e-01,9.412332e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323288060000e+08,3.323288670000e+08,2.744262e+01,6.707303e-01,2.262295e+01,6.089894e-01,8.243728e-01,9.299938e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323288670000e+08,3.323289280000e+08,2.757377e+01,6.723310e-01,2.259016e+01,6.085479e-01,8.192628e-01,9.382582e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323289280000e+08,3.323289890000e+08,2.800000e+01,6.775075e-01,2.293443e+01,6.131673e-01,8.190867e-01,9.314430e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323289890000e+08,3.323290500000e+08,2.662295e+01,6.606374e-01,2.211475e+01,6.021104e-01,8.306651e-01,9.306647e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323290500000e+08,3.323291110000e+08,2.768852e+01,6.737286e-01,2.270492e+01,6.100916e-01,8.200119e-01,9.347968e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323291110000e+08,3.323291720000e+08,2.550820e+01,6.466585e-01,2.111475e+01,5.883396e-01,8.277635e-01,9.572182e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323291720000e+08,3.323292330000e+08,2.795082e+01,6.769122e-01,2.321312e+01,6.168815e-01,8.304985e-01,9.086445e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323292330000e+08,3.323292940000e+08,2.714754e+01,6.671144e-01,2.280328e+01,6.114117e-01,8.399758e-01,9.009403e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323292940000e+08,3.323293550000e+08,2.596721e+01,6.524507e-01,2.132787e+01,5.913013e-01,8.213384e-01,9.624965e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323293550000e+08,3.323294160000e+08,2.690164e+01,6.640862e-01,2.191803e+01,5.994264e-01,8.147471e-01,9.590465e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323294160000e+08,3.323294770000e+08,2.654098e+01,6.596196e-01,2.193443e+01,5.996505e-01,8.264360e-01,9.412630e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323294770000e+08,3.323295380000e+08,2.604918e+01,6.534797e-01,2.122951e+01,5.899362e-01,8.149779e-01,9.741430e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323295380000e+08,3.323295990000e+08,2.786885e+01,6.759189e-01,2.268852e+01,6.098713e-01,8.141177e-01,9.434919e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323295990000e+08,3.323296600000e+08,2.714754e+01,6.671144e-01,2.224590e+01,6.038932e-01,8.194444e-01,9.452247e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323296600000e+08,3.323297210000e+08,2.803279e+01,6.779040e-01,2.349180e+01,6.205736e-01,8.380117e-01,8.909818e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323297210000e+08,3.323297820000e+08,2.436065e+01,6.319454e-01,2.036065e+01,5.777380e-01,8.358008e-01,9.610090e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323297820000e+08,3.323298430000e+08,2.767213e+01,6.735291e-01,2.296721e+01,6.136055e-01,8.299763e-01,9.143265e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323298430000e+08,3.323299040000e+08,2.788525e+01,6.761178e-01,2.288525e+01,6.125095e-01,8.206937e-01,9.301139e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323299040000e+08,3.323299650000e+08,2.675410e+01,6.622626e-01,2.226229e+01,6.041156e-01,8.321078e-01,9.252198e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323299650000e+08,3.323300260000e+08,2.645902e+01,6.586003e-01,2.150820e+01,5.937958e-01,8.128873e-01,9.707672e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323300260000e+08,3.323300870000e+08,2.757377e+01,6.723310e-01,2.270492e+01,6.100916e-01,8.234245e-01,9.297455e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323300870000e+08,3.323301480000e+08,2.809836e+01,6.786965e-01,2.345902e+01,6.201403e-01,8.348892e-01,8.968025e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323301480000e+08,3.323302090000e+08,2.678688e+01,6.626683e-01,2.216393e+01,6.027796e-01,8.274174e-01,9.348347e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323302090000e+08,3.323302700000e+08,2.647541e+01,6.588043e-01,2.181967e+01,5.980799e-01,8.241486e-01,9.473041e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323302700000e+08,3.323303310000e+08,2.767213e+01,6.735291e-01,2.290164e+01,6.127290e-01,8.276066e-01,9.193609e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323303310000e+08,3.323303920000e+08,2.672131e+01,6.618567e-01,2.216393e+01,6.027796e-01,8.294479e-01,9.315996e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323304150000e+08,3.323304760000e+08,2.575410e+01,6.497679e-01,2.139344e+01,5.922096e-01,8.306811e-01,9.461976e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323304760000e+08,3.323305370000e+08,2.681967e+01,6.630737e-01,2.224590e+01,6.038932e-01,8.294621e-01,9.298589e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323305370000e+08,3.323305980000e+08,2.645902e+01,6.586003e-01,2.236065e+01,6.054487e-01,8.451054e-01,9.005792e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323305980000e+08,3.323306590000e+08,2.642623e+01,6.581921e-01,2.183607e+01,5.983045e-01,8.263027e-01,9.435906e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323306590000e+08,3.323307200000e+08,2.719672e+01,6.677184e-01,2.245902e+01,6.067789e-01,8.257987e-01,9.311927e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323307200000e+08,3.323307810000e+08,2.837705e+01,6.820539e-01,2.352459e+01,6.210064e-01,8.290006e-01,9.049534e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323307810000e+08,3.323308420000e+08,2.590164e+01,6.516265e-01,2.134426e+01,5.915285e-01,8.240506e-01,9.579488e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323308420000e+08,3.323309030000e+08,2.621312e+01,6.555328e-01,2.188525e+01,5.989779e-01,8.348968e-01,9.284743e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323309030000e+08,3.323309640000e+08,2.729508e+01,6.689248e-01,2.300000e+01,6.140433e-01,8.426427e-01,8.923970e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323309640000e+08,3.323310250000e+08,2.722951e+01,6.681208e-01,2.250820e+01,6.074429e-01,8.266104e-01,9.289174e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323310250000e+08,3.323310860000e+08,2.726229e+01,6.685229e-01,2.265574e+01,6.094306e-01,8.310283e-01,9.189012e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323310860000e+08,3.323311470000e+08,2.703279e+01,6.657029e-01,2.216393e+01,6.027796e-01,8.198909e-01,9.463146e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323311470000e+08,3.323312080000e+08,2.636065e+01,6.573750e-01,2.203279e+01,6.009936e-01,8.358209e-01,9.237884e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323312080000e+08,3.323312690000e+08,2.745902e+01,6.709306e-01,2.304918e+01,6.146994e-01,8.394030e-01,8.971118e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323312690000e+08,3.323313300000e+08,2.655738e+01,6.598233e-01,2.191803e+01,5.994264e-01,8.253086e-01,9.433795e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323313300000e+08,3.323313910000e+08,2.654098e+01,6.596196e-01,2.216393e+01,6.027796e-01,8.350834e-01,9.223032e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323313910000e+08,3.323314520000e+08,2.670492e+01,6.616536e-01,2.198361e+01,6.003224e-01,8.232044e-01,9.452116e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323314520000e+08,3.323315130000e+08,2.655738e+01,6.598233e-01,2.224590e+01,6.038932e-01,8.376543e-01,9.162107e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323315130000e+08,3.323315740000e+08,2.767213e+01,6.735291e-01,2.290164e+01,6.127290e-01,8.276066e-01,9.193609e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323315740000e+08,3.323316350000e+08,2.659016e+01,6.602305e-01,2.185246e+01,5.985290e-01,8.218249e-01,9.501402e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323316350000e+08,3.323316960000e+08,2.772131e+01,6.741273e-01,2.298361e+01,6.138244e-01,8.290952e-01,9.153930e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323316960000e+08,3.323317570000e+08,2.701639e+01,6.655011e-01,2.216393e+01,6.027796e-01,8.203884e-01,9.455802e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323317570000e+08,3.323318180000e+08,2.640984e+01,6.579880e-01,2.186885e+01,5.987535e-01,8.280571e-01,9.401009e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323318180000e+08,3.323318790000e+08,2.662295e+01,6.606374e-01,2.213115e+01,6.023335e-01,8.312808e-01,9.293155e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323318790000e+08,3.323319400000e+08,2.781967e+01,6.753223e-01,2.324590e+01,6.173171e-01,8.355922e-01,8.997410e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323319400000e+08,3.323320010000e+08,2.719672e+01,6.677184e-01,2.304918e+01,6.146994e-01,8.474985e-01,8.826395e-03,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323320310000e+08,3.323320920000e+08,2.734426e+01,6.695272e-01,2.247541e+01,6.070002e-01,8.219424e-01,9.367051e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323320920000e+08,3.323321530000e+08,2.732787e+01,6.693264e-01,2.224590e+01,6.038932e-01,8.140372e-01,9.529440e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323321530000e+08,3.323322140000e+08,2.593443e+01,6.520388e-01,2.131148e+01,5.910739e-01,8.217446e-01,9.622469e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323322140000e+08,3.323322750000e+08,2.778688e+01,6.749242e-01,2.295082e+01,6.133865e-01,8.259587e-01,9.209169e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323322750000e+08,3.323323360000e+08,2.662295e+01,6.606374e-01,2.163935e+01,5.956033e-01,8.128079e-01,9.679317e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323323360000e+08,3.323323970000e+08,2.591803e+01,6.518326e-01,2.122951e+01,5.899362e-01,8.191018e-01,9.680998e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323323970000e+08,3.323324580000e+08,2.803279e+01,6.779040e-01,2.308197e+01,6.151365e-01,8.233918e-01,9.221693e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323324580000e+08,3.323325190000e+08,2.681967e+01,6.630737e-01,2.209836e+01,6.018872e-01,8.239609e-01,9.415995e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323325190000e+08,3.323325800000e+08,2.727869e+01,6.687239e-01,2.201639e+01,6.007699e-01,8.070914e-01,9.672985e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323325800000e+08,3.323326410000e+08,2.678688e+01,6.626683e-01,2.226229e+01,6.041156e-01,8.310894e-01,9.268860e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323326410000e+08,3.323327020000e+08,2.555738e+01,6.472815e-01,2.127869e+01,5.906191e-01,8.325850e-01,9.455586e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323327020000e+08,3.323327630000e+08,2.726229e+01,6.685229e-01,2.255738e+01,6.081061e-01,8.274204e-01,9.266415e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323327630000e+08,3.323328240000e+08,2.631148e+01,6.567615e-01,2.204918e+01,6.012170e-01,8.380063e-01,9.196768e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323328240000e+08,3.323328850000e+08,2.809836e+01,6.786965e-01,2.316393e+01,6.162277e-01,8.243874e-01,9.190478e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323328850000e+08,3.323329460000e+08,2.703279e+01,6.657029e-01,2.267213e+01,6.096510e-01,8.386901e-01,9.057763e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323329460000e+08,3.323330070000e+08,2.767213e+01,6.735291e-01,2.224590e+01,6.038932e-01,8.039100e-01,9.663740e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323330070000e+08,3.323330680000e+08,2.688525e+01,6.638838e-01,2.286885e+01,6.122901e-01,8.506098e-01,8.802465e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323330680000e+08,3.323331290000e+08,2.662295e+01,6.606374e-01,2.163935e+01,5.956033e-01,8.128079e-01,9.679317e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323331290000e+08,3.323331900000e+08,2.701639e+01,6.655011e-01,2.239344e+01,6.058924e-01,8.288835e-01,9.277141e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323331900000e+08,3.323332510000e+08,2.629508e+01,6.565568e-01,2.206557e+01,6.014405e-01,8.391521e-01,9.173306e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323332510000e+08,3.323333120000e+08,2.650820e+01,6.592121e-01,2.188525e+01,5.989779e-01,8.256029e-01,9.436266e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323333120000e+08,3.323333730000e+08,2.626229e+01,6.561474e-01,2.118033e+01,5.892525e-01,8.064919e-01,9.870026e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323333730000e+08,3.323334340000e+08,2.740984e+01,6.703295e-01,2.249180e+01,6.072217e-01,8.205742e-01,9.383897e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323334340000e+08,3.323334950000e+08,2.791803e+01,6.765151e-01,2.311475e+01,6.155732e-01,8.279507e-01,9.145794e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323334950000e+08,3.323335560000e+08,2.724590e+01,6.683219e-01,2.240984e+01,6.061141e-01,8.225030e-01,9.372354e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323335560000e+08,3.323336170000e+08,2.714754e+01,6.671144e-01,2.234426e+01,6.052268e-01,8.230676e-01,9.377590e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323336400000e+08,3.323337010000e+08,2.670492e+01,6.616536e-01,2.175410e+01,5.971805e-01,8.146102e-01,9.628471e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600029
3.323337010000e+08,3.323337620000e+08,2.680328e+01,6.628711e-01,2.213115e+01,6.023335e-01,8.256881e-01,9.382373e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600029
3.323337620000e+08,3.323338230000e+08,2.575410e+01,6.497679e-01,2.116393e+01,5.890244e-01,8.217696e-01,9.655568e-03,2.100000e+01,3.400000e+01,1.013000e+03,43384600029
