#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.715063470423e+08,3.715071359944e+08,7.889520164132e+02,48361,44353,40991,4008,4008,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.284811e+00,35429900101,20,0,4
102,3.715071420219e+08,3.715074609920e+08,3.189701662660e+02,19488,17967,16477,1521,1521,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900102,20,0,4
103,3.715079390181e+08,3.715087279988e+08,7.889807517529e+02,48387,44383,40907,4004,4004,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900103,20,0,4
104,3.715087340859e+08,3.715095199957e+08,7.859097504616e+02,48371,44413,40948,3958,3958,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900104,20,0,4
105,3.715095260397e+08,3.715103209597e+08,7.949200162292e+02,48370,44446,41006,3924,3924,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900105,20,0,4
106,3.715103270163e+08,3.715111159995e+08,7.889832490683e+02,48357,44294,40727,4063,4063,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900106,20,0,4
107,3.715111220199e+08,3.715114709588e+08,3.489388840199e+02,21523,19756,17974,1767,1767,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900107,20,0,4
108,3.715119130291e+08,3.715126999727e+08,7.869435302615e+02,48427,44343,40867,4084,4084,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900108,20,0,4
109,3.715127050197e+08,3.715134939901e+08,7.889704117179e+02,48366,44366,41020,4000,4000,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900109,20,0,4
1,3.715135000235e+08,3.715142859839e+08,7.859603973031e+02,48368,44331,40775,4037,4037,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900001,20,0,4
2,3.715142920111e+08,3.715150769950e+08,7.849838861227e+02,48422,44431,41132,3991,3991,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900002,20,0,4
3,3.715150820279e+08,3.715158689754e+08,7.869474790692e+02,48410,44441,41050,3969,3969,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900003,20,0,4
4,3.715158740205e+08,3.715166619669e+08,7.879464364052e+02,48400,44471,40996,3929,3929,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900004,20,0,4
5,3.715166680130e+08,3.715174599851e+08,7.919720389843e+02,48391,44395,40998,3996,3996,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900005,20,0,4
6,3.715174650552e+08,3.715182549995e+08,7.899443045855e+02,48408,44413,41009,3995,3995,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900006,20,0,4
7,3.715182600154e+08,3.715190429915e+08,7.829761223197e+02,48421,44451,40981,3970,3970,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900007,20,0,4
8,3.715190480104e+08,3.715198379919e+08,7.899815189242e+02,48373,44344,40803,4029,4029,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900008,20,0,4
9,3.715198440159e+08,3.715206349703e+08,7.909544438124e+02,48397,44500,41118,3897,3897,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900009,20,0,4
10,3.715206410179e+08,3.715214319945e+08,7.909765526652e+02,48375,44448,41060,3927,3927,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000010,20,0,4
11,3.715214380129e+08,3.715222219876e+08,7.839746290445e+02,48432,44545,40979,3887,3887,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000011,20,0,4
12,3.715222270553e+08,3.715230189876e+08,7.919323108196e+02,48374,44395,40991,3979,3979,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000012,20,0,4
13,3.715230250317e+08,3.715238079953e+08,7.829635521770e+02,48378,44336,40918,4042,4042,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000013,20,0,4
14,3.715238140159e+08,3.715245999916e+08,7.859756639600e+02,48370,44352,40907,4018,4018,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000014,20,0,4
15,3.715246060176e+08,3.715253879985e+08,7.819808957577e+02,48389,44412,41022,3977,3977,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000015,20,0,4
16,3.715253940257e+08,3.715261829992e+08,7.889734702706e+02,48377,44365,40863,4012,4012,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000016,20,0,4
17,3.715261890216e+08,3.715269759733e+08,7.869516966343e+02,48394,44484,41056,3910,3910,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000017,20,0,4
18,3.715269820100e+08,3.715277759992e+08,7.939892240763e+02,48393,44347,40794,4046,4046,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000018,20,0,4
19,3.715277810208e+08,3.715285689944e+08,7.879735302329e+02,48411,44474,40985,3937,3937,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000019,20,0,4
20,3.715285740187e+08,3.715293589987e+08,7.849800366163e+02,48410,44289,40748,4121,4121,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000020,20,0,4
21,3.715293640173e+08,3.715301549969e+08,7.909795353413e+02,48399,44520,41008,3879,3879,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000021,20,0,4
22,3.715301600217e+08,3.715309459670e+08,7.859453225732e+02,48398,44417,40909,3981,3981,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000022,20,0,4
23,3.715309520160e+08,3.715317339901e+08,7.819740741253e+02,48436,44423,41036,4013,4013,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000023,20,0,4
24,3.715317390258e+08,3.715325279639e+08,7.889381040931e+02,48398,44351,40921,4047,4047,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000024,20,0,4
25,3.715325330248e+08,3.715333239971e+08,7.909722721577e+02,48388,44392,40922,3996,3996,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000025,20,0,4
26,3.715333290165e+08,3.715341139950e+08,7.849784700274e+02,48398,44376,40942,4022,4022,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.748092e+00,35430000026,20,0,4
27,3.715341200148e+08,3.715349069161e+08,7.869012895823e+02,48377,44416,40961,3961,3961,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000027,20,0,4
28,3.715349130308e+08,3.715357029594e+08,7.899285563231e+02,48414,44465,41073,3949,3949,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000028,20,0,4
29,3.715357080307e+08,3.715364969582e+08,7.889275285602e+02,48407,44474,41088,3933,3933,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.992404e+00,35430000029,20,0,4
30,3.715365020116e+08,3.715372929880e+08,7.909764016271e+02,48386,44422,40899,3964,3964,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000030,20,0,4
31,3.715372990131e+08,3.715380839996e+08,7.849865462184e+02,48410,44493,41036,3917,3917,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000031,20,0,4
32,3.715380900153e+08,3.715388809803e+08,7.909649461508e+02,48416,44308,40870,4108,4108,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000032,20,0,4
33,3.715388860137e+08,3.715396669938e+08,7.809800767899e+02,48425,44334,40805,4091,4091,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000033,20,0,4
34,3.715396720092e+08,3.715404599786e+08,7.879694312811e+02,48364,44453,40925,3911,3911,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000034,20,0,4
35,3.715404660091e+08,3.715412609864e+08,7.949772542715e+02,48372,44384,40922,3988,3988,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000035,20,0,4
36,3.715412670379e+08,3.715420539916e+08,7.869537011981e+02,48373,44301,40854,4072,4072,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000036,20,0,4
37,3.715420600278e+08,3.715428529666e+08,7.929387601018e+02,48383,44482,41106,3901,3901,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000037,20,0,4
38,3.715428590237e+08,3.715436489863e+08,7.899625735283e+02,48403,44402,40949,4001,4001,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000038,20,0,4
39,3.715436540189e+08,3.715444409829e+08,7.869640076756e+02,48416,44529,41056,3887,3887,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000039,20,0,4
40,3.715444460100e+08,3.715452399832e+08,7.939731748104e+02,48410,44311,40949,4099,4099,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000040,20,0,4
41,3.715452450340e+08,3.715460339968e+08,7.889627711773e+02,48380,44372,40974,4008,4008,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000041,20,0,4
42,3.715460400140e+08,3.715468259918e+08,7.859778225422e+02,48419,44422,40890,3997,3997,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.944091e+00,35430000042,20,0,4
43,3.715468310316e+08,3.715476249668e+08,7.939351942539e+02,48405,44343,40673,4062,4062,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000043,20,0,4
44,3.715476300458e+08,3.715484239989e+08,7.939530991912e+02,48386,44506,41059,3880,3880,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000044,20,0,4
45,3.715484300229e+08,3.715492189917e+08,7.889687888026e+02,48375,44279,40817,4096,4096,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000045,20,0,4
46,3.715492250266e+08,3.715500079718e+08,7.829451891780e+02,48384,44244,40127,4140,4140,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000046,20,0,4
47,3.715500140092e+08,3.715508079932e+08,7.939840666056e+02,48392,42892,39582,5500,5500,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000047,20,0,516
48,3.715508130123e+08,3.715516049988e+08,7.919865337014e+02,48415,42917,39367,5498,5498,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000048,20,0,516
49,3.715516100139e+08,3.715523959945e+08,7.859806430936e+02,48410,42818,39378,5592,5592,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000049,20,0,516
50,3.715524010207e+08,3.715531889582e+08,7.879374671578e+02,48388,42789,39453,5599,5599,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000050,20,0,516
51,3.715531950112e+08,3.715539809701e+08,7.859588884711e+02,48400,42689,39201,5711,5711,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000051,20,0,516
52,3.715539870624e+08,3.715547759747e+08,7.889123131037e+02,48410,42845,39345,5565,5565,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000052,20,0,516
53,3.715547810097e+08,3.715555689964e+08,7.879866853356e+02,48358,42642,39258,5716,5716,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000053,20,0,516
54,3.715555750162e+08,3.715557139999e+08,1.389836715460e+02,8546,7579,6713,967,967,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000054,20,0,516
55,3.715563670334e+08,3.715571559671e+08,7.889336642623e+02,48380,42705,39162,5675,5675,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000055,20,0,516
56,3.715571620127e+08,3.715579509606e+08,7.889479693770e+02,48362,42910,39415,5452,5452,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000056,20,0,516
57,3.715579570485e+08,3.715587429934e+08,7.859449395537e+02,48395,42770,39353,5625,5625,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000057,20,0,516
58,3.715587490439e+08,3.715595399540e+08,7.909101204276e+02,48393,42920,39505,5473,5473,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000058,20,0,516
59,3.715595460508e+08,3.715603339424e+08,7.878916621804e+02,48395,42776,39372,5619,5619,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000059,20,0,516
60,3.715603400400e+08,3.715611299903e+08,7.899503318667e+02,48403,42651,39347,5752,5752,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000060,20,0,516
61,3.715611350135e+08,3.715619239792e+08,7.889657350183e+02,48370,42743,39460,5627,5627,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000061,20,0,516
62,3.715619300205e+08,3.715627169909e+08,7.869704038501e+02,48372,42728,39313,5644,5644,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000062,20,0,516
63,3.715627230287e+08,3.715635169977e+08,7.939690515399e+02,48362,42815,39279,5547,5547,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000063,20,0,516
64,3.715635230217e+08,3.715643139891e+08,7.909674214125e+02,48392,42799,39273,5593,5593,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000064,20,0,516
65,3.715643200577e+08,3.715645939727e+08,2.739150450230e+02,16679,14742,13434,1937,1937,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000065,20,0,516
66,3.715651210127e+08,3.715659109463e+08,7.899336096644e+02,48384,42793,39361,5591,5591,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000066,20,0,516
67,3.715659170243e+08,3.715667099909e+08,7.929665909410e+02,48390,42770,39329,5620,5620,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000067,20,0,516
68,3.715667160599e+08,3.715675099937e+08,7.939338054657e+02,48391,42823,39314,5568,5568,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000068,20,0,516
69,3.715675150163e+08,3.715683019872e+08,7.869708697200e+02,48392,42717,39189,5675,5675,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000069,20,0,516
70,3.715683080259e+08,3.715690999800e+08,7.919541039467e+02,48386,42845,39478,5541,5541,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000070,20,0,516
71,3.715691060257e+08,3.715698919761e+08,7.859503214359e+02,48392,42771,39310,5621,5621,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000071,20,0,516
72,3.715698980505e+08,3.715706869713e+08,7.889208082557e+02,48395,42776,39346,5619,5619,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000072,20,0,516
73,3.715706930213e+08,3.715714819996e+08,7.889783058167e+02,48384,42874,39455,5510,5510,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000073,20,0,516
74,3.715714880299e+08,3.715722789917e+08,7.909617708325e+02,48412,42889,39422,5523,5523,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000074,20,0,4
75,3.715722840924e+08,3.715730689961e+08,7.849037007689e+02,48384,42848,39271,5536,5536,0,1,e,S,2018,10,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35430000075,20,0,516
