#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.141653410000e+08,3.141654020000e+08,9.852459e+00,4.018902e-01,1.918033e+00,1.773222e-01,1.946755e-01,1.615117e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141654020000e+08,3.141654630000e+08,9.540983e+00,3.954865e-01,1.901639e+00,1.765628e-01,1.993127e-01,1.655913e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141654630000e+08,3.141655240000e+08,9.311476e+00,3.907008e-01,1.639344e+00,1.639344e-01,1.760563e-01,1.598087e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141655240000e+08,3.141655850000e+08,9.229508e+00,3.889774e-01,1.672131e+00,1.655656e-01,1.811723e-01,1.623259e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141655850000e+08,3.141656460000e+08,8.885246e+00,3.816540e-01,1.393443e+00,1.511401e-01,1.568266e-01,1.561955e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141656460000e+08,3.141657070000e+08,9.704918e+00,3.988697e-01,1.770492e+00,1.703656e-01,1.824324e-01,1.587274e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141657070000e+08,3.141657680000e+08,9.245902e+00,3.893227e-01,1.360656e+00,1.493514e-01,1.471631e-01,1.491739e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141657680000e+08,3.141658290000e+08,9.114754e+00,3.865517e-01,1.393443e+00,1.511401e-01,1.528777e-01,1.526187e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141658290000e+08,3.141658900000e+08,9.147541e+00,3.872463e-01,1.737705e+00,1.687808e-01,1.899642e-01,1.660622e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141658900000e+08,3.141659510000e+08,9.295082e+00,3.903567e-01,1.606557e+00,1.622868e-01,1.728395e-01,1.587906e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141659510000e+08,3.141660120000e+08,9.147541e+00,3.872463e-01,1.737705e+00,1.687808e-01,1.899642e-01,1.660622e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141660120000e+08,3.141660730000e+08,9.409836e+00,3.927590e-01,1.770492e+00,1.703656e-01,1.881533e-01,1.631312e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141660730000e+08,3.141661340000e+08,9.622951e+00,3.971817e-01,1.901639e+00,1.765628e-01,1.976150e-01,1.643548e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141661340000e+08,3.141661950000e+08,9.606558e+00,3.968432e-01,2.163934e+00,1.883463e-01,2.252560e-01,1.725713e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141661950000e+08,3.141662560000e+08,9.377049e+00,3.920741e-01,1.573771e+00,1.606223e-01,1.678322e-01,1.562590e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141662560000e+08,3.141663170000e+08,9.491803e+00,3.944659e-01,1.770492e+00,1.703656e-01,1.865285e-01,1.618842e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141663170000e+08,3.141663780000e+08,1.011475e+01,4.072047e-01,1.983607e+00,1.803279e-01,1.961102e-01,1.598475e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141663780000e+08,3.141664390000e+08,9.475410e+00,3.941251e-01,1.491803e+00,1.563835e-01,1.574394e-01,1.514933e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141664390000e+08,3.141665000000e+08,1.008197e+01,4.065442e-01,1.721311e+00,1.679828e-01,1.707317e-01,1.517285e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141665000000e+08,3.141665610000e+08,9.393442e+00,3.924167e-01,1.475410e+00,1.555218e-01,1.570681e-01,1.520068e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141665610000e+08,3.141666220000e+08,8.950820e+00,3.830597e-01,1.606557e+00,1.622868e-01,1.794872e-01,1.642340e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141666220000e+08,3.141666830000e+08,9.278688e+00,3.900124e-01,1.475410e+00,1.555218e-01,1.590106e-01,1.537093e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141666830000e+08,3.141667440000e+08,9.704918e+00,3.988697e-01,1.852459e+00,1.742647e-01,1.908784e-01,1.615193e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141667440000e+08,3.141668050000e+08,9.196721e+00,3.882859e-01,1.688525e+00,1.663753e-01,1.836007e-01,1.634583e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141668050000e+08,3.141668660000e+08,9.459017e+00,3.937840e-01,1.852459e+00,1.742647e-01,1.958406e-01,1.652093e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141668660000e+08,3.141669270000e+08,9.885246e+00,4.025584e-01,1.967213e+00,1.795812e-01,1.990050e-01,1.625879e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141669270000e+08,3.141669880000e+08,9.754098e+00,3.998790e-01,1.590164e+00,1.614567e-01,1.630252e-01,1.514346e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141669880000e+08,3.141670490000e+08,1.019672e+01,4.088513e-01,1.721311e+00,1.679828e-01,1.688103e-01,1.501946e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141670490000e+08,3.141671100000e+08,9.704918e+00,3.988697e-01,1.475410e+00,1.555218e-01,1.520270e-01,1.475674e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141671100000e+08,3.141671710000e+08,9.459017e+00,3.937840e-01,1.754098e+00,1.695751e-01,1.854419e-01,1.617995e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141671710000e+08,3.141672320000e+08,9.327868e+00,3.910446e-01,1.508197e+00,1.572404e-01,1.616872e-01,1.543422e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141672320000e+08,3.141672930000e+08,9.147541e+00,3.872463e-01,1.901639e+00,1.765628e-01,2.078853e-01,1.717864e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141672930000e+08,3.141673540000e+08,9.196721e+00,3.882859e-01,1.655738e+00,1.647521e-01,1.800357e-01,1.622166e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141673540000e+08,3.141674150000e+08,9.885246e+00,4.025584e-01,1.836066e+00,1.734919e-01,1.857380e-01,1.583703e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141674150000e+08,3.141674760000e+08,9.000000e+00,3.841107e-01,1.557377e+00,1.597835e-01,1.730419e-01,1.614475e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141674760000e+08,3.141675370000e+08,9.196721e+00,3.882859e-01,1.672131e+00,1.655656e-01,1.818182e-01,1.628404e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141675370000e+08,3.141675980000e+08,9.360656e+00,3.917313e-01,1.590164e+00,1.614567e-01,1.698774e-01,1.571523e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141675980000e+08,3.141676590000e+08,9.327868e+00,3.910446e-01,1.885246e+00,1.758001e-01,2.021090e-01,1.683482e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141676590000e+08,3.141677200000e+08,9.819673e+00,4.012209e-01,1.852459e+00,1.742647e-01,1.886477e-01,1.598516e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141677200000e+08,3.141677810000e+08,9.754098e+00,3.998790e-01,1.704918e+00,1.671810e-01,1.747899e-01,1.556976e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141678200000e+08,3.141678810000e+08,9.622951e+00,3.971817e-01,1.819672e+00,1.727156e-01,1.890971e-01,1.616247e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141678810000e+08,3.141679420000e+08,9.426229e+00,3.931009e-01,1.606557e+00,1.622868e-01,1.704348e-01,1.568088e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141679420000e+08,3.141680030000e+08,9.508197e+00,3.948064e-01,1.655738e+00,1.647521e-01,1.741379e-01,1.574659e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141680030000e+08,3.141680640000e+08,9.278688e+00,3.900124e-01,2.065574e+00,1.840159e-01,2.226148e-01,1.748586e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141680640000e+08,3.141681250000e+08,8.934426e+00,3.827088e-01,1.819672e+00,1.727156e-01,2.036697e-01,1.725089e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141681250000e+08,3.141681860000e+08,1.011475e+01,4.072047e-01,1.786885e+00,1.711526e-01,1.766613e-01,1.535385e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141681860000e+08,3.141682470000e+08,9.131147e+00,3.868991e-01,1.803279e+00,1.719359e-01,1.974865e-01,1.686814e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141682470000e+08,3.141683080000e+08,9.000000e+00,3.841107e-01,1.639344e+00,1.639344e-01,1.821494e-01,1.647270e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141683080000e+08,3.141683690000e+08,9.655738e+00,3.978577e-01,1.770492e+00,1.703656e-01,1.833616e-01,1.594452e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141683690000e+08,3.141684300000e+08,9.639344e+00,3.975199e-01,1.786885e+00,1.711526e-01,1.853742e-01,1.602563e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141684300000e+08,3.141684910000e+08,9.393442e+00,3.924167e-01,1.918033e+00,1.773222e-01,2.041885e-01,1.684005e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141684910000e+08,3.141685520000e+08,9.278688e+00,3.900124e-01,1.540984e+00,1.589403e-01,1.660777e-01,1.564265e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141685520000e+08,3.141686130000e+08,9.065574e+00,3.855074e-01,1.704918e+00,1.671810e-01,1.880651e-01,1.661698e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141686130000e+08,3.141686740000e+08,1.006557e+01,4.062135e-01,1.770492e+00,1.703656e-01,1.758958e-01,1.536507e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141686740000e+08,3.141687350000e+08,9.836065e+00,4.015557e-01,1.491803e+00,1.563835e-01,1.516667e-01,1.464376e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141687350000e+08,3.141687960000e+08,9.672132e+00,3.981953e-01,1.622951e+00,1.631127e-01,1.677966e-01,1.538439e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141687960000e+08,3.141688570000e+08,9.409836e+00,3.927590e-01,1.786885e+00,1.711526e-01,1.898955e-01,1.637088e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141688570000e+08,3.141689180000e+08,8.934426e+00,3.827088e-01,1.819672e+00,1.727156e-01,2.036697e-01,1.725089e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141689180000e+08,3.141689790000e+08,1.034426e+01,4.117986e-01,1.868852e+00,1.750341e-01,1.806656e-01,1.531629e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141689790000e+08,3.141690400000e+08,9.475410e+00,3.941251e-01,1.475410e+00,1.555218e-01,1.557093e-01,1.508132e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141690400000e+08,3.141691010000e+08,9.573771e+00,3.961654e-01,1.819672e+00,1.727156e-01,1.900685e-01,1.623577e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141691010000e+08,3.141691620000e+08,9.262295e+00,3.896677e-01,1.737705e+00,1.687808e-01,1.876106e-01,1.642429e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141691620000e+08,3.141692230000e+08,9.213115e+00,3.886318e-01,1.622951e+00,1.631127e-01,1.761566e-01,1.606955e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141692230000e+08,3.141692840000e+08,9.573771e+00,3.961654e-01,1.803279e+00,1.719359e-01,1.883562e-01,1.617954e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141692840000e+08,3.141693450000e+08,9.508197e+00,3.948064e-01,1.770492e+00,1.703656e-01,1.862069e-01,1.616370e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141693450000e+08,3.141694060000e+08,9.590164e+00,3.965045e-01,1.704918e+00,1.671810e-01,1.777778e-01,1.580722e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141694060000e+08,3.141694670000e+08,9.213115e+00,3.886318e-01,1.639344e+00,1.639344e-01,1.779359e-01,1.613305e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141694670000e+08,3.141695280000e+08,9.229508e+00,3.889774e-01,1.885246e+00,1.758001e-01,2.042629e-01,1.699125e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141695280000e+08,3.141695890000e+08,9.098361e+00,3.862039e-01,1.704918e+00,1.671810e-01,1.873874e-01,1.656401e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141695890000e+08,3.141696500000e+08,9.327868e+00,3.910446e-01,1.803279e+00,1.719359e-01,1.933216e-01,1.655520e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141696500000e+08,3.141697110000e+08,8.721312e+00,3.781168e-01,1.721311e+00,1.679828e-01,1.973684e-01,1.725604e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141697110000e+08,3.141697720000e+08,9.672132e+00,3.981953e-01,1.819672e+00,1.727156e-01,1.881356e-01,1.608982e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141697720000e+08,3.141698330000e+08,9.213115e+00,3.886318e-01,1.754098e+00,1.695751e-01,1.903915e-01,1.656125e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141698330000e+08,3.141698940000e+08,9.590164e+00,3.965045e-01,1.770492e+00,1.703656e-01,1.846154e-01,1.604122e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141698940000e+08,3.141699550000e+08,9.655738e+00,3.978577e-01,1.836066e+00,1.734919e-01,1.901528e-01,1.616945e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141699550000e+08,3.141700160000e+08,9.377049e+00,3.920741e-01,1.524590e+00,1.580926e-01,1.625874e-01,1.542820e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141700160000e+08,3.141700770000e+08,9.245902e+00,3.893227e-01,1.639344e+00,1.639344e-01,1.773050e-01,1.608201e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141700770000e+08,3.141701380000e+08,9.213115e+00,3.886318e-01,1.721311e+00,1.679828e-01,1.868327e-01,1.644176e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141701380000e+08,3.141701990000e+08,9.262295e+00,3.896677e-01,1.590164e+00,1.614567e-01,1.716814e-01,1.586485e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141701990000e+08,3.141702600000e+08,9.704918e+00,3.988697e-01,1.770492e+00,1.703656e-01,1.824324e-01,1.587274e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141702600000e+08,3.141703210000e+08,9.754098e+00,3.998790e-01,1.803279e+00,1.719359e-01,1.848740e-01,1.591446e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141703210000e+08,3.141703820000e+08,9.016394e+00,3.844603e-01,1.901639e+00,1.765628e-01,2.109091e-01,1.739522e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141703820000e+08,3.141704430000e+08,9.065574e+00,3.855074e-01,1.622951e+00,1.631127e-01,1.790235e-01,1.630264e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141704430000e+08,3.141705040000e+08,9.967213e+00,4.042239e-01,2.098361e+00,1.854706e-01,2.105263e-01,1.653371e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141705040000e+08,3.141705650000e+08,8.836065e+00,3.805963e-01,1.311475e+00,1.466274e-01,1.484230e-01,1.531328e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141705650000e+08,3.141706260000e+08,9.360656e+00,3.917313e-01,1.721311e+00,1.679828e-01,1.838879e-01,1.621188e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141706260000e+08,3.141706870000e+08,9.163935e+00,3.875931e-01,1.672131e+00,1.655656e-01,1.824687e-01,1.633580e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141706870000e+08,3.141707480000e+08,9.540983e+00,3.954865e-01,1.770492e+00,1.703656e-01,1.855670e-01,1.611449e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141707480000e+08,3.141708090000e+08,9.196721e+00,3.882859e-01,1.475410e+00,1.555218e-01,1.604278e-01,1.549485e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141708090000e+08,3.141708700000e+08,9.295082e+00,3.903567e-01,1.573771e+00,1.606223e-01,1.693122e-01,1.574967e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141708700000e+08,3.141709310000e+08,9.295082e+00,3.903567e-01,1.672131e+00,1.655656e-01,1.798942e-01,1.613065e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141709310000e+08,3.141709920000e+08,9.360656e+00,3.917313e-01,1.721311e+00,1.679828e-01,1.838879e-01,1.621188e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141709920000e+08,3.141710530000e+08,9.000000e+00,3.841107e-01,1.622951e+00,1.631127e-01,1.803279e-01,1.640837e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141710530000e+08,3.141711140000e+08,8.836065e+00,3.805963e-01,1.475410e+00,1.555218e-01,1.669759e-01,1.606428e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141711140000e+08,3.141711750000e+08,9.524590e+00,3.951466e-01,2.000000e+00,1.810715e-01,2.099828e-01,1.689748e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141711750000e+08,3.141712360000e+08,9.721312e+00,3.992064e-01,1.967213e+00,1.795812e-01,2.023609e-01,1.649830e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141712360000e+08,3.141712970000e+08,9.819673e+00,4.012209e-01,1.573771e+00,1.606223e-01,1.602671e-01,1.498923e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141712970000e+08,3.141713580000e+08,9.573771e+00,3.961654e-01,1.442623e+00,1.537841e-01,1.506849e-01,1.480345e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141713580000e+08,3.141714190000e+08,9.491803e+00,3.944659e-01,1.622951e+00,1.631127e-01,1.709845e-01,1.564661e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141714190000e+08,3.141714800000e+08,8.704918e+00,3.777613e-01,1.524590e+00,1.580926e-01,1.751412e-01,1.649441e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141714800000e+08,3.141715410000e+08,9.704918e+00,3.988697e-01,1.622951e+00,1.631127e-01,1.672297e-01,1.533764e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141715840000e+08,3.141716450000e+08,9.426229e+00,3.931009e-01,1.885246e+00,1.758001e-01,2.000000e-01,1.668115e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141716450000e+08,3.141717060000e+08,9.065574e+00,3.855074e-01,1.459016e+00,1.546554e-01,1.609403e-01,1.562667e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141717060000e+08,3.141717670000e+08,9.721312e+00,3.992064e-01,1.770492e+00,1.703656e-01,1.821248e-01,1.584896e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141717670000e+08,3.141718280000e+08,9.180327e+00,3.879397e-01,1.934426e+00,1.780784e-01,2.107143e-01,1.723336e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141718280000e+08,3.141718890000e+08,9.442623e+00,3.934426e-01,1.721311e+00,1.679828e-01,1.822917e-01,1.608686e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141718890000e+08,3.141719500000e+08,9.344262e+00,3.913881e-01,1.475410e+00,1.555218e-01,1.578947e-01,1.527318e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141719500000e+08,3.141720110000e+08,9.803279e+00,4.008859e-01,1.934426e+00,1.780784e-01,1.973244e-01,1.627458e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141720110000e+08,3.141720720000e+08,9.409836e+00,3.927590e-01,1.606557e+00,1.622868e-01,1.707317e-01,1.570539e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141720720000e+08,3.141721330000e+08,9.491803e+00,3.944659e-01,1.639344e+00,1.639344e-01,1.727116e-01,1.570905e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141721330000e+08,3.141721940000e+08,8.655738e+00,3.766926e-01,1.540984e+00,1.589403e-01,1.780303e-01,1.664784e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141721940000e+08,3.141722550000e+08,9.934426e+00,4.035585e-01,1.852459e+00,1.742647e-01,1.864686e-01,1.582172e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141722550000e+08,3.141723160000e+08,9.639344e+00,3.975199e-01,1.688525e+00,1.663753e-01,1.751701e-01,1.567557e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141723160000e+08,3.141723770000e+08,9.000000e+00,3.841107e-01,1.540984e+00,1.589403e-01,1.712204e-01,1.607723e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141723770000e+08,3.141724380000e+08,9.245902e+00,3.893227e-01,1.655738e+00,1.647521e-01,1.790780e-01,1.614480e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141724380000e+08,3.141724990000e+08,9.377049e+00,3.920741e-01,1.606557e+00,1.622868e-01,1.713287e-01,1.575463e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141724990000e+08,3.141725600000e+08,9.098361e+00,3.862039e-01,1.704918e+00,1.671810e-01,1.873874e-01,1.656401e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141725600000e+08,3.141726210000e+08,8.475410e+00,3.727481e-01,1.426229e+00,1.529079e-01,1.682785e-01,1.645349e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141726210000e+08,3.141726820000e+08,9.524590e+00,3.951466e-01,1.639344e+00,1.639344e-01,1.721170e-01,1.566060e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141726820000e+08,3.141727430000e+08,9.081967e+00,3.858558e-01,1.540984e+00,1.589403e-01,1.696751e-01,1.594697e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141727430000e+08,3.141728040000e+08,9.245902e+00,3.893227e-01,1.836066e+00,1.734919e-01,1.985816e-01,1.679808e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141728040000e+08,3.141728650000e+08,9.377049e+00,3.920741e-01,1.688525e+00,1.663753e-01,1.800699e-01,1.606612e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141728650000e+08,3.141729260000e+08,9.622951e+00,3.971817e-01,1.573771e+00,1.606223e-01,1.635434e-01,1.526579e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141729260000e+08,3.141729870000e+08,9.459017e+00,3.937840e-01,1.836066e+00,1.734919e-01,1.941075e-01,1.646538e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141729870000e+08,3.141730480000e+08,8.803279e+00,3.798895e-01,1.672131e+00,1.655656e-01,1.899441e-01,1.692713e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141730480000e+08,3.141731090000e+08,9.344262e+00,3.913881e-01,1.819672e+00,1.727156e-01,1.947368e-01,1.658653e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141731090000e+08,3.141731700000e+08,9.081967e+00,3.858558e-01,1.639344e+00,1.639344e-01,1.805054e-01,1.634042e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141731700000e+08,3.141732310000e+08,9.540983e+00,3.954865e-01,1.770492e+00,1.703656e-01,1.855670e-01,1.611449e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141732310000e+08,3.141732920000e+08,8.475410e+00,3.727481e-01,1.524590e+00,1.580926e-01,1.798839e-01,1.689229e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141732920000e+08,3.141733530000e+08,1.008197e+01,4.065442e-01,1.950820e+00,1.788314e-01,1.934959e-01,1.592948e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141733530000e+08,3.141734140000e+08,9.557377e+00,3.958261e-01,1.491803e+00,1.563835e-01,1.560892e-01,1.503143e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141734140000e+08,3.141734750000e+08,9.868853e+00,4.022244e-01,1.934426e+00,1.780784e-01,1.960133e-01,1.617964e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141734750000e+08,3.141735360000e+08,9.639344e+00,3.975199e-01,1.737705e+00,1.687808e-01,1.802721e-01,1.585296e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141735360000e+08,3.141735970000e+08,9.901639e+00,4.028920e-01,2.032787e+00,1.825497e-01,2.052980e-01,1.643524e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141735970000e+08,3.141736580000e+08,9.475410e+00,3.941251e-01,1.704918e+00,1.671810e-01,1.799308e-01,1.597769e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141736580000e+08,3.141737190000e+08,9.573771e+00,3.961654e-01,1.934426e+00,1.780784e-01,2.020548e-01,1.661555e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141737190000e+08,3.141737800000e+08,1.009836e+01,4.068745e-01,1.836066e+00,1.734919e-01,1.818182e-01,1.554008e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141737800000e+08,3.141738410000e+08,9.704918e+00,3.988697e-01,1.590164e+00,1.614567e-01,1.638514e-01,1.521269e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141738410000e+08,3.141739020000e+08,9.147541e+00,3.872463e-01,1.540984e+00,1.589403e-01,1.684588e-01,1.584425e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141739020000e+08,3.141739630000e+08,8.983606e+00,3.837606e-01,1.852459e+00,1.742647e-01,2.062044e-01,1.728276e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141739630000e+08,3.141740240000e+08,9.409836e+00,3.927590e-01,1.721311e+00,1.679828e-01,1.829268e-01,1.613664e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141740240000e+08,3.141740850000e+08,9.442623e+00,3.934426e-01,1.934426e+00,1.780784e-01,2.048611e-01,1.681667e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141740850000e+08,3.141741460000e+08,8.672132e+00,3.770492e-01,1.606557e+00,1.622868e-01,1.852552e-01,1.689150e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
