#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.497784150348e+08,3.497794399858e+08,1.024950997293e+03,47943,46149,44325,1794,1794,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896686e+00,5404800034,0,0,512
35,3.497794440191e+08,3.497804629842e+08,1.018965107918e+03,47951,46206,44285,1745,1745,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998040e+00,5404800035,0,0,512
36,3.497804670127e+08,3.497814909999e+08,1.023987178564e+03,47927,46277,44515,1650,1650,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993171e+00,5404800036,0,0,512
37,3.497814950123e+08,3.497825259770e+08,1.030964692533e+03,47913,46188,44473,1725,1725,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970930e+00,5404800037,0,0,512
38,3.497825300354e+08,3.497835499926e+08,1.019957190812e+03,47921,46206,44389,1715,1715,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988246e+00,5404800038,0,0,512
39,3.497835550239e+08,3.497845789960e+08,1.023972017586e+03,47942,46233,44448,1709,1709,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988294e+00,5404800039,0,0,512
41,3.497850700135e+08,3.497860919796e+08,1.021966084898e+03,47910,46143,44305,1767,1767,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994134e+00,5404800041,0,0,512
42,3.497860970194e+08,3.497871109835e+08,1.013964097679e+03,47944,46213,44370,1731,1731,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968473e+00,5404800042,0,0,512
43,3.497871150422e+08,3.497881369955e+08,1.021953262329e+03,47954,46259,44189,1695,1695,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998045e+00,5404800043,0,0,512
44,3.497881410734e+08,3.497891629746e+08,1.021901206076e+03,47916,46248,44363,1668,1668,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999022e+00,5404800044,0,0,512
45,3.497891680278e+08,3.497901919833e+08,1.023955429137e+03,47914,46261,44253,1653,1653,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995122e+00,5404800045,0,0,512
46,3.497901970175e+08,3.497912199950e+08,1.022977554858e+03,47916,46213,44024,1703,1703,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404800046,0,0,512
47,3.497912250198e+08,3.497922469512e+08,1.021931416750e+03,47953,46247,44238,1706,1706,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912024e+00,5404800047,0,0,512
48,3.497922510163e+08,3.497932689907e+08,1.017974343061e+03,47921,46231,44008,1690,1690,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994112e+00,5404800048,0,0,512
49,3.497932740140e+08,3.497942879438e+08,1.013929776430e+03,47940,46269,44300,1671,1671,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901477e+00,5404800049,0,0,512
50,3.497942920134e+08,3.497953159941e+08,1.023980681479e+03,47914,46225,44171,1689,1689,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903415e+00,5404800050,0,0,512
51,3.497953210117e+08,3.497963509732e+08,1.029961508930e+03,47913,46215,44220,1698,1698,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.622696e+00,5404800051,0,0,512
52,3.497963550236e+08,3.497968719083e+08,5.168847062588e+02,24460,23650,22512,810,810,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992278e+00,5404800052,0,0,512
53,3.497973801488e+08,3.497984049940e+08,1.024845111310e+03,47922,46232,44074,1690,1690,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993177e+00,5404800053,0,0,512
54,3.497984100145e+08,3.497994339979e+08,1.023983424246e+03,47912,46231,44213,1681,1681,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404800054,0,0,512
55,3.497994390144e+08,3.498004609451e+08,1.021930778623e+03,47953,46250,44139,1703,1703,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992180e+00,5404800055,0,0,512
56,3.498004650122e+08,3.498014899979e+08,1.024985621095e+03,47905,46163,44181,1742,1742,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979532e+00,5404800056,0,0,512
57,3.498014950653e+08,3.498025169637e+08,1.021898408294e+03,47926,46281,44147,1645,1645,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404800057,0,0,512
58,3.498025220365e+08,3.498035399763e+08,1.017939831197e+03,47947,46237,44130,1710,1710,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404800058,0,0,512
59,3.498035440847e+08,3.498045599901e+08,1.015905377865e+03,47931,46221,44220,1710,1710,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993116e+00,5404800059,0,0,512
60,3.498045650133e+08,3.498055879751e+08,1.022961782098e+03,47910,46216,44067,1694,1694,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.779297e+00,5404800060,0,0,512
61,3.498055930362e+08,3.498066109991e+08,1.017962974668e+03,47929,46229,44119,1700,1700,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921493e+00,5404800061,0,0,512
62,3.498066160123e+08,3.498076379820e+08,1.021969644725e+03,47919,46242,44078,1677,1677,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889542e+00,5404800062,0,0,512
63,3.498076430097e+08,3.498086619978e+08,1.018988076508e+03,47932,46203,43934,1729,1729,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996078e+00,5404800063,0,0,512
64,3.498086660280e+08,3.498096869903e+08,1.020962334156e+03,47947,46267,44053,1680,1680,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404800064,0,0,512
65,3.498096910725e+08,3.498107079920e+08,1.016919420123e+03,47941,46261,44094,1680,1680,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999018e+00,5404800065,0,0,512
66,3.498107120378e+08,3.498117319842e+08,1.019946399987e+03,47958,46220,43886,1738,1738,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404800066,0,0,512
67,3.498117360106e+08,3.498127499708e+08,1.013960209668e+03,47942,46301,44019,1641,1641,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977339e+00,5404800067,0,0,512
68,3.498127550219e+08,3.498137789924e+08,1.023970513046e+03,47905,46249,44140,1656,1656,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955121e+00,5404800068,0,0,512
69,3.498137840200e+08,3.498148039329e+08,1.019912810922e+03,47949,46296,43981,1653,1653,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404800069,0,0,512
70,3.498148080113e+08,3.498158289798e+08,1.020968465447e+03,47936,46263,44042,1673,1673,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952055e+00,5404800070,0,0,512
71,3.498158340418e+08,3.498168489736e+08,1.014931823194e+03,47956,46194,44050,1762,1762,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969489e+00,5404800071,0,0,512
72,3.498168530418e+08,3.498178699949e+08,1.016953097343e+03,47939,46212,44156,1727,1727,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404800072,0,0,512
73,3.498178740200e+08,3.498188959821e+08,1.021962135255e+03,47953,46272,43883,1681,1681,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958944e+00,5404800073,0,0,512
74,3.498189000478e+08,3.498199129942e+08,1.012946449220e+03,47966,46335,44015,1631,1631,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905326e+00,5404800074,0,0,512
75,3.498199170271e+08,3.498209319997e+08,1.014972623885e+03,47950,46343,44140,1607,1607,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987204e+00,5404800075,0,0,512
76,3.498209360547e+08,3.498219529863e+08,1.016931662142e+03,47935,46286,43921,1649,1649,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404800076,0,0,512
77,3.498219580524e+08,3.498229709750e+08,1.012922627449e+03,47937,46290,44173,1647,1647,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404800077,0,0,512
78,3.498229750143e+08,3.498239849866e+08,1.009972384751e+03,47959,46248,44186,1711,1711,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404800078,0,0,512
79,3.498239890674e+08,3.498250089773e+08,1.019909867704e+03,47930,46267,43944,1663,1663,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994123e+00,5404800079,0,0,512
80,3.498250130104e+08,3.498260159774e+08,1.002966983795e+03,47960,46216,43925,1744,1744,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963147e+00,5404800080,0,0,512
81,3.498260210329e+08,3.498270289854e+08,1.007952460349e+03,47948,46336,44042,1612,1612,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961348e+00,5404800081,0,0,512
