#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,2.764764680204e+08,2.764773409717e+08,8.729512628317e+02,48248,48215,44567,33,33,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.578947e+00,36319900005,0,0,0
6,2.764773440615e+08,2.764782119943e+08,8.679328176379e+02,48247,48221,44594,26,26,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.989643e+00,36319900006,0,0,0
7,2.764782150173e+08,2.764790949979e+08,8.799806555510e+02,48221,48186,44557,35,35,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.959137e+00,36319900007,0,0,0
8,2.764790980131e+08,2.764799719703e+08,8.739572262168e+02,48247,48216,44302,31,31,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.107426e+00,36319900008,0,0,0
9,2.764799750132e+08,2.764808499707e+08,8.749575127959e+02,48239,48217,44476,22,22,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.850455e+00,36319900009,0,0,0
10,2.764808530168e+08,2.764817219813e+08,8.689645105004e+02,48217,48194,44412,23,23,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.664368e+00,36320000010,0,0,0
11,2.764817260303e+08,2.764825949953e+08,8.689649233222e+02,48248,48216,44425,32,32,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.528737e+00,36320000011,0,0,0
12,2.764825980426e+08,2.764834689824e+08,8.709398128986e+02,48206,48183,44485,23,23,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.393349e+00,36320000012,0,0,0
13,2.764834730115e+08,2.764843499854e+08,8.769739081264e+02,48215,48179,44541,36,36,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.061507e+00,36320000013,0,0,0
14,2.764843540111e+08,2.764852239937e+08,8.699826118946e+02,48259,48228,44287,31,31,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.409872e+00,36320000014,0,0,0
15,2.764852270251e+08,2.764860949713e+08,8.679461896420e+02,48257,48217,44279,40,40,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.682392e+00,36320000015,0,0,0
16,2.764860980192e+08,2.764869709669e+08,8.729476773739e+02,48222,48188,44299,34,34,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.913043e+00,36320000016,0,0,0
17,2.764869750102e+08,2.764878449609e+08,8.699506796002e+02,48258,48228,44312,30,30,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.417912e+00,36320000017,0,0,0
18,2.764878480080e+08,2.764887239395e+08,8.759314808249e+02,48228,48197,44082,31,31,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.524514e+00,36320000018,0,0,0
19,2.764887270129e+08,2.764895959997e+08,8.689867978692e+02,48227,48194,44216,33,33,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.509196e+00,36320000019,0,0,0
20,2.764896000440e+08,2.764904719775e+08,8.719335009456e+02,48221,48199,44224,22,22,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36320000020,0,0,0
21,2.764904750245e+08,2.764913399962e+08,8.649717201591e+02,48262,48233,44248,29,29,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.093533e+00,36320000021,0,0,0
22,2.764913430149e+08,2.764922119619e+08,8.689470148087e+02,48221,48190,44117,31,31,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.000000e+00,36320000022,0,0,0
23,2.764922160157e+08,2.764930789453e+08,8.629295969009e+02,48251,48223,44690,28,28,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.175922e+00,36320000023,0,0,0
24,2.764930820722e+08,2.764939429660e+08,8.608937944770e+02,48226,48194,44465,32,32,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.672858e+00,36320000024,0,0,0
25,2.764939470128e+08,2.764948199956e+08,8.729827341437e+02,48244,48208,44256,36,36,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.098396e+00,36320000025,0,0,0
26,2.764948230824e+08,2.764956899986e+08,8.669161599278e+02,48256,48231,44289,25,25,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.034560e+00,36320000026,0,0,0
27,2.764956930135e+08,2.764965599959e+08,8.669824023247e+02,48238,48200,44347,38,38,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.008062e+00,36320000027,0,0,0
28,2.764965630098e+08,2.764974429856e+08,8.799758231044e+02,48208,48175,44069,33,33,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.123723e+00,36320000028,0,0,0
29,2.764974470108e+08,2.764983209619e+08,8.739511588216e+02,48233,48200,44307,33,33,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.372571e+00,36320000029,0,0,0
30,2.764983240081e+08,2.764991919509e+08,8.679427933097e+02,48211,48184,44413,27,27,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.209434e+00,36320000030,0,0,0
31,2.764991960312e+08,2.765000729954e+08,8.769642605186e+02,48245,48206,44222,39,39,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.451024e+00,36320000031,0,0,0
32,2.765000760095e+08,2.765009479959e+08,8.719863571525e+02,48224,48197,44374,27,27,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.431844e+00,36320000032,0,0,0
33,2.765009520099e+08,2.765018219787e+08,8.699687716365e+02,48221,48197,44342,24,24,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.920780e+00,36320000033,0,0,0
34,2.765018260449e+08,2.765026929670e+08,8.669221072793e+02,48226,48202,43847,24,24,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.940086e+00,36320000034,0,0,0
35,2.765026970089e+08,2.765035689826e+08,8.719736867547e+02,48242,48217,44299,25,25,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.490262e+00,36320000035,0,0,0
36,2.765035720111e+08,2.765044419897e+08,8.699785684347e+02,48261,48228,44287,33,33,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.414467e+00,36320000036,0,0,0
37,2.765044450401e+08,2.765053089890e+08,8.639489129782e+02,48228,48199,44497,29,29,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.857805e+00,36320000037,0,0,0
38,2.765053130159e+08,2.765061799940e+08,8.669780335426e+02,48199,48170,44271,29,29,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.770737e+00,36320000038,0,0,0
39,2.765061840349e+08,2.765070559540e+08,8.719190667868e+02,48253,48225,44364,28,28,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.435281e+00,36320000039,0,0,0
40,2.765070590499e+08,2.765079279930e+08,8.689431099892e+02,48216,48183,44272,33,33,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.239080e+00,36320000040,0,0,0
41,2.765079320109e+08,2.765087939934e+08,8.619824281335e+02,48267,48240,44348,27,27,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.965232e+00,36320000041,0,0,0
42,2.765087970167e+08,2.765096659898e+08,8.689730995297e+02,48244,48214,44240,30,30,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.203448e+00,36320000042,0,0,0
43,2.765096690199e+08,2.765105349454e+08,8.659255177975e+02,48242,48214,44361,28,28,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.787775e+00,36320000043,0,0,0
44,2.765105380170e+08,2.765114069850e+08,8.689680267572e+02,48243,48218,44456,25,25,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.000000e+00,36320000044,0,0,0
45,2.765114100274e+08,2.765122759809e+08,8.659535431266e+02,48230,48200,44294,30,30,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.429066e+00,36320000045,0,0,0
46,2.765122800405e+08,2.765131499994e+08,8.699589022994e+02,48244,48216,44309,28,28,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.931114e+00,36320000046,0,0,0
47,2.765131530532e+08,2.765140209945e+08,8.679412682056e+02,48225,48199,44591,26,26,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.829690e+00,36320000047,0,0,0
48,2.765140250176e+08,2.765148859938e+08,8.609762377739e+02,48278,48245,44451,33,33,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.265658e+00,36320000048,0,0,0
49,2.765148890176e+08,2.765157549972e+08,8.659795436263e+02,48228,48205,44608,23,23,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.029990e+00,36320000049,0,0,0
50,2.765157590226e+08,2.765166149870e+08,8.559644427299e+02,48267,48248,44260,19,19,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.534421e+00,36320000050,0,0,0
51,2.765166180151e+08,2.765174849949e+08,8.669797992706e+02,48254,48224,44290,30,30,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.899770e+00,36320000051,0,0,0
52,2.765174880238e+08,2.765183559861e+08,8.679623110890e+02,48261,48237,44185,24,24,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.689297e+00,36320000052,0,0,0
53,2.765183590149e+08,2.765192229743e+08,8.639593963027e+02,48250,48221,44484,29,29,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.625432e+00,36320000053,0,0,0
54,2.765192260233e+08,2.765200919937e+08,8.659704141021e+02,48227,48200,44421,27,27,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.966551e+00,36320000054,0,0,0
55,2.765200960140e+08,2.765209639777e+08,8.679636427760e+02,48262,48231,44413,31,31,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.513234e+00,36320000055,0,0,0
56,2.765209670089e+08,2.765218299697e+08,8.629607744217e+02,48256,48220,44386,36,36,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.339124e+00,36320000056,0,0,0
57,2.765218330383e+08,2.765226979975e+08,8.649592397213e+02,48250,48224,44373,26,26,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.075059e+00,36320000057,0,0,0
58,2.765227010545e+08,2.765235619911e+08,8.609366486669e+02,48260,48222,44603,38,38,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.930393e+00,36320000058,0,0,0
59,2.765235650267e+08,2.765244259919e+08,8.609651619196e+02,48256,48234,44460,22,22,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.399075e+00,36320000059,0,0,0
60,2.765244290366e+08,2.765252959940e+08,8.669573823810e+02,48239,48215,44219,24,24,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.432029e+00,36320000060,0,0,0
61,2.765252990212e+08,2.765261639973e+08,8.649760597944e+02,48257,48222,44042,35,35,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.075058e+00,36320000061,0,0,0
62,2.765261670408e+08,2.765270319842e+08,8.649434719086e+02,48251,48222,44330,29,29,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.725173e+00,36320000062,0,0,0
63,2.765270350381e+08,2.765278979946e+08,8.629564915895e+02,48274,48243,44220,31,31,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.608798e+00,36320000063,0,0,0
64,2.765279010749e+08,2.765287589297e+08,8.578548479676e+02,48229,48210,44393,19,19,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.774157e+00,36320000064,0,0,0
65,2.765287630221e+08,2.765296259939e+08,8.629718507528e+02,48246,48219,44155,27,27,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.621528e+00,36320000065,0,0,0
66,2.765296290313e+08,2.765304889726e+08,8.599412692189e+02,48259,48224,44313,35,35,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.882694e+00,36320000066,0,0,0
67,2.765304920159e+08,2.765313559662e+08,8.639503292441e+02,48217,48187,44195,30,30,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320000067,0,0,0
68,2.765313600153e+08,2.765322219991e+08,8.619837943316e+02,48269,48241,44081,28,28,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320000068,0,0,0
69,2.765322250630e+08,2.765330859929e+08,8.609298878312e+02,48249,48225,44311,24,24,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.977958e+00,36320000069,0,0,0
70,2.765330890756e+08,2.765339499925e+08,8.609168567657e+02,48261,48234,44258,27,27,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320000070,0,0,0
71,2.765339530204e+08,2.765348129820e+08,8.599616245031e+02,48251,48220,44259,31,31,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320000071,0,0,0
72,2.765348160467e+08,2.765356879571e+08,8.719104062915e+02,48253,48231,44279,22,22,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320000072,0,0,0
73,2.765356910328e+08,2.765365519857e+08,8.609529559612e+02,48247,48208,44061,39,39,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.958237e+00,36320000073,0,0,0
74,2.765365550113e+08,2.765374229810e+08,8.679696819186e+02,48233,48201,44243,32,32,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.922901e+00,36320000074,0,0,0
75,2.765374260097e+08,2.765382849386e+08,8.589289004803e+02,48255,48233,44189,22,22,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.582558e+00,36320000075,0,0,0
76,2.765382880447e+08,2.765391489489e+08,8.609041792154e+02,48264,48233,44302,31,31,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320000076,0,0,0
77,2.765391520226e+08,2.765400199924e+08,8.679698386788e+02,48220,48193,44242,27,27,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.949368e+00,36320000077,0,0,0
78,2.765400240253e+08,2.765408879995e+08,8.639741613269e+02,48252,48220,44152,32,32,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.880925e+00,36320000078,0,0,0
79,2.765408910133e+08,2.765417599761e+08,8.689627428055e+02,48259,48233,44280,26,26,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.941381e+00,36320000079,0,0,0
80,2.765417630354e+08,2.765426329731e+08,8.699377418756e+02,48205,48180,44049,25,25,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.655569e+00,36320000080,0,0,0
81,2.765426370395e+08,2.765434999419e+08,8.629023447633e+02,48258,48231,44148,27,27,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.879630e+00,36320000081,0,0,0
82,2.765435040168e+08,2.765443709984e+08,8.669815176129e+02,48257,48228,44247,29,29,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.915899e+00,36320000082,0,0,0
83,2.765443750356e+08,2.765452459894e+08,8.709537472725e+02,48223,48196,44185,27,27,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.095183e+00,36320000083,0,0,0
84,2.765452490823e+08,2.765461199382e+08,8.708558313251e+02,48207,48175,44055,32,32,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.548168e+00,36320000084,0,0,0
85,2.765461240260e+08,2.765469979927e+08,8.739667248726e+02,48212,48194,44326,18,18,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.684571e+00,36320000085,0,0,0
86,2.765470010419e+08,2.765478669912e+08,8.659493458867e+02,48245,48211,44258,34,34,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.418683e+00,36320000086,0,0,0
87,2.765478700175e+08,2.765487369751e+08,8.669575697184e+02,48263,48241,44106,22,22,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.546085e+00,36320000087,0,0,0
88,2.765487400223e+08,2.765496029917e+08,8.629694242477e+02,48240,48215,44160,25,25,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.469904e+00,36320000088,0,0,0
89,2.765496060116e+08,2.765504649996e+08,8.589880575538e+02,48269,48244,44238,25,25,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.474423e+00,36320000089,0,0,0
90,2.765504680154e+08,2.765513289954e+08,8.609800538421e+02,48216,48193,44149,23,23,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.356144e+00,36320000090,0,0,0
91,2.765513330654e+08,2.765521949959e+08,8.619305157661e+02,48245,48210,44085,35,35,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.212053e+00,36320000091,0,0,0
92,2.765521980146e+08,2.765530669972e+08,8.689825544357e+02,48226,48196,44125,30,30,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.818392e+00,36320000092,0,0,0
93,2.765530710210e+08,2.765539369811e+08,8.659601290226e+02,48229,48201,44172,28,28,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.979237e+00,36320000093,0,0,0
94,2.765539400166e+08,2.765547999931e+08,8.599764983654e+02,48254,48232,44031,22,22,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.196281e+00,36320000094,0,0,0
95,2.765548030176e+08,2.765556649971e+08,8.619794354439e+02,48219,48193,44030,26,26,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.634994e+00,36320000095,0,0,0
96,2.765556690141e+08,2.765565379697e+08,8.689556123614e+02,48218,48192,44043,26,26,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.333333e+00,36320000096,0,0,0
97,2.765565420239e+08,2.765574139949e+08,8.719710003734e+02,48226,48198,44164,28,28,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.751433e+00,36320000097,0,0,0
98,2.765574180288e+08,2.765582809959e+08,8.629671405554e+02,48242,48220,44248,22,22,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.166667e+00,36320000098,0,0,0
99,2.765582850086e+08,2.765591469868e+08,8.619782014489e+02,48243,48210,44137,33,33,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.431053e+00,36320000099,0,0,0
100,2.765591500416e+08,2.765600119914e+08,8.619497470260e+02,48265,48239,44219,26,26,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.982624e+00,36320000100,0,0,0
