#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.215710000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15603600152
5.215716000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15603600153
5.215722000000e+08,2.860000e+01,0.000000e+00,9.610000e+02,15603600154
5.215722000000e+08,2.860000e+01,0.000000e+00,9.610000e+02,15603600155
5.215728000000e+08,2.860000e+01,0.000000e+00,9.610000e+02,15603600156
5.215734000000e+08,2.860000e+01,0.000000e+00,9.610000e+02,15603600157
5.215740000000e+08,2.860000e+01,0.000000e+00,9.610000e+02,15603600158
5.215740000000e+08,2.860000e+01,0.000000e+00,9.610000e+02,15603600159
5.215746000000e+08,2.860000e+01,0.000000e+00,9.610000e+02,15603600160
5.215752000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15603600161
5.215758000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15603600162
5.215764000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15603600163
5.215764000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15603600164
5.215770000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15603600165
5.215776000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15603600166
5.215782000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15603600167
5.215782000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15603600168
5.215788000000e+08,2.840000e+01,0.000000e+00,9.610000e+02,15603600170
5.215794000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15603600171
5.215800000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15603600172
5.215800000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15603600173
5.215806000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15603600174
5.215812000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15603600175
5.215818000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,15603600176
5.215818000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,15603600177
5.215824000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,15603600178
5.215830000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,15603600179
5.215836000000e+08,2.820000e+01,0.000000e+00,9.620000e+02,15603600180
5.215842000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15603600181
5.215842000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15603600182
5.215848000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15603600183
5.215854000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15603600184
