#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.891378600000e+08,2.891379210000e+08,1.967213e+01,5.678855e-01,1.521311e+01,4.993950e-01,7.733333e-01,1.208611e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891379210000e+08,2.891379820000e+08,1.959016e+01,5.667012e-01,1.557377e+01,5.052798e-01,7.949791e-01,1.167866e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891379820000e+08,2.891380430000e+08,1.952459e+01,5.657519e-01,1.552459e+01,5.044814e-01,7.951301e-01,1.169506e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891380430000e+08,2.891381040000e+08,1.995082e+01,5.718939e-01,1.616393e+01,5.147645e-01,8.101890e-01,1.124109e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891381040000e+08,2.891381650000e+08,2.109836e+01,5.881112e-01,1.657377e+01,5.212496e-01,7.855478e-01,1.144096e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891381650000e+08,2.891382260000e+08,1.919672e+01,5.609816e-01,1.534426e+01,5.015429e-01,7.993168e-01,1.170406e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891382850000e+08,2.891383460000e+08,1.955738e+01,5.662268e-01,1.619672e+01,5.152863e-01,8.281643e-01,1.092181e-02,2.120000e+01,2.170000e+01,9.920000e+02,12334600006
2.891383460000e+08,2.891384070000e+08,2.163935e+01,5.956033e-01,1.726229e+01,5.319666e-01,7.977273e-01,1.105628e-02,2.120000e+01,2.170000e+01,9.920000e+02,12334600006
2.891384070000e+08,2.891384680000e+08,1.970492e+01,5.683585e-01,1.580328e+01,5.089893e-01,8.019966e-01,1.149398e-02,2.120000e+01,2.170000e+01,9.920000e+02,12334600006
2.891384680000e+08,2.891385290000e+08,1.998361e+01,5.723636e-01,1.601639e+01,5.124098e-01,8.014766e-01,1.142482e-02,2.120000e+01,2.170000e+01,9.920000e+02,12334600006
2.891385290000e+08,2.891385900000e+08,1.963935e+01,5.674121e-01,1.585246e+01,5.097807e-01,8.071786e-01,1.139814e-02,2.120000e+01,2.170000e+01,9.920000e+02,12334600006
2.891385900000e+08,2.891386510000e+08,1.972131e+01,5.685949e-01,1.598361e+01,5.118851e-01,8.104738e-01,1.129981e-02,2.120000e+01,2.170000e+01,9.920000e+02,12334600006
2.891386510000e+08,2.891387120000e+08,1.988525e+01,5.709532e-01,1.596721e+01,5.116225e-01,8.029678e-01,1.142056e-02,2.120000e+01,2.170000e+01,9.920000e+02,12334600006
2.891387120000e+08,2.891387730000e+08,1.880328e+01,5.552031e-01,1.480328e+01,4.926223e-01,7.872711e-01,1.208353e-02,2.120000e+01,2.170000e+01,9.920000e+02,12334600006
2.891387730000e+08,2.891388340000e+08,2.029508e+01,5.768069e-01,1.624590e+01,5.160680e-01,8.004847e-01,1.135806e-02,2.120000e+01,2.170000e+01,9.920000e+02,12334600006
2.891388340000e+08,2.891388950000e+08,1.962295e+01,5.671752e-01,1.596721e+01,5.116225e-01,8.137009e-01,1.125358e-02,2.120000e+01,2.170000e+01,9.920000e+02,12334600006
2.891388950000e+08,2.891389560000e+08,1.885246e+01,5.559287e-01,1.552459e+01,5.044814e-01,8.234783e-01,1.124285e-02,2.120000e+01,2.170000e+01,9.920000e+02,12334600006
2.891389560000e+08,2.891390170000e+08,1.952459e+01,5.657519e-01,1.559016e+01,5.055457e-01,7.984887e-01,1.162327e-02,2.120000e+01,2.170000e+01,9.920000e+02,12334600006
2.891390170000e+08,2.891390780000e+08,2.014754e+01,5.747065e-01,1.663935e+01,5.222797e-01,8.258747e-01,1.081713e-02,2.120000e+01,2.170000e+01,9.920000e+02,12334600006
2.891390780000e+08,2.891391390000e+08,1.968852e+01,5.681220e-01,1.588525e+01,5.103076e-01,8.068277e-01,1.139177e-02,2.120000e+01,2.170000e+01,9.920000e+02,12334600006
2.891391390000e+08,2.891392000000e+08,1.963935e+01,5.674121e-01,1.586885e+01,5.100442e-01,8.080134e-01,1.137932e-02,2.120000e+01,2.170000e+01,9.920000e+02,12334600006
2.891392000000e+08,2.891392610000e+08,1.980328e+01,5.697753e-01,1.608197e+01,5.134577e-01,8.120861e-01,1.123950e-02,2.120000e+01,2.170000e+01,9.920000e+02,12334600006
2.891392610000e+08,2.891393220000e+08,1.965574e+01,5.676488e-01,1.573771e+01,5.079322e-01,8.006672e-01,1.153734e-02,2.120000e+01,2.170000e+01,9.920000e+02,12334600006
2.891393220000e+08,2.891393830000e+08,2.063935e+01,5.816786e-01,1.655738e+01,5.209917e-01,8.022240e-01,1.122592e-02,2.120000e+01,2.170000e+01,9.920000e+02,12334600006
2.891393830000e+08,2.891394440000e+08,1.990164e+01,5.711886e-01,1.572131e+01,5.076677e-01,7.899505e-01,1.169099e-02,2.120000e+01,2.170000e+01,9.920000e+02,12334600006
2.891394440000e+08,2.891395050000e+08,1.973771e+01,5.688312e-01,1.609836e+01,5.137193e-01,8.156146e-01,1.117616e-02,2.120000e+01,2.170000e+01,9.920000e+02,12334600006
2.891395460000e+08,2.891396070000e+08,1.986885e+01,5.707179e-01,1.614754e+01,5.145034e-01,8.127063e-01,1.120668e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891396070000e+08,2.891396680000e+08,1.988525e+01,5.709532e-01,1.573771e+01,5.079322e-01,7.914262e-01,1.166553e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891396680000e+08,2.891397290000e+08,2.006557e+01,5.735362e-01,1.555738e+01,5.050138e-01,7.753268e-01,1.192964e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891397290000e+08,2.891397900000e+08,1.957377e+01,5.664640e-01,1.575410e+01,5.081967e-01,8.048576e-01,1.146920e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891397900000e+08,2.891398510000e+08,1.980328e+01,5.697753e-01,1.583607e+01,5.095171e-01,7.996688e-01,1.151585e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891398510000e+08,2.891399120000e+08,2.059016e+01,5.809851e-01,1.657377e+01,5.212496e-01,8.049363e-01,1.118083e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891399120000e+08,2.891399730000e+08,2.032787e+01,5.772727e-01,1.598361e+01,5.118851e-01,7.862903e-01,1.164106e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891399730000e+08,2.891400340000e+08,1.918033e+01,5.607420e-01,1.552459e+01,5.044814e-01,8.094017e-01,1.148282e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891400340000e+08,2.891400950000e+08,2.001639e+01,5.728329e-01,1.613115e+01,5.142422e-01,8.058968e-01,1.131874e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891400950000e+08,2.891401560000e+08,1.983607e+01,5.702468e-01,1.586885e+01,5.100442e-01,8.000000e-01,1.149919e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891401560000e+08,2.891402170000e+08,1.952459e+01,5.657519e-01,1.562295e+01,5.060771e-01,8.001679e-01,1.158690e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891402170000e+08,2.891402780000e+08,2.001639e+01,5.728329e-01,1.590164e+01,5.105709e-01,7.944308e-01,1.156510e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891402780000e+08,2.891403390000e+08,2.006557e+01,5.735362e-01,1.609836e+01,5.137193e-01,8.022876e-01,1.138391e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891403390000e+08,2.891404000000e+08,1.947541e+01,5.650390e-01,1.577049e+01,5.084611e-01,8.097643e-01,1.138720e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891404000000e+08,2.891404610000e+08,1.954098e+01,5.659894e-01,1.524590e+01,4.999328e-01,7.802013e-01,1.199438e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891404610000e+08,2.891405220000e+08,1.995082e+01,5.718939e-01,1.596721e+01,5.116225e-01,8.003287e-01,1.145900e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891405220000e+08,2.891405830000e+08,1.963935e+01,5.674121e-01,1.563934e+01,5.063425e-01,7.963272e-01,1.163547e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891405830000e+08,2.891406440000e+08,1.972131e+01,5.685949e-01,1.518033e+01,4.988565e-01,7.697423e-01,1.213800e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891406440000e+08,2.891407050000e+08,1.891803e+01,5.568947e-01,1.534426e+01,5.015429e-01,8.110918e-01,1.152279e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891407050000e+08,2.891407660000e+08,1.960656e+01,5.669382e-01,1.581967e+01,5.092533e-01,8.068562e-01,1.141492e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891407660000e+08,2.891408270000e+08,1.975410e+01,5.690674e-01,1.580328e+01,5.089893e-01,8.000000e-01,1.152302e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891408270000e+08,2.891408880000e+08,1.986885e+01,5.707179e-01,1.583607e+01,5.095171e-01,7.970297e-01,1.155320e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891408880000e+08,2.891409490000e+08,1.942623e+01,5.643250e-01,1.540984e+01,5.026134e-01,7.932490e-01,1.176439e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891409490000e+08,2.891410100000e+08,1.981967e+01,5.700111e-01,1.555738e+01,5.050138e-01,7.849463e-01,1.181627e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891410100000e+08,2.891410710000e+08,1.942623e+01,5.643250e-01,1.547541e+01,5.036817e-01,7.966245e-01,1.169276e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891410710000e+08,2.891411320000e+08,1.986885e+01,5.707179e-01,1.581967e+01,5.092533e-01,7.962046e-01,1.157066e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891411320000e+08,2.891411930000e+08,1.945902e+01,5.648011e-01,1.506557e+01,4.969674e-01,7.742207e-01,1.213526e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891411930000e+08,2.891412540000e+08,1.977049e+01,5.693035e-01,1.570492e+01,5.074028e-01,7.943615e-01,1.163825e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891412540000e+08,2.891413150000e+08,1.952459e+01,5.657519e-01,1.549180e+01,5.039484e-01,7.934509e-01,1.173048e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891413150000e+08,2.891413760000e+08,2.063935e+01,5.816786e-01,1.639344e+01,5.184062e-01,7.942812e-01,1.139230e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891413760000e+08,2.891414370000e+08,1.950820e+01,5.655144e-01,1.578689e+01,5.087253e-01,8.092437e-01,1.138953e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891414370000e+08,2.891414980000e+08,2.026229e+01,5.763409e-01,1.591803e+01,5.108340e-01,7.855987e-01,1.167360e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891414980000e+08,2.891415590000e+08,2.062295e+01,5.814475e-01,1.637705e+01,5.181469e-01,7.941176e-01,1.140018e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891415590000e+08,2.891416200000e+08,1.975410e+01,5.690674e-01,1.570492e+01,5.074028e-01,7.950208e-01,1.162922e-02,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891416700000e+08,2.891417310000e+08,1.896721e+01,5.576181e-01,1.504918e+01,4.966970e-01,7.934313e-01,1.190201e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891417310000e+08,2.891417920000e+08,1.891803e+01,5.568947e-01,1.516393e+01,4.985871e-01,8.015598e-01,1.174032e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891417920000e+08,2.891418530000e+08,1.914754e+01,5.602625e-01,1.529508e+01,5.007385e-01,7.988014e-01,1.173034e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891418530000e+08,2.891419140000e+08,2.014754e+01,5.747065e-01,1.575410e+01,5.081967e-01,7.819365e-01,1.177881e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891419140000e+08,2.891419750000e+08,2.004918e+01,5.733019e-01,1.568852e+01,5.071380e-01,7.825021e-01,1.179661e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891419750000e+08,2.891420360000e+08,1.903279e+01,5.585811e-01,1.513115e+01,4.980478e-01,7.950043e-01,1.184789e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891420360000e+08,2.891420970000e+08,1.986885e+01,5.707179e-01,1.624590e+01,5.160680e-01,8.176568e-01,1.109121e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891420970000e+08,2.891421580000e+08,2.027869e+01,5.765739e-01,1.608197e+01,5.134577e-01,7.930477e-01,1.151861e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891421580000e+08,2.891422190000e+08,1.962295e+01,5.671752e-01,1.559016e+01,5.055457e-01,7.944862e-01,1.167929e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891422190000e+08,2.891422800000e+08,2.059016e+01,5.809851e-01,1.657377e+01,5.212496e-01,8.049363e-01,1.118083e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891422800000e+08,2.891423410000e+08,1.981967e+01,5.700111e-01,1.596721e+01,5.116225e-01,8.056245e-01,1.138083e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891423410000e+08,2.891424020000e+08,2.026229e+01,5.763409e-01,1.642623e+01,5.189243e-01,8.106796e-01,1.114331e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891424020000e+08,2.891424630000e+08,1.911475e+01,5.597827e-01,1.503279e+01,4.964263e-01,7.864494e-01,1.200153e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891424630000e+08,2.891425240000e+08,1.904918e+01,5.588216e-01,1.555738e+01,5.050138e-01,8.166953e-01,1.135047e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891425240000e+08,2.891425850000e+08,1.877049e+01,5.547189e-01,1.493443e+01,4.947996e-01,7.956332e-01,1.191678e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891425850000e+08,2.891426460000e+08,1.932787e+01,5.628946e-01,1.527869e+01,5.004701e-01,7.905004e-01,1.185184e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891426460000e+08,2.891427070000e+08,1.940984e+01,5.640869e-01,1.555738e+01,5.050138e-01,8.015203e-01,1.159150e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891427070000e+08,2.891427680000e+08,2.021312e+01,5.756410e-01,1.590164e+01,5.105709e-01,7.866991e-01,1.166592e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891427680000e+08,2.891428290000e+08,2.026229e+01,5.763409e-01,1.626229e+01,5.163284e-01,8.025890e-01,1.132200e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891428290000e+08,2.891428900000e+08,1.939344e+01,5.638487e-01,1.567213e+01,5.068730e-01,8.081149e-01,1.144893e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891428900000e+08,2.891429510000e+08,1.952459e+01,5.657519e-01,1.521311e+01,4.993950e-01,7.791772e-01,1.201944e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891429510000e+08,2.891430120000e+08,1.965574e+01,5.676488e-01,1.586885e+01,5.100442e-01,8.073394e-01,1.138977e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891430120000e+08,2.891430730000e+08,2.011475e+01,5.742387e-01,1.606557e+01,5.131959e-01,7.986960e-01,1.144708e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891430730000e+08,2.891431340000e+08,1.975410e+01,5.690674e-01,1.618033e+01,5.150255e-01,8.190871e-01,1.108935e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891431340000e+08,2.891431950000e+08,1.972131e+01,5.685949e-01,1.603279e+01,5.126720e-01,8.129676e-01,1.124248e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891431950000e+08,2.891432560000e+08,1.983607e+01,5.702468e-01,1.608197e+01,5.134577e-01,8.107438e-01,1.126093e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891432560000e+08,2.891433170000e+08,1.978688e+01,5.695394e-01,1.568852e+01,5.071380e-01,7.928749e-01,1.166447e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891433170000e+08,2.891433780000e+08,1.965574e+01,5.676488e-01,1.542623e+01,5.028807e-01,7.848207e-01,1.186796e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891433780000e+08,2.891434390000e+08,1.998361e+01,5.723636e-01,1.596721e+01,5.116225e-01,7.990156e-01,1.147776e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891434390000e+08,2.891435000000e+08,2.006557e+01,5.735362e-01,1.593443e+01,5.110970e-01,7.941176e-01,1.155743e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891435000000e+08,2.891435610000e+08,1.886885e+01,5.561703e-01,1.549180e+01,5.039484e-01,8.210252e-01,1.129891e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891435610000e+08,2.891436220000e+08,2.108197e+01,5.878827e-01,1.683607e+01,5.253580e-01,7.986003e-01,1.118340e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891436220000e+08,2.891436830000e+08,1.960656e+01,5.669382e-01,1.557377e+01,5.052798e-01,7.943144e-01,1.168779e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891436830000e+08,2.891437440000e+08,2.009836e+01,5.740047e-01,1.573771e+01,5.079322e-01,7.830343e-01,1.177174e-02,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891437990000e+08,2.891438600000e+08,1.967213e+01,5.678855e-01,1.554098e+01,5.047477e-01,7.900000e-01,1.175798e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600009
2.891438600000e+08,2.891439210000e+08,2.001639e+01,5.728329e-01,1.549180e+01,5.039484e-01,7.739558e-01,1.197008e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600009
2.891439210000e+08,2.891439820000e+08,2.003279e+01,5.730675e-01,1.611475e+01,5.139808e-01,8.044190e-01,1.134668e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600009
2.891439820000e+08,2.891440430000e+08,1.985246e+01,5.704824e-01,1.560656e+01,5.058115e-01,7.861272e-01,1.178290e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600009
2.891440430000e+08,2.891441040000e+08,1.973771e+01,5.688312e-01,1.542623e+01,5.028807e-01,7.815614e-01,1.190784e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600009
2.891441040000e+08,2.891441650000e+08,1.934426e+01,5.631332e-01,1.544262e+01,5.031478e-01,7.983051e-01,1.168129e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600009
2.891441650000e+08,2.891442260000e+08,1.922951e+01,5.614604e-01,1.506557e+01,4.969674e-01,7.834612e-01,1.202618e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600009
2.891442260000e+08,2.891442870000e+08,2.004918e+01,5.733019e-01,1.606557e+01,5.131959e-01,8.013083e-01,1.140976e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600009
2.891443420000e+08,2.891444030000e+08,2.042623e+01,5.786676e-01,1.600000e+01,5.121475e-01,7.833066e-01,1.167158e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891444030000e+08,2.891444640000e+08,1.978688e+01,5.695394e-01,1.590164e+01,5.105709e-01,8.036454e-01,1.143403e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891444640000e+08,2.891445250000e+08,1.885246e+01,5.559287e-01,1.509836e+01,4.975079e-01,8.008696e-01,1.177608e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891445250000e+08,2.891445860000e+08,1.995082e+01,5.718939e-01,1.588525e+01,5.103076e-01,7.962202e-01,1.154654e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891445860000e+08,2.891446470000e+08,1.934426e+01,5.631332e-01,1.549180e+01,5.039484e-01,8.008475e-01,1.162591e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891446470000e+08,2.891447080000e+08,2.032787e+01,5.772727e-01,1.649180e+01,5.199590e-01,8.112903e-01,1.111154e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891447080000e+08,2.891447690000e+08,1.914754e+01,5.602625e-01,1.508197e+01,4.972377e-01,7.876712e-01,1.196618e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891447690000e+08,2.891448300000e+08,1.973771e+01,5.688312e-01,1.540984e+01,5.026134e-01,7.807309e-01,1.192412e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891448300000e+08,2.891448910000e+08,1.991803e+01,5.714238e-01,1.573771e+01,5.079322e-01,7.901235e-01,1.168265e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891448910000e+08,2.891449520000e+08,1.913115e+01,5.600227e-01,1.501639e+01,4.961556e-01,7.849186e-01,1.202758e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891449520000e+08,2.891450130000e+08,1.942623e+01,5.643250e-01,1.536066e+01,5.018108e-01,7.907173e-01,1.181730e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891450130000e+08,2.891450740000e+08,1.900000e+01,5.580999e-01,1.475410e+01,4.918033e-01,7.765315e-01,1.223618e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891450740000e+08,2.891451350000e+08,1.955738e+01,5.662268e-01,1.557377e+01,5.052798e-01,7.963118e-01,1.166015e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891451350000e+08,2.891451960000e+08,1.978688e+01,5.695394e-01,1.557377e+01,5.052798e-01,7.870754e-01,1.178331e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891451960000e+08,2.891452570000e+08,1.932787e+01,5.628946e-01,1.501639e+01,4.961556e-01,7.769296e-01,1.212425e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891452570000e+08,2.891453180000e+08,1.863935e+01,5.527775e-01,1.537705e+01,5.020785e-01,8.249780e-01,1.126905e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891453180000e+08,2.891453790000e+08,1.963935e+01,5.674121e-01,1.575410e+01,5.081967e-01,8.021703e-01,1.150935e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891453790000e+08,2.891454400000e+08,1.903279e+01,5.585811e-01,1.468852e+01,4.907092e-01,7.717485e-01,1.231767e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891454400000e+08,2.891455010000e+08,1.967213e+01,5.678855e-01,1.557377e+01,5.052798e-01,7.916667e-01,1.172357e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891455010000e+08,2.891455620000e+08,1.978688e+01,5.695394e-01,1.611475e+01,5.139808e-01,8.144159e-01,1.119025e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891455620000e+08,2.891456230000e+08,2.047541e+01,5.793638e-01,1.598361e+01,5.118851e-01,7.806245e-01,1.170938e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891456230000e+08,2.891456840000e+08,1.940984e+01,5.640869e-01,1.532787e+01,5.012749e-01,7.896959e-01,1.184344e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891456840000e+08,2.891457450000e+08,1.991803e+01,5.714238e-01,1.562295e+01,5.060771e-01,7.843621e-01,1.179866e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891457450000e+08,2.891458060000e+08,1.929508e+01,5.624170e-01,1.501639e+01,4.961556e-01,7.782498e-01,1.210886e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891458060000e+08,2.891458670000e+08,2.036065e+01,5.777380e-01,1.634426e+01,5.176280e-01,8.027375e-01,1.129141e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891458670000e+08,2.891459280000e+08,1.950820e+01,5.655144e-01,1.539344e+01,5.023460e-01,7.890756e-01,1.182631e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891459280000e+08,2.891459890000e+08,2.059016e+01,5.809851e-01,1.634426e+01,5.176280e-01,7.937898e-01,1.141598e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891459890000e+08,2.891460500000e+08,2.037705e+01,5.779706e-01,1.614754e+01,5.145034e-01,7.924377e-01,1.150327e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891460500000e+08,2.891461110000e+08,1.936065e+01,5.633718e-01,1.532787e+01,5.012749e-01,7.917020e-01,1.181676e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891461110000e+08,2.891461720000e+08,2.057377e+01,5.807537e-01,1.640984e+01,5.186653e-01,7.976096e-01,1.134144e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891461720000e+08,2.891462330000e+08,1.963935e+01,5.674121e-01,1.532787e+01,5.012749e-01,7.804675e-01,1.195910e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891462330000e+08,2.891462940000e+08,1.998361e+01,5.723636e-01,1.636065e+01,5.178875e-01,8.187038e-01,1.103458e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891462940000e+08,2.891463550000e+08,1.963935e+01,5.674121e-01,1.519672e+01,4.991258e-01,7.737896e-01,1.208758e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891463550000e+08,2.891464160000e+08,1.962295e+01,5.671752e-01,1.554098e+01,5.047477e-01,7.919800e-01,1.173174e-02,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891464690000e+08,2.891465300000e+08,2.057377e+01,5.807537e-01,1.634426e+01,5.176280e-01,7.944223e-01,1.140754e-02,2.100000e+01,2.160000e+01,9.900000e+02,12334600011
2.891465300000e+08,2.891465910000e+08,1.863935e+01,5.527775e-01,1.496721e+01,4.953424e-01,8.029903e-01,1.179556e-02,2.100000e+01,2.160000e+01,9.900000e+02,12334600011
2.891465910000e+08,2.891466520000e+08,1.832787e+01,5.481395e-01,1.426229e+01,4.835371e-01,7.781753e-01,1.242575e-02,2.100000e+01,2.160000e+01,9.900000e+02,12334600011
2.891466520000e+08,2.891467130000e+08,1.975410e+01,5.690674e-01,1.578689e+01,5.087253e-01,7.991701e-01,1.154091e-02,2.100000e+01,2.160000e+01,9.900000e+02,12334600011
2.891467130000e+08,2.891467740000e+08,2.055738e+01,5.805223e-01,1.660656e+01,5.217649e-01,8.078150e-01,1.112671e-02,2.100000e+01,2.160000e+01,9.900000e+02,12334600011
2.891467740000e+08,2.891468350000e+08,1.929508e+01,5.624170e-01,1.557377e+01,5.052798e-01,8.071368e-01,1.150032e-02,2.100000e+01,2.160000e+01,9.900000e+02,12334600011
2.891468350000e+08,2.891468960000e+08,1.934426e+01,5.631332e-01,1.614754e+01,5.145034e-01,8.347458e-01,1.081216e-02,2.100000e+01,2.160000e+01,9.900000e+02,12334600011
