#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.167648220000e+08,3.167648830000e+08,4.431147e+01,8.523014e-01,2.439344e+01,6.323705e-01,5.504994e-01,9.567986e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600033
3.167648830000e+08,3.167649440000e+08,4.414754e+01,8.507233e-01,2.478688e+01,6.374499e-01,5.614556e-01,9.561947e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600033
3.167649440000e+08,3.167650050000e+08,4.409836e+01,8.502494e-01,2.547541e+01,6.462427e-01,5.776952e-01,9.523273e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600033
3.167650050000e+08,3.167650660000e+08,4.344262e+01,8.439041e-01,2.457377e+01,6.347036e-01,5.656604e-01,9.628745e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600033
3.167650660000e+08,3.167651270000e+08,4.521312e+01,8.609289e-01,2.573771e+01,6.495611e-01,5.692531e-01,9.429022e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600033
3.167651270000e+08,3.167651880000e+08,4.440984e+01,8.532468e-01,2.496721e+01,6.397644e-01,5.622001e-01,9.531884e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600033
3.167652330000e+08,3.167652940000e+08,4.354099e+01,8.448589e-01,2.401639e+01,6.274642e-01,5.515813e-01,9.650117e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600034
3.167652940000e+08,3.167653550000e+08,4.462295e+01,8.552917e-01,2.501639e+01,6.403943e-01,5.606172e-01,9.512851e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600034
3.167653550000e+08,3.167654160000e+08,5.070492e+01,9.117172e-01,2.513115e+01,6.418614e-01,4.956353e-01,8.990079e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600034
3.167654160000e+08,3.167654770000e+08,4.832787e+01,8.900899e-01,2.473771e+01,6.368172e-01,5.118725e-01,9.206272e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600034
3.167654770000e+08,3.167655380000e+08,5.068853e+01,9.115698e-01,2.518033e+01,6.424891e-01,4.967659e-01,8.991687e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600034
3.167655380000e+08,3.167655990000e+08,4.900000e+01,8.962582e-01,2.454098e+01,6.342801e-01,5.008364e-01,9.145479e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600034
3.167655990000e+08,3.167656600000e+08,4.895082e+01,8.958083e-01,2.486885e+01,6.385030e-01,5.080375e-01,9.148902e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600034
3.167656600000e+08,3.167657210000e+08,4.888525e+01,8.952081e-01,2.480328e+01,6.376607e-01,5.073776e-01,9.155222e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600034
3.167657210000e+08,3.167657820000e+08,5.068853e+01,9.115698e-01,2.544262e+01,6.458268e-01,5.019405e-01,8.991807e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600034
3.167657820000e+08,3.167658430000e+08,4.927869e+01,8.988033e-01,2.450820e+01,6.338562e-01,4.973387e-01,9.119465e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600034
3.167658430000e+08,3.167659040000e+08,5.152459e+01,9.190568e-01,2.590164e+01,6.516265e-01,5.027044e-01,8.918492e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600034
3.167659040000e+08,3.167659650000e+08,4.860656e+01,8.926527e-01,2.483607e+01,6.380820e-01,5.109612e-01,9.180224e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600034
3.167659650000e+08,3.167660260000e+08,4.932787e+01,8.992516e-01,2.565574e+01,6.485260e-01,5.201064e-01,9.107674e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600034
3.167660540000e+08,3.167661150000e+08,4.909836e+01,8.971573e-01,2.414754e+01,6.291751e-01,4.918197e-01,9.135103e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600035
3.167661150000e+08,3.167661760000e+08,4.968853e+01,9.025331e-01,2.536065e+01,6.447856e-01,5.103926e-01,9.079945e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600035
3.167661760000e+08,3.167662370000e+08,4.950820e+01,9.008939e-01,2.427869e+01,6.308814e-01,4.903974e-01,9.096754e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600035
3.167662370000e+08,3.167662980000e+08,4.840984e+01,8.908445e-01,2.496721e+01,6.397644e-01,5.157467e-01,9.196505e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600035
3.167662980000e+08,3.167663590000e+08,4.952459e+01,9.010430e-01,2.557377e+01,6.474891e-01,5.163853e-01,9.092039e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600035
3.167663590000e+08,3.167664200000e+08,4.898361e+01,8.961082e-01,2.540984e+01,6.454105e-01,5.187416e-01,9.140594e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600035
3.167664200000e+08,3.167664810000e+08,4.939344e+01,8.998492e-01,2.498361e+01,6.399744e-01,5.058082e-01,9.108379e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600035
3.167664810000e+08,3.167665420000e+08,4.950820e+01,9.008939e-01,2.465574e+01,6.357613e-01,4.980133e-01,9.098359e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600035
3.167665420000e+08,3.167666030000e+08,4.863934e+01,8.929537e-01,2.495082e+01,6.395544e-01,5.129761e-01,9.176243e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600035
3.167666030000e+08,3.167666640000e+08,4.963934e+01,9.020864e-01,2.495082e+01,6.395544e-01,5.026420e-01,9.086277e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600035
3.167666640000e+08,3.167667250000e+08,4.859016e+01,8.925021e-01,2.421312e+01,6.300288e-01,4.983131e-01,9.183927e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600035
3.167667250000e+08,3.167667860000e+08,4.957377e+01,9.014903e-01,2.493443e+01,6.393443e-01,5.029762e-01,9.092251e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600035
3.167667860000e+08,3.167668470000e+08,4.940984e+01,8.999985e-01,2.468852e+01,6.361839e-01,4.996682e-01,9.107481e-03,1.800000e+01,4.000000e+00,9.800000e+02,30366600035
3.167668600000e+08,3.167669210000e+08,4.783607e+01,8.855494e-01,2.434426e+01,6.317328e-01,5.089102e-01,9.254616e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600036
3.167669210000e+08,3.167669820000e+08,4.903279e+01,8.965580e-01,2.454098e+01,6.342801e-01,5.005015e-01,9.142429e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600036
3.167669820000e+08,3.167670430000e+08,4.790164e+01,8.861562e-01,2.426229e+01,6.306683e-01,5.065024e-01,9.248965e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600036
3.167670430000e+08,3.167671040000e+08,4.849180e+01,8.915983e-01,2.536065e+01,6.447856e-01,5.229885e-01,9.183567e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600036
3.167671040000e+08,3.167671650000e+08,4.655738e+01,8.736336e-01,2.386885e+01,6.255339e-01,5.126761e-01,9.379317e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600036
3.167671650000e+08,3.167672260000e+08,5.154099e+01,9.192030e-01,2.672131e+01,6.618567e-01,5.184478e-01,8.911134e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600036
3.167672260000e+08,3.167672870000e+08,4.859016e+01,8.925021e-01,2.447541e+01,6.334321e-01,5.037112e-01,9.183726e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600036
3.167672870000e+08,3.167673480000e+08,4.645901e+01,8.727102e-01,2.462295e+01,6.353384e-01,5.299929e-01,9.375346e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600036
3.167673480000e+08,3.167674090000e+08,4.844262e+01,8.911461e-01,2.486885e+01,6.385030e-01,5.133672e-01,9.194667e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600036
3.167674090000e+08,3.167674700000e+08,4.714754e+01,8.791533e-01,2.534426e+01,6.445771e-01,5.375522e-01,9.297094e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600036
3.167674700000e+08,3.167675310000e+08,4.590164e+01,8.674595e-01,2.424590e+01,6.304552e-01,5.282143e-01,9.434056e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600036
3.167675310000e+08,3.167675920000e+08,4.362295e+01,8.456538e-01,2.537705e+01,6.449940e-01,5.817362e-01,9.562374e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600036
3.167675920000e+08,3.167676530000e+08,4.178688e+01,8.276659e-01,2.386885e+01,6.255339e-01,5.712044e-01,9.802481e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600036
3.167676530000e+08,3.167677140000e+08,4.280328e+01,8.376712e-01,2.567213e+01,6.487331e-01,5.997702e-01,9.588347e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600036
3.167677230000e+08,3.167677840000e+08,4.501639e+01,8.590540e-01,2.519672e+01,6.426982e-01,5.597233e-01,9.473256e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600037
3.167677840000e+08,3.167678450000e+08,4.245901e+01,8.342958e-01,2.370492e+01,6.233821e-01,5.583012e-01,9.757701e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600037
3.167678450000e+08,3.167679060000e+08,4.378688e+01,8.472413e-01,2.509836e+01,6.414425e-01,5.731936e-01,9.570381e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600037
3.167679060000e+08,3.167679670000e+08,4.491803e+01,8.581149e-01,2.485246e+01,6.382926e-01,5.532846e-01,9.497613e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600037
3.167679670000e+08,3.167680280000e+08,4.362295e+01,8.456538e-01,2.447541e+01,6.334321e-01,5.610673e-01,9.620198e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600037
3.167680280000e+08,3.167680890000e+08,4.354099e+01,8.448589e-01,2.460656e+01,6.351269e-01,5.651355e-01,9.619206e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600037
3.167680890000e+08,3.167681500000e+08,4.140984e+01,8.239234e-01,2.404918e+01,6.278924e-01,5.807601e-01,9.817773e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600037
3.167681500000e+08,3.167682110000e+08,4.277049e+01,8.373504e-01,2.447541e+01,6.334321e-01,5.722499e-01,9.686143e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600037
3.167682110000e+08,3.167682720000e+08,4.491803e+01,8.581149e-01,2.621312e+01,6.555328e-01,5.835766e-01,9.417621e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600037
3.167682720000e+08,3.167683330000e+08,4.231147e+01,8.328450e-01,2.445902e+01,6.332199e-01,5.780705e-01,9.721121e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600037
3.167683330000e+08,3.167683940000e+08,4.270492e+01,8.367082e-01,2.455738e+01,6.344919e-01,5.750480e-01,9.685413e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600037
3.167683940000e+08,3.167684550000e+08,4.311475e+01,8.407136e-01,2.413115e+01,6.289615e-01,5.596958e-01,9.679982e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600037
3.167684550000e+08,3.167685160000e+08,4.355738e+01,8.450180e-01,2.418033e+01,6.296021e-01,5.551374e-01,9.640897e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600037
3.167685160000e+08,3.167685770000e+08,4.478688e+01,8.568612e-01,2.493443e+01,6.393443e-01,5.567350e-01,9.504202e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600037
3.167685770000e+08,3.167686380000e+08,4.359016e+01,8.453359e-01,2.409836e+01,6.285341e-01,5.528394e-01,9.642110e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600037
3.167686380000e+08,3.167686990000e+08,4.291803e+01,8.387934e-01,2.422951e+01,6.302421e-01,5.645531e-01,9.690254e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600037
3.167687050000e+08,3.167687660000e+08,4.426229e+01,8.518283e-01,2.403279e+01,6.276783e-01,5.429630e-01,9.586916e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600038
3.167687660000e+08,3.167688270000e+08,4.609836e+01,8.693163e-01,2.560656e+01,6.479040e-01,5.554765e-01,9.370711e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600038
3.167688270000e+08,3.167688880000e+08,4.485246e+01,8.574883e-01,2.500000e+01,6.401843e-01,5.573831e-01,9.495828e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600038
3.167688880000e+08,3.167689490000e+08,4.567213e+01,8.652881e-01,2.434426e+01,6.317328e-01,5.330222e-01,9.452142e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600038
3.167689490000e+08,3.167690100000e+08,4.606557e+01,8.690071e-01,2.524590e+01,6.433251e-01,5.480427e-01,9.388641e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600038
3.167690100000e+08,3.167690710000e+08,4.542623e+01,8.629556e-01,2.567213e+01,6.487331e-01,5.651389e-01,9.417478e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600038
3.167690710000e+08,3.167691320000e+08,4.654099e+01,8.734798e-01,2.552459e+01,6.468662e-01,5.484325e-01,9.339858e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600038
3.167691320000e+08,3.167691930000e+08,4.600000e+01,8.683884e-01,2.562295e+01,6.481114e-01,5.570207e-01,9.377424e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600038
3.167691930000e+08,3.167692540000e+08,4.483607e+01,8.573316e-01,2.490164e+01,6.389238e-01,5.553930e-01,9.501883e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600038
3.167692540000e+08,3.167693150000e+08,4.549180e+01,8.635782e-01,2.519672e+01,6.426982e-01,5.538739e-01,9.436322e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600038
3.167693150000e+08,3.167693760000e+08,4.742623e+01,8.817478e-01,2.657377e+01,6.600269e-01,5.603180e-01,9.228103e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600038
3.167693760000e+08,3.167694370000e+08,4.281967e+01,8.378317e-01,2.416393e+01,6.293886e-01,5.643185e-01,9.701974e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600038
3.167694370000e+08,3.167694980000e+08,4.503279e+01,8.592104e-01,2.536065e+01,6.447856e-01,5.631598e-01,9.463413e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600038
3.167694980000e+08,3.167695590000e+08,4.637705e+01,8.719401e-01,2.572131e+01,6.493542e-01,5.546129e-01,9.344312e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600038
3.167695590000e+08,3.167696200000e+08,4.506557e+01,8.595231e-01,2.560656e+01,6.479040e-01,5.682066e-01,9.447214e-03,1.900000e+01,4.000000e+00,9.800000e+02,30366600038
3.167696630000e+08,3.167697240000e+08,4.309836e+01,8.405536e-01,2.395082e+01,6.266071e-01,5.557246e-01,9.690822e-03,2.000000e+01,5.000000e+00,9.800000e+02,30366600039
3.167697240000e+08,3.167697850000e+08,4.357377e+01,8.451769e-01,2.473771e+01,6.368172e-01,5.677201e-01,9.608867e-03,2.000000e+01,5.000000e+00,9.800000e+02,30366600039
3.167697850000e+08,3.167698460000e+08,4.457377e+01,8.548202e-01,2.493443e+01,6.393443e-01,5.593969e-01,9.520926e-03,2.000000e+01,5.000000e+00,9.800000e+02,30366600039
3.167698460000e+08,3.167699070000e+08,4.426229e+01,8.518283e-01,2.519672e+01,6.426982e-01,5.692593e-01,9.529741e-03,2.000000e+01,5.000000e+00,9.800000e+02,30366600039
3.167699070000e+08,3.167699680000e+08,4.527869e+01,8.615530e-01,2.552459e+01,6.468662e-01,5.637220e-01,9.436312e-03,2.000000e+01,5.000000e+00,9.800000e+02,30366600039
3.167699680000e+08,3.167700290000e+08,4.488525e+01,8.578017e-01,2.490164e+01,6.389238e-01,5.547845e-01,9.497965e-03,2.000000e+01,5.000000e+00,9.800000e+02,30366600039
3.167700290000e+08,3.167700900000e+08,4.485246e+01,8.574883e-01,2.531148e+01,6.441601e-01,5.643275e-01,9.479548e-03,2.000000e+01,5.000000e+00,9.800000e+02,30366600039
3.167700900000e+08,3.167701510000e+08,4.545901e+01,8.632669e-01,2.581967e+01,6.505945e-01,5.679769e-01,9.406843e-03,2.000000e+01,5.000000e+00,9.800000e+02,30366600039
3.167701510000e+08,3.167702120000e+08,4.475410e+01,8.565475e-01,2.596721e+01,6.524507e-01,5.802198e-01,9.445521e-03,2.000000e+01,5.000000e+00,9.800000e+02,30366600039
3.167702120000e+08,3.167702730000e+08,4.336066e+01,8.431076e-01,2.414754e+01,6.291751e-01,5.568998e-01,9.658878e-03,2.000000e+01,5.000000e+00,9.800000e+02,30366600039
3.167702730000e+08,3.167703340000e+08,4.614754e+01,8.697799e-01,2.577049e+01,6.499747e-01,5.584369e-01,9.359319e-03,2.000000e+01,5.000000e+00,9.800000e+02,30366600039
3.167703340000e+08,3.167703950000e+08,4.629508e+01,8.711691e-01,2.534426e+01,6.445771e-01,5.474504e-01,9.366410e-03,2.000000e+01,5.000000e+00,9.800000e+02,30366600039
3.167703950000e+08,3.167704560000e+08,4.595082e+01,8.679240e-01,2.454098e+01,6.342801e-01,5.340706e-01,9.422103e-03,2.000000e+01,5.000000e+00,9.800000e+02,30366600039
3.167704560000e+08,3.167705170000e+08,4.644262e+01,8.725563e-01,2.373771e+01,6.238131e-01,5.111189e-01,9.391594e-03,2.000000e+01,5.000000e+00,9.800000e+02,30366600039
3.167705170000e+08,3.167705780000e+08,4.801639e+01,8.872170e-01,2.613115e+01,6.545070e-01,5.442131e-01,9.202498e-03,2.000000e+01,5.000000e+00,9.800000e+02,30366600039
3.167732120000e+08,3.167732730000e+08,4.703279e+01,8.780827e-01,2.655738e+01,6.598233e-01,5.646567e-01,9.256417e-03,2.100000e+01,8.000000e+00,9.810000e+02,30366600043
3.167732730000e+08,3.167733340000e+08,4.762295e+01,8.835746e-01,2.634426e+01,6.571706e-01,5.531842e-01,9.224145e-03,2.100000e+01,8.000000e+00,9.810000e+02,30366600043
3.167733340000e+08,3.167733950000e+08,4.852459e+01,8.918997e-01,2.739344e+01,6.701290e-01,5.645270e-01,9.113330e-03,2.100000e+01,8.000000e+00,9.810000e+02,30366600043
3.167733950000e+08,3.167734560000e+08,4.688525e+01,8.767044e-01,2.647541e+01,6.588043e-01,5.646853e-01,9.270900e-03,2.100000e+01,8.000000e+00,9.810000e+02,30366600043
3.167734560000e+08,3.167735170000e+08,4.588525e+01,8.673045e-01,2.588525e+01,6.514202e-01,5.641301e-01,9.372741e-03,2.100000e+01,8.000000e+00,9.810000e+02,30366600043
3.167735170000e+08,3.167735780000e+08,4.414754e+01,8.507233e-01,2.472131e+01,6.366062e-01,5.599703e-01,9.565447e-03,2.100000e+01,8.000000e+00,9.810000e+02,30366600043
3.167735780000e+08,3.167736390000e+08,4.821312e+01,8.890326e-01,2.745902e+01,6.709306e-01,5.695342e-01,9.130230e-03,2.100000e+01,8.000000e+00,9.810000e+02,30366600043
3.167736390000e+08,3.167737000000e+08,4.570492e+01,8.655986e-01,2.667213e+01,6.612473e-01,5.835724e-01,9.336213e-03,2.100000e+01,8.000000e+00,9.810000e+02,30366600043
3.167737000000e+08,3.167737610000e+08,4.619672e+01,8.702433e-01,2.645902e+01,6.586003e-01,5.727466e-01,9.318661e-03,2.100000e+01,8.000000e+00,9.810000e+02,30366600043
3.167737610000e+08,3.167738220000e+08,4.614754e+01,8.697799e-01,2.552459e+01,6.468662e-01,5.531083e-01,9.370592e-03,2.100000e+01,8.000000e+00,9.810000e+02,30366600043
3.167738220000e+08,3.167738830000e+08,4.731147e+01,8.806804e-01,2.701639e+01,6.655011e-01,5.710326e-01,9.212859e-03,2.100000e+01,8.000000e+00,9.810000e+02,30366600043
3.167738830000e+08,3.167739440000e+08,4.536066e+01,8.623325e-01,2.565574e+01,6.485260e-01,5.655945e-01,9.423140e-03,2.100000e+01,8.000000e+00,9.810000e+02,30366600043
3.167739440000e+08,3.167740050000e+08,4.790164e+01,8.861562e-01,2.675410e+01,6.622626e-01,5.585216e-01,9.186173e-03,2.100000e+01,8.000000e+00,9.810000e+02,30366600043
3.167740660000e+08,3.167741270000e+08,4.604918e+01,8.688524e-01,2.567213e+01,6.487331e-01,5.574937e-01,9.371386e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600044
3.167741270000e+08,3.167741880000e+08,4.531147e+01,8.618649e-01,2.503279e+01,6.406041e-01,5.524602e-01,9.457957e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600044
3.167741880000e+08,3.167742490000e+08,4.696721e+01,8.774704e-01,2.640984e+01,6.579880e-01,5.623037e-01,9.268503e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600044
3.167742490000e+08,3.167743100000e+08,4.424590e+01,8.516705e-01,2.450820e+01,6.338562e-01,5.539089e-01,9.568184e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600044
3.167743100000e+08,3.167743710000e+08,4.309836e+01,8.405536e-01,2.550820e+01,6.466585e-01,5.918600e-01,9.585589e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600044
3.167743710000e+08,3.167744320000e+08,4.254099e+01,8.351007e-01,2.506557e+01,6.410234e-01,5.892100e-01,9.657757e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600044
3.167744320000e+08,3.167744930000e+08,4.252459e+01,8.349398e-01,2.490164e+01,6.389238e-01,5.855821e-01,9.672265e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600044
3.167744930000e+08,3.167745540000e+08,4.183607e+01,8.281528e-01,2.542623e+01,6.456186e-01,6.077586e-01,9.665001e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600044
3.167745540000e+08,3.167746150000e+08,4.229508e+01,8.326836e-01,2.493443e+01,6.393443e-01,5.895349e-01,9.684630e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600044
3.167746150000e+08,3.167746760000e+08,4.286885e+01,8.383126e-01,2.565574e+01,6.485260e-01,5.984704e-01,9.586151e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600044
3.167746760000e+08,3.167747370000e+08,4.368853e+01,8.462892e-01,2.598361e+01,6.526567e-01,5.947467e-01,9.510004e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600044
3.167747370000e+08,3.167747980000e+08,4.331147e+01,8.426294e-01,2.555738e+01,6.472815e-01,5.900832e-01,9.568373e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600044
3.167747980000e+08,3.167748590000e+08,4.237705e+01,8.334901e-01,2.493443e+01,6.393443e-01,5.883946e-01,9.679315e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600044
3.167748590000e+08,3.167749200000e+08,4.224590e+01,8.321993e-01,2.567213e+01,6.487331e-01,6.076834e-01,9.618334e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600044
3.167749200000e+08,3.167749810000e+08,4.336066e+01,8.431076e-01,2.629508e+01,6.565568e-01,6.064272e-01,9.499244e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600044
3.167750360000e+08,3.167750970000e+08,4.229508e+01,8.326836e-01,2.478688e+01,6.374499e-01,5.860465e-01,9.696878e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600045
3.167750970000e+08,3.167751580000e+08,4.422951e+01,8.515127e-01,2.647541e+01,6.588043e-01,5.985916e-01,9.437079e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600045
3.167751580000e+08,3.167752190000e+08,4.168853e+01,8.266912e-01,2.495082e+01,6.395544e-01,5.985057e-01,9.720770e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600045
3.167752190000e+08,3.167752800000e+08,4.281967e+01,8.378317e-01,2.529508e+01,6.439515e-01,5.907351e-01,9.620819e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600045
3.167752800000e+08,3.167753410000e+08,4.337705e+01,8.432670e-01,2.559016e+01,6.476966e-01,5.899471e-01,9.561622e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600045
3.167753410000e+08,3.167754020000e+08,4.329508e+01,8.424698e-01,2.511475e+01,6.416520e-01,5.800833e-01,9.603788e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600045
3.167754020000e+08,3.167754630000e+08,4.275410e+01,8.371899e-01,2.606557e+01,6.536853e-01,6.096626e-01,9.552368e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600045
3.167754630000e+08,3.167755240000e+08,4.222951e+01,8.320379e-01,2.418033e+01,6.296021e-01,5.725932e-01,9.746999e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600045
3.167755240000e+08,3.167755850000e+08,4.247541e+01,8.344569e-01,2.414754e+01,6.291751e-01,5.685064e-01,9.730186e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600045
3.167755850000e+08,3.167756460000e+08,4.272131e+01,8.368688e-01,2.519672e+01,6.426982e-01,5.897928e-01,9.635276e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600045
3.167756460000e+08,3.167757070000e+08,4.191803e+01,8.289638e-01,2.508197e+01,6.412330e-01,5.983574e-01,9.694710e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600045
3.167757070000e+08,3.167757680000e+08,4.295082e+01,8.391137e-01,2.524590e+01,6.433251e-01,5.877863e-01,9.616572e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600045
3.167757680000e+08,3.167758290000e+08,4.359016e+01,8.453359e-01,2.498361e+01,6.399744e-01,5.731478e-01,9.592082e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600045
3.167758290000e+08,3.167758900000e+08,4.186885e+01,8.284773e-01,2.460656e+01,6.351269e-01,5.877056e-01,9.740319e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600045
3.167758900000e+08,3.167759510000e+08,4.400000e+01,8.493006e-01,2.518033e+01,6.424891e-01,5.722802e-01,9.549768e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600045
3.167759510000e+08,3.167760120000e+08,4.518033e+01,8.606167e-01,2.650820e+01,6.592121e-01,5.867199e-01,9.379897e-03,2.200000e+01,9.000000e+00,9.810000e+02,30366600045
3.167760370000e+08,3.167760980000e+08,4.350820e+01,8.445408e-01,2.554098e+01,6.470739e-01,5.870385e-01,9.557352e-03,2.200000e+01,1.000000e+01,9.810000e+02,30366600046
3.167760980000e+08,3.167761590000e+08,4.418033e+01,8.510392e-01,2.540984e+01,6.454105e-01,5.751392e-01,9.522050e-03,2.200000e+01,1.000000e+01,9.810000e+02,30366600046
3.167761590000e+08,3.167762200000e+08,4.483607e+01,8.573316e-01,2.667213e+01,6.612473e-01,5.948812e-01,9.387018e-03,2.200000e+01,1.000000e+01,9.810000e+02,30366600046
3.167762200000e+08,3.167762810000e+08,4.411475e+01,8.504074e-01,2.583607e+01,6.508011e-01,5.856559e-01,9.496094e-03,2.200000e+01,1.000000e+01,9.810000e+02,30366600046
3.167762810000e+08,3.167763420000e+08,4.373771e+01,8.467653e-01,2.527869e+01,6.437427e-01,5.779610e-01,9.561646e-03,2.200000e+01,1.000000e+01,9.810000e+02,30366600046
3.167763420000e+08,3.167764030000e+08,4.722951e+01,8.799171e-01,2.473771e+01,6.368172e-01,5.237765e-01,9.304794e-03,2.200000e+01,1.000000e+01,9.810000e+02,30366600046
3.167764030000e+08,3.167764640000e+08,4.685246e+01,8.763978e-01,2.495082e+01,6.395544e-01,5.325403e-01,9.332913e-03,2.200000e+01,1.000000e+01,9.810000e+02,30366600046
