#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
47,3.047875060162e+08,3.047891399834e+08,1.633967251956e+03,46714,46393,41777,321,321,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700047,0,0,0
48,3.047891440871e+08,3.047907749210e+08,1.630833891511e+03,46718,46516,42078,202,202,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700048,0,0,0
49,3.047907810248e+08,3.047924268773e+08,1.645852471113e+03,46690,46444,41824,246,246,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700049,0,0,0
50,3.047924310347e+08,3.047940769564e+08,1.645921758235e+03,46691,46453,41725,238,238,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700050,0,0,0
51,3.047940810614e+08,3.047949109982e+08,8.299367815256e+02,23593,23455,20765,138,138,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700051,0,0,0
52,3.047949220503e+08,3.047965539120e+08,1.631861728549e+03,46707,46432,41786,275,275,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700052,0,0,0
53,3.047965580523e+08,3.047981999581e+08,1.641905810952e+03,46710,46470,41777,240,240,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700053,0,0,0
54,3.047982040397e+08,3.047998399919e+08,1.635952213466e+03,46726,46465,42004,261,261,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700054,0,0,0
55,3.047998440158e+08,3.048014769724e+08,1.632956599832e+03,46726,46501,41932,225,225,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700055,0,0,0
56,3.048014810368e+08,3.048031149658e+08,1.633929020882e+03,46729,46471,41969,258,258,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700056,0,0,0
57,3.048031190203e+08,3.048047489779e+08,1.629957581162e+03,46734,46496,41864,238,238,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700057,0,0,0
58,3.048047530219e+08,3.048063819767e+08,1.628954827011e+03,46716,46487,41978,229,229,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700058,0,0,0
59,3.048063870596e+08,3.048080179792e+08,1.630919628739e+03,46732,46469,41918,263,263,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700059,0,0,0
60,3.048080220394e+08,3.048096449850e+08,1.622945579648e+03,46747,46495,42246,252,252,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700060,0,0,0
61,3.048096490976e+08,3.048112799920e+08,1.630894411743e+03,46737,46481,41858,256,256,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700061,0,0,0
62,3.048112840794e+08,3.048128999312e+08,1.615851821482e+03,46742,46517,42051,225,225,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700062,0,0,0
