#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.269515350000e+08,3.269516430000e+08,3.105556e+01,5.362383e-01,2.883333e+01,5.166965e-01,9.284437e-01,4.450617e-03,2.300000e+01,1.800000e+01,9.510000e+02,24378400015
3.269516430000e+08,3.269517500000e+08,3.237383e+01,5.500538e-01,2.994393e+01,5.290083e-01,9.249423e-01,4.476784e-03,2.300000e+01,1.800000e+01,9.510000e+02,24378400015
3.269517500000e+08,3.269518570000e+08,3.161682e+01,5.435847e-01,2.937383e+01,5.239483e-01,9.290571e-01,4.413923e-03,2.300000e+01,1.800000e+01,9.510000e+02,24378400015
3.269520610000e+08,3.269521800000e+08,3.184874e+01,5.173360e-01,2.940336e+01,4.970785e-01,9.232190e-01,4.324736e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400016
3.269521800000e+08,3.269522870000e+08,3.142991e+01,5.419755e-01,2.917757e+01,5.221949e-01,9.283378e-01,4.447691e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400016
3.269522870000e+08,3.269523940000e+08,3.183178e+01,5.454294e-01,2.917757e+01,5.221949e-01,9.166178e-01,4.737057e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400016
3.269523940000e+08,3.269525020000e+08,3.228704e+01,5.467669e-01,2.980556e+01,5.253355e-01,9.231431e-01,4.510763e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400016
3.269525020000e+08,3.269526090000e+08,3.191589e+01,5.461496e-01,2.944860e+01,5.246147e-01,9.226940e-01,4.570252e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400016
3.269526090000e+08,3.269527170000e+08,3.113889e+01,5.369572e-01,2.860185e+01,5.146183e-01,9.185251e-01,4.717305e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400016
3.269527170000e+08,3.269528240000e+08,3.198131e+01,5.467090e-01,2.936449e+01,5.238649e-01,9.181765e-01,4.685565e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400016
3.269528240000e+08,3.269529310000e+08,3.164486e+01,5.438257e-01,2.910280e+01,5.215255e-01,9.196692e-01,4.671038e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400016
3.269529310000e+08,3.269530390000e+08,3.185185e+01,5.430695e-01,2.918518e+01,5.198396e-01,9.162791e-01,4.722279e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400016
3.269530390000e+08,3.269531460000e+08,3.156075e+01,5.431024e-01,2.919626e+01,5.223622e-01,9.250814e-01,4.530219e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400016
3.269531460000e+08,3.269532530000e+08,3.187850e+01,5.458296e-01,2.949533e+01,5.250307e-01,9.252419e-01,4.503145e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400016
3.269532530000e+08,3.269533610000e+08,3.132407e+01,5.385515e-01,2.896296e+01,5.178567e-01,9.246231e-01,4.538898e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400016
3.269534780000e+08,3.269535760000e+08,3.124490e+01,5.646464e-01,2.872449e+01,5.413936e-01,9.193338e-01,4.921301e-03,2.300000e+01,1.800000e+01,9.530000e+02,24378400017
3.269535760000e+08,3.269536830000e+08,3.184112e+01,5.455095e-01,2.961682e+01,5.261109e-01,9.301438e-01,4.367082e-03,2.300000e+01,1.800000e+01,9.530000e+02,24378400017
3.269536830000e+08,3.269537900000e+08,3.138318e+01,5.415725e-01,2.918692e+01,5.222786e-01,9.300179e-01,4.402495e-03,2.300000e+01,1.800000e+01,9.530000e+02,24378400017
3.269537900000e+08,3.269538980000e+08,3.043518e+01,5.308552e-01,2.818518e+01,5.108561e-01,9.260724e-01,4.563792e-03,2.300000e+01,1.800000e+01,9.530000e+02,24378400017
3.269538980000e+08,3.269540050000e+08,3.195327e+01,5.464693e-01,2.935514e+01,5.237815e-01,9.186897e-01,4.674205e-03,2.300000e+01,1.800000e+01,9.530000e+02,24378400017
3.269540050000e+08,3.269541120000e+08,3.225233e+01,5.490207e-01,2.975701e+01,5.273546e-01,9.226311e-01,4.548044e-03,2.300000e+01,1.800000e+01,9.530000e+02,24378400017
3.269541120000e+08,3.269542200000e+08,3.127778e+01,5.381534e-01,2.898148e+01,5.180222e-01,9.265838e-01,4.487542e-03,2.300000e+01,1.800000e+01,9.530000e+02,24378400017
3.269542200000e+08,3.269543270000e+08,3.086916e+01,5.371190e-01,2.866355e+01,5.175748e-01,9.285498e-01,4.481774e-03,2.300000e+01,1.800000e+01,9.530000e+02,24378400017
3.269543270000e+08,3.269544350000e+08,3.105556e+01,5.362383e-01,2.869444e+01,5.154506e-01,9.239714e-01,4.576530e-03,2.300000e+01,1.800000e+01,9.530000e+02,24378400017
3.269544350000e+08,3.269545420000e+08,3.189720e+01,5.459896e-01,2.937383e+01,5.239483e-01,9.208907e-01,4.620082e-03,2.300000e+01,1.800000e+01,9.530000e+02,24378400017
3.269545420000e+08,3.269546490000e+08,3.094393e+01,5.377691e-01,2.845794e+01,5.157151e-01,9.196618e-01,4.723845e-03,2.300000e+01,1.800000e+01,9.530000e+02,24378400017
3.269546490000e+08,3.269547570000e+08,3.095370e+01,5.353582e-01,2.840741e+01,5.128660e-01,9.177386e-01,4.752143e-03,2.300000e+01,1.800000e+01,9.530000e+02,24378400017
3.269548990000e+08,3.269549710000e+08,3.106944e+01,6.569019e-01,2.852778e+01,6.294594e-01,9.181940e-01,5.794645e-03,2.300000e+01,1.800000e+01,9.520000e+02,24378400018
3.269549710000e+08,3.269550790000e+08,3.144444e+01,5.395852e-01,2.899074e+01,5.181050e-01,9.219670e-01,4.602703e-03,2.300000e+01,1.800000e+01,9.520000e+02,24378400018
3.269550790000e+08,3.269551860000e+08,3.168224e+01,5.441468e-01,2.931776e+01,5.234479e-01,9.253687e-01,4.513547e-03,2.300000e+01,1.800000e+01,9.520000e+02,24378400018
3.269551860000e+08,3.269552930000e+08,3.109346e+01,5.390669e-01,2.852337e+01,5.163075e-01,9.173430e-01,4.773967e-03,2.300000e+01,1.800000e+01,9.520000e+02,24378400018
3.269552930000e+08,3.269554010000e+08,3.140741e+01,5.392674e-01,2.879630e+01,5.163646e-01,9.168632e-01,4.740465e-03,2.300000e+01,1.800000e+01,9.520000e+02,24378400018
3.269554010000e+08,3.269555080000e+08,3.184112e+01,5.455095e-01,2.958879e+01,5.258619e-01,9.292633e-01,4.392439e-03,2.300000e+01,1.800000e+01,9.520000e+02,24378400018
3.269555080000e+08,3.269556160000e+08,3.128704e+01,5.382330e-01,2.907407e+01,5.188491e-01,9.292690e-01,4.410435e-03,2.300000e+01,1.800000e+01,9.520000e+02,24378400018
3.269556160000e+08,3.269557230000e+08,3.105607e+01,5.387427e-01,2.867290e+01,5.176592e-01,9.232621e-01,4.617450e-03,2.300000e+01,1.800000e+01,9.520000e+02,24378400018
3.269557230000e+08,3.269558300000e+08,3.122430e+01,5.401999e-01,2.899065e+01,5.205197e-01,9.284645e-01,4.458668e-03,2.300000e+01,1.800000e+01,9.520000e+02,24378400018
3.269558300000e+08,3.269559380000e+08,3.174074e+01,5.421215e-01,2.917593e+01,5.197572e-01,9.191949e-01,4.654820e-03,2.300000e+01,1.800000e+01,9.520000e+02,24378400018
3.269559380000e+08,3.269560450000e+08,3.158879e+01,5.433436e-01,2.942056e+01,5.243649e-01,9.313610e-01,4.348969e-03,2.300000e+01,1.800000e+01,9.520000e+02,24378400018
3.269560450000e+08,3.269561520000e+08,3.169159e+01,5.442270e-01,2.925234e+01,5.228636e-01,9.230316e-01,4.577209e-03,2.300000e+01,1.800000e+01,9.520000e+02,24378400018
3.269563220000e+08,3.269564750000e+08,3.234641e+01,4.597982e-01,2.942484e+01,4.385421e-01,9.096787e-01,4.074557e-03,2.300000e+01,1.900000e+01,9.550000e+02,24378400019
3.269564750000e+08,3.269565820000e+08,3.141121e+01,5.418143e-01,2.911215e+01,5.216092e-01,9.268075e-01,4.492559e-03,2.300000e+01,1.900000e+01,9.550000e+02,24378400019
3.269565820000e+08,3.269566890000e+08,3.175701e+01,5.447885e-01,2.917757e+01,5.221949e-01,9.187757e-01,4.686364e-03,2.300000e+01,1.900000e+01,9.550000e+02,24378400019
3.269566890000e+08,3.269567970000e+08,3.086111e+01,5.345569e-01,2.872222e+01,5.157000e-01,9.306931e-01,4.399201e-03,2.300000e+01,1.900000e+01,9.550000e+02,24378400019
3.269567970000e+08,3.269569040000e+08,3.115888e+01,5.396336e-01,2.854206e+01,5.164767e-01,9.160168e-01,4.803581e-03,2.300000e+01,1.900000e+01,9.550000e+02,24378400019
3.269569040000e+08,3.269570120000e+08,3.016667e+01,5.285082e-01,2.761111e+01,5.056268e-01,9.152855e-01,4.878448e-03,2.300000e+01,1.900000e+01,9.550000e+02,24378400019
3.269570120000e+08,3.269571190000e+08,3.140187e+01,5.417337e-01,2.885981e+01,5.193437e-01,9.190476e-01,4.705592e-03,2.300000e+01,1.900000e+01,9.550000e+02,24378400019
3.269571190000e+08,3.269572260000e+08,3.185047e+01,5.455895e-01,2.917757e+01,5.221949e-01,9.160798e-01,4.749524e-03,2.300000e+01,1.900000e+01,9.550000e+02,24378400019
3.269572260000e+08,3.269573340000e+08,3.088889e+01,5.347974e-01,2.840741e+01,5.128660e-01,9.196643e-01,4.706044e-03,2.300000e+01,1.900000e+01,9.550000e+02,24378400019
3.269573340000e+08,3.269574410000e+08,3.113084e+01,5.393908e-01,2.811215e+01,5.125723e-01,9.030321e-01,5.127176e-03,2.300000e+01,1.900000e+01,9.550000e+02,24378400019
3.269574410000e+08,3.269575480000e+08,3.163551e+01,5.437453e-01,2.896262e+01,5.202679e-01,9.155096e-01,4.780308e-03,2.300000e+01,1.900000e+01,9.550000e+02,24378400019
3.269577450000e+08,3.269578700000e+08,3.229600e+01,5.082991e-01,2.992800e+01,4.893097e-01,9.266782e-01,4.102528e-03,2.300000e+01,1.900000e+01,9.530000e+02,24378400020
3.269578700000e+08,3.269579780000e+08,3.162963e+01,5.411718e-01,2.920370e+01,5.200045e-01,9.233021e-01,4.553074e-03,2.300000e+01,1.900000e+01,9.530000e+02,24378400020
3.269579780000e+08,3.269580850000e+08,3.098131e+01,5.380938e-01,2.880374e+01,5.188389e-01,9.297134e-01,4.439857e-03,2.300000e+01,1.900000e+01,9.530000e+02,24378400020
3.269580850000e+08,3.269581930000e+08,3.166667e+01,5.414886e-01,2.944444e+01,5.221434e-01,9.298246e-01,4.367973e-03,2.300000e+01,1.900000e+01,9.530000e+02,24378400020
3.269581930000e+08,3.269583000000e+08,3.119626e+01,5.399573e-01,2.904673e+01,5.210228e-01,9.310965e-01,4.384043e-03,2.300000e+01,1.900000e+01,9.530000e+02,24378400020
3.269583000000e+08,3.269584070000e+08,3.037383e+01,5.327923e-01,2.798131e+01,5.113781e-01,9.212308e-01,4.725206e-03,2.300000e+01,1.900000e+01,9.530000e+02,24378400020
3.269584070000e+08,3.269585150000e+08,3.093518e+01,5.351980e-01,2.872222e+01,5.157000e-01,9.284645e-01,4.458668e-03,2.300000e+01,1.900000e+01,9.530000e+02,24378400020
3.269585150000e+08,3.269586220000e+08,3.179439e+01,5.451090e-01,2.957944e+01,5.257788e-01,9.303351e-01,4.364752e-03,2.300000e+01,1.900000e+01,9.530000e+02,24378400020
3.269586220000e+08,3.269587290000e+08,3.038318e+01,5.328742e-01,2.828972e+01,5.141886e-01,9.310981e-01,4.442269e-03,2.300000e+01,1.900000e+01,9.530000e+02,24378400020
3.269587290000e+08,3.269588370000e+08,3.137037e+01,5.389493e-01,2.886111e+01,5.169454e-01,9.200118e-01,4.660558e-03,2.300000e+01,1.900000e+01,9.530000e+02,24378400020
3.269588370000e+08,3.269589440000e+08,3.203738e+01,5.471881e-01,2.971963e+01,5.270233e-01,9.276546e-01,4.424642e-03,2.300000e+01,1.900000e+01,9.530000e+02,24378400020
3.269589440000e+08,3.269590520000e+08,3.094444e+01,5.352781e-01,2.868518e+01,5.153674e-01,9.269899e-01,4.500139e-03,2.300000e+01,1.900000e+01,9.530000e+02,24378400020
3.269591700000e+08,3.269592660000e+08,3.159375e+01,5.736737e-01,2.798958e+01,5.399613e-01,8.859215e-01,5.772491e-03,2.300000e+01,2.000000e+01,9.530000e+02,24378400021
3.269594170000e+08,3.269594810000e+08,3.142188e+01,7.006902e-01,2.903125e+01,6.735082e-01,9.239184e-01,5.912219e-03,2.300000e+01,2.000000e+01,9.530000e+02,24378400022
3.269594810000e+08,3.269595880000e+08,3.214019e+01,5.480653e-01,2.944860e+01,5.246147e-01,9.162547e-01,4.723590e-03,2.300000e+01,2.000000e+01,9.530000e+02,24378400022
3.269595880000e+08,3.269596960000e+08,3.166667e+01,5.414886e-01,2.900000e+01,5.181878e-01,9.157895e-01,4.748626e-03,2.300000e+01,2.000000e+01,9.530000e+02,24378400022
3.269608370000e+08,3.269609840000e+08,3.190476e+01,4.658746e-01,2.962585e+01,4.489281e-01,9.285714e-01,3.760601e-03,2.300000e+01,2.000000e+01,9.530000e+02,24378400023
3.269609840000e+08,3.269610920000e+08,3.037963e+01,5.303705e-01,2.815741e+01,5.106043e-01,9.268516e-01,4.545739e-03,2.300000e+01,2.000000e+01,9.530000e+02,24378400023
3.269610920000e+08,3.269611990000e+08,3.193458e+01,5.463095e-01,2.927103e+01,5.230306e-01,9.165935e-01,4.730051e-03,2.300000e+01,2.000000e+01,9.530000e+02,24378400023
3.269611990000e+08,3.269613060000e+08,3.116822e+01,5.397146e-01,2.852337e+01,5.163075e-01,9.151424e-01,4.825494e-03,2.300000e+01,2.000000e+01,9.530000e+02,24378400023
3.269613060000e+08,3.269614140000e+08,3.050000e+01,5.314202e-01,2.787037e+01,5.079951e-01,9.137827e-01,4.890542e-03,2.300000e+01,2.000000e+01,9.530000e+02,24378400023
3.269614140000e+08,3.269615210000e+08,3.135514e+01,5.413305e-01,2.882243e+01,5.190073e-01,9.192250e-01,4.704387e-03,2.300000e+01,2.000000e+01,9.530000e+02,24378400023
3.269615210000e+08,3.269616290000e+08,3.125926e+01,5.379940e-01,2.886111e+01,5.169454e-01,9.232820e-01,4.580519e-03,2.300000e+01,2.000000e+01,9.530000e+02,24378400023
3.269616290000e+08,3.269617360000e+08,3.229906e+01,5.494183e-01,2.962617e+01,5.261940e-01,9.172454e-01,4.686536e-03,2.300000e+01,2.000000e+01,9.530000e+02,24378400023
3.269617360000e+08,3.269618430000e+08,3.166355e+01,5.439863e-01,2.916822e+01,5.221113e-01,9.211925e-01,4.629002e-03,2.300000e+01,2.000000e+01,9.530000e+02,24378400023
3.269618430000e+08,3.269619510000e+08,3.138889e+01,5.391084e-01,2.889815e+01,5.172769e-01,9.206490e-01,4.642196e-03,2.300000e+01,2.000000e+01,9.530000e+02,24378400023
3.269619510000e+08,3.269620580000e+08,3.085981e+01,5.370377e-01,2.828972e+01,5.141886e-01,9.167171e-01,4.808472e-03,2.300000e+01,2.000000e+01,9.530000e+02,24378400023
3.269622700000e+08,3.269623800000e+08,3.100000e+01,5.308655e-01,2.832727e+01,5.074649e-01,9.137830e-01,4.806631e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400024
3.269623800000e+08,3.269624880000e+08,3.146296e+01,5.397441e-01,2.904630e+01,5.186012e-01,9.231901e-01,4.568172e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400024
3.269624880000e+08,3.269625950000e+08,3.208411e+01,5.475870e-01,2.967290e+01,5.266088e-01,9.248471e-01,4.499570e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400024
3.269625950000e+08,3.269627020000e+08,3.121495e+01,5.401190e-01,2.873832e+01,5.182494e-01,9.206587e-01,4.676552e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400024
3.269627020000e+08,3.269628100000e+08,3.197222e+01,5.440947e-01,2.946296e+01,5.223076e-01,9.215175e-01,4.576568e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400024
3.269628100000e+08,3.269629170000e+08,3.070094e+01,5.356535e-01,2.843925e+01,5.155457e-01,9.263318e-01,4.557803e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400024
3.269629170000e+08,3.269630240000e+08,3.203738e+01,5.471881e-01,2.980374e+01,5.277686e-01,9.302800e-01,4.349757e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400024
3.269630240000e+08,3.269631320000e+08,3.031482e+01,5.298045e-01,2.790741e+01,5.083325e-01,9.205865e-01,4.725418e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400024
3.269631320000e+08,3.269632390000e+08,3.122430e+01,5.401999e-01,2.897196e+01,5.203518e-01,9.278659e-01,4.475841e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400024
3.269632390000e+08,3.269633470000e+08,3.135185e+01,5.387902e-01,2.894444e+01,5.176911e-01,9.232132e-01,4.575628e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400024
3.269633470000e+08,3.269634540000e+08,3.117757e+01,5.397955e-01,2.867290e+01,5.176592e-01,9.196643e-01,4.706044e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400024
3.269634540000e+08,3.269635610000e+08,3.143925e+01,5.420561e-01,2.914953e+01,5.219440e-01,9.271700e-01,4.480296e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400024
3.269637040000e+08,3.269637760000e+08,3.140278e+01,6.604163e-01,2.904167e+01,6.351035e-01,9.248120e-01,5.545627e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400025
3.269637760000e+08,3.269638830000e+08,3.145794e+01,5.422172e-01,2.916822e+01,5.221113e-01,9.272133e-01,4.477739e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400025
3.269638830000e+08,3.269639910000e+08,3.060185e+01,5.323067e-01,2.804630e+01,5.095958e-01,9.164901e-01,4.812237e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400025
3.269639910000e+08,3.269640980000e+08,3.253271e+01,5.514019e-01,2.995327e+01,5.290908e-01,9.207124e-01,4.579442e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400025
3.269640980000e+08,3.269642060000e+08,3.031482e+01,5.298045e-01,2.797222e+01,5.089225e-01,9.227245e-01,4.666783e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400025
3.269642060000e+08,3.269643130000e+08,3.172897e+01,5.445479e-01,2.957944e+01,5.257788e-01,9.322533e-01,4.313116e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400025
3.269643130000e+08,3.269644200000e+08,3.211215e+01,5.478262e-01,2.953271e+01,5.253633e-01,9.196740e-01,4.636800e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400025
3.269644200000e+08,3.269645280000e+08,3.044444e+01,5.309359e-01,2.833333e+01,5.121970e-01,9.306569e-01,4.430273e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400025
3.269645280000e+08,3.269646350000e+08,3.175701e+01,5.447885e-01,2.917757e+01,5.221949e-01,9.187757e-01,4.686364e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400025
3.269646350000e+08,3.269647420000e+08,3.171963e+01,5.444677e-01,2.916822e+01,5.221113e-01,9.195639e-01,4.668318e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400025
3.269647420000e+08,3.269648500000e+08,3.051852e+01,5.315815e-01,2.827778e+01,5.116945e-01,9.265777e-01,4.543195e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400025
3.269648500000e+08,3.269649570000e+08,3.128037e+01,5.406847e-01,2.892523e+01,5.199320e-01,9.247087e-01,4.560862e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400025
3.269651360000e+08,3.269652790000e+08,3.113986e+01,4.666490e-01,2.878322e+01,4.486438e-01,9.243207e-01,3.963451e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400026
3.269652790000e+08,3.269653870000e+08,3.065741e+01,5.327897e-01,2.829630e+01,5.118620e-01,9.229840e-01,4.633487e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400026
3.269653870000e+08,3.269654940000e+08,3.184112e+01,5.455095e-01,2.928972e+01,5.231976e-01,9.198709e-01,4.651282e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400026
3.269654940000e+08,3.269656010000e+08,3.117757e+01,5.397955e-01,2.877570e+01,5.185863e-01,9.229617e-01,4.616707e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400026
3.269656010000e+08,3.269657090000e+08,3.089815e+01,5.348775e-01,2.851852e+01,5.138680e-01,9.229847e-01,4.615381e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400026
3.269657090000e+08,3.269658160000e+08,3.146729e+01,5.422977e-01,2.902804e+01,5.208551e-01,9.224829e-01,4.608465e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400026
3.269658160000e+08,3.269659240000e+08,3.116667e+01,5.371966e-01,2.851852e+01,5.138680e-01,9.150327e-01,4.806038e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400026
3.269659240000e+08,3.269660310000e+08,3.034579e+01,5.325463e-01,2.772897e+01,5.090671e-01,9.137666e-01,4.926226e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400026
3.269660310000e+08,3.269661380000e+08,3.089720e+01,5.373629e-01,2.856075e+01,5.166458e-01,9.243799e-01,4.598247e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400026
3.269661380000e+08,3.269662460000e+08,3.127778e+01,5.381534e-01,2.894444e+01,5.176911e-01,9.253997e-01,4.520695e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400026
3.269662460000e+08,3.269663530000e+08,3.156075e+01,5.431024e-01,2.926168e+01,5.229471e-01,9.271543e-01,4.472109e-03,2.300000e+01,2.000000e+01,9.490000e+02,24378400026
3.269665680000e+08,3.269666750000e+08,3.177570e+01,5.449488e-01,2.942991e+01,5.244482e-01,9.261765e-01,4.484404e-03,2.300000e+01,2.000000e+01,9.550000e+02,24378400027
3.269666750000e+08,3.269667830000e+08,3.097222e+01,5.355183e-01,2.858333e+01,5.144516e-01,9.228700e-01,4.613005e-03,2.300000e+01,2.000000e+01,9.550000e+02,24378400027
3.269667830000e+08,3.269668900000e+08,3.115888e+01,5.396336e-01,2.867290e+01,5.176592e-01,9.202160e-01,4.692671e-03,2.300000e+01,2.000000e+01,9.550000e+02,24378400027
3.269668900000e+08,3.269669970000e+08,3.097196e+01,5.380126e-01,2.870094e+01,5.179121e-01,9.266747e-01,4.528082e-03,2.300000e+01,2.000000e+01,9.550000e+02,24378400027
3.269669970000e+08,3.269671050000e+08,3.106482e+01,5.363182e-01,2.876852e+01,5.161155e-01,9.260805e-01,4.517079e-03,2.300000e+01,2.000000e+01,9.550000e+02,24378400027
3.269671050000e+08,3.269672120000e+08,3.053271e+01,5.341839e-01,2.814953e+01,5.129130e-01,9.219468e-01,4.693251e-03,2.300000e+01,2.000000e+01,9.550000e+02,24378400027
3.269672120000e+08,3.269673200000e+08,3.051852e+01,5.315815e-01,2.830556e+01,5.119458e-01,9.274879e-01,4.517165e-03,2.300000e+01,2.000000e+01,9.550000e+02,24378400027
3.269673200000e+08,3.269674270000e+08,3.123364e+01,5.402807e-01,2.884112e+01,5.191755e-01,9.233992e-01,4.600535e-03,2.300000e+01,2.000000e+01,9.550000e+02,24378400027
3.269674270000e+08,3.269675340000e+08,3.163551e+01,5.437453e-01,2.915888e+01,5.220277e-01,9.217135e-01,4.617024e-03,2.300000e+01,2.000000e+01,9.550000e+02,24378400027
3.269675340000e+08,3.269676420000e+08,3.122222e+01,5.376752e-01,2.889815e+01,5.172769e-01,9.255635e-01,4.520146e-03,2.300000e+01,2.000000e+01,9.550000e+02,24378400027
3.269676420000e+08,3.269677490000e+08,3.151402e+01,5.427002e-01,2.913084e+01,5.217766e-01,9.243772e-01,4.553100e-03,2.300000e+01,2.000000e+01,9.550000e+02,24378400027
3.269677490000e+08,3.269678560000e+08,3.113084e+01,5.393908e-01,2.862617e+01,5.172371e-01,9.195437e-01,4.712799e-03,2.300000e+01,2.000000e+01,9.550000e+02,24378400027
3.269680070000e+08,3.269680710000e+08,3.104688e+01,6.964965e-01,2.846875e+01,6.669514e-01,9.169602e-01,6.190409e-03,2.300000e+01,2.000000e+01,9.520000e+02,24378400028
3.269680710000e+08,3.269681780000e+08,3.141121e+01,5.418143e-01,2.897196e+01,5.203518e-01,9.223446e-01,4.616345e-03,2.300000e+01,2.000000e+01,9.520000e+02,24378400028
3.269681780000e+08,3.269682860000e+08,3.022222e+01,5.289947e-01,2.785185e+01,5.078263e-01,9.215686e-01,4.705802e-03,2.300000e+01,2.000000e+01,9.520000e+02,24378400028
3.269682860000e+08,3.269683930000e+08,2.970094e+01,5.268575e-01,2.739252e+01,5.059692e-01,9.222782e-01,4.749255e-03,2.300000e+01,2.000000e+01,9.520000e+02,24378400028
3.269683930000e+08,3.269685010000e+08,3.113889e+01,5.369572e-01,2.889815e+01,5.172769e-01,9.280404e-01,4.456196e-03,2.300000e+01,2.000000e+01,9.520000e+02,24378400028
3.269685010000e+08,3.269686080000e+08,3.145794e+01,5.422172e-01,2.894393e+01,5.200999e-01,9.200832e-01,4.673859e-03,2.300000e+01,2.000000e+01,9.520000e+02,24378400028
3.269686080000e+08,3.269687150000e+08,3.118692e+01,5.398764e-01,2.867290e+01,5.176592e-01,9.193887e-01,4.712698e-03,2.300000e+01,2.000000e+01,9.520000e+02,24378400028
3.269687150000e+08,3.269688230000e+08,3.116667e+01,5.371966e-01,2.880556e+01,5.164476e-01,9.242424e-01,4.560883e-03,2.300000e+01,2.000000e+01,9.520000e+02,24378400028
3.269688230000e+08,3.269689300000e+08,3.190654e+01,5.460696e-01,2.933645e+01,5.236148e-01,9.194493e-01,4.657649e-03,2.300000e+01,2.000000e+01,9.520000e+02,24378400028
3.269689300000e+08,3.269690370000e+08,3.194393e+01,5.463894e-01,2.924299e+01,5.227801e-01,9.154477e-01,4.758758e-03,2.300000e+01,2.000000e+01,9.520000e+02,24378400028
3.269690370000e+08,3.269691450000e+08,3.180556e+01,5.426747e-01,2.920370e+01,5.200045e-01,9.181951e-01,4.676208e-03,2.300000e+01,2.000000e+01,9.520000e+02,24378400028
3.269691450000e+08,3.269692520000e+08,3.233645e+01,5.497361e-01,2.993458e+01,5.289257e-01,9.257225e-01,4.457906e-03,2.300000e+01,2.000000e+01,9.520000e+02,24378400028
3.269694380000e+08,3.269695740000e+08,3.169118e+01,4.827249e-01,2.812500e+01,4.547543e-01,8.874710e-01,4.813607e-03,2.300000e+01,2.000000e+01,9.500000e+02,24378400029
3.269708620000e+08,3.269709700000e+08,3.250926e+01,5.486453e-01,3.002778e+01,5.272902e-01,9.236684e-01,4.481204e-03,2.300000e+01,2.000000e+01,9.200000e+02,24378400030
3.269709700000e+08,3.269710780000e+08,3.019444e+01,5.287516e-01,2.803704e+01,5.095117e-01,9.285495e-01,4.510552e-03,2.300000e+01,2.000000e+01,9.200000e+02,24378400030
3.269710780000e+08,3.269711850000e+08,3.104673e+01,5.386617e-01,2.852337e+01,5.163075e-01,9.187236e-01,4.741052e-03,2.300000e+01,2.000000e+01,9.200000e+02,24378400030
3.269711850000e+08,3.269712920000e+08,3.164486e+01,5.438257e-01,2.913084e+01,5.217766e-01,9.205552e-01,4.647443e-03,2.300000e+01,2.000000e+01,9.200000e+02,24378400030
3.269712920000e+08,3.269714000000e+08,3.059259e+01,5.322262e-01,2.812037e+01,5.102683e-01,9.191889e-01,4.741524e-03,2.300000e+01,2.000000e+01,9.200000e+02,24378400030
3.269714000000e+08,3.269715070000e+08,3.113084e+01,5.393908e-01,2.871028e+01,5.179965e-01,9.222456e-01,4.639793e-03,2.300000e+01,2.000000e+01,9.200000e+02,24378400030
