#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,4.037225990206e+08,4.037237249743e+08,1.125953670442e+03,47738,47703,40532,35,35,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.180125e+00,23467200038,0,0,0
39,4.037237291028e+08,4.037248579908e+08,1.128888009846e+03,47736,47701,40455,35,35,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.629203e+00,23467200039,0,0,0
40,4.037248620391e+08,4.037259919936e+08,1.129954542041e+03,47701,47650,40535,51,51,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,8.125559e-01,23467200040,0,0,0
41,4.037259971836e+08,4.037271279951e+08,1.130811458707e+03,47705,47671,40495,34,34,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.728799e+00,23467200041,0,0,0
42,4.037271320212e+08,4.037282669807e+08,1.134959493518e+03,47714,47671,40458,43,43,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.181339e+00,23467200042,0,0,0
43,4.037282710665e+08,4.037294009716e+08,1.129905051291e+03,47720,47677,40341,43,43,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.706454e+00,23467200043,0,0,0
44,4.037294050542e+08,4.037305349329e+08,1.129878723681e+03,47727,47695,40543,32,32,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.843502e+00,23467200044,0,0,0
45,4.037305390225e+08,4.037316669968e+08,1.127974270463e+03,47724,47683,40364,41,41,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.987600e+00,23467200045,0,0,0
46,4.037316710958e+08,4.037328109945e+08,1.139898660958e+03,47697,47656,40456,41,41,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467200046,0,0,0
47,4.037328150232e+08,4.037339539052e+08,1.138882080793e+03,47717,47675,40460,42,42,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.292982e+00,23467200047,0,0,0
48,4.037339580374e+08,4.037350879966e+08,1.129959200680e+03,47724,47679,40450,45,45,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.520779e+00,23467200048,0,0,0
49,4.037350920396e+08,4.037362379880e+08,1.145948450625e+03,47704,47661,40407,43,43,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.987794e+00,23467200049,0,0,0
50,4.037362420207e+08,4.037373769906e+08,1.134969933033e+03,47726,47689,40564,37,37,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.833625e+00,23467200050,0,0,0
51,4.037373810247e+08,4.037385209598e+08,1.139935142636e+03,47702,47654,40606,48,48,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.901840e+00,23467200051,0,0,0
