#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.119208470000e+08,3.119209080000e+08,6.180328e+01,1.006563e+00,5.726229e+01,9.688788e-01,9.265252e-01,4.249396e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000026
3.119209080000e+08,3.119209690000e+08,6.237705e+01,1.011224e+00,5.793443e+01,9.745485e-01,9.287779e-01,4.169519e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000026
3.119209690000e+08,3.119210300000e+08,6.050820e+01,9.959607e-01,5.632787e+01,9.609411e-01,9.309130e-01,4.174271e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000026
3.119210300000e+08,3.119210910000e+08,6.055738e+01,9.963654e-01,5.613115e+01,9.592615e-01,9.269085e-01,4.282560e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000026
3.119210910000e+08,3.119211520000e+08,6.257377e+01,1.012818e+00,5.831147e+01,9.777146e-01,9.318837e-01,4.077982e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000026
3.119211520000e+08,3.119212130000e+08,5.955738e+01,9.881045e-01,5.532787e+01,9.523730e-01,9.289843e-01,4.261365e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000026
3.119212130000e+08,3.119212740000e+08,6.218033e+01,1.009629e+00,5.765574e+01,9.722016e-01,9.272344e-01,4.217611e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000026
3.119212740000e+08,3.119213350000e+08,6.095082e+01,9.995968e-01,5.577049e+01,9.561749e-01,9.150081e-01,4.573478e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000026
3.119213350000e+08,3.119213960000e+08,6.004918e+01,9.921758e-01,5.555738e+01,9.543462e-01,9.251979e-01,4.346661e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000026
3.119213960000e+08,3.119214570000e+08,5.993443e+01,9.912273e-01,5.568853e+01,9.554719e-01,9.291576e-01,4.243150e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000026
3.119214570000e+08,3.119215180000e+08,6.085246e+01,9.987899e-01,5.668853e+01,9.640124e-01,9.315733e-01,4.143978e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000026
3.119215240000e+08,3.119215850000e+08,6.095082e+01,9.995968e-01,5.672131e+01,9.642912e-01,9.306079e-01,4.167579e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000027
3.119215850000e+08,3.119216460000e+08,6.239344e+01,1.011357e+00,5.806557e+01,9.756509e-01,9.306358e-01,4.118349e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000027
3.119216460000e+08,3.119217070000e+08,6.040984e+01,9.951508e-01,5.591803e+01,9.574388e-01,9.256445e-01,4.321752e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000027
3.119217070000e+08,3.119217680000e+08,6.147541e+01,1.003889e+00,5.711475e+01,9.676298e-01,9.290667e-01,4.192113e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000027
3.119217680000e+08,3.119218290000e+08,6.114754e+01,1.001209e+00,5.654099e+01,9.627572e-01,9.246649e-01,4.321520e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000027
3.119218290000e+08,3.119218900000e+08,5.862295e+01,9.803224e-01,5.468853e+01,9.468544e-01,9.328859e-01,4.184296e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000027
3.119218900000e+08,3.119219510000e+08,6.147541e+01,1.003889e+00,5.719672e+01,9.683239e-01,9.304000e-01,4.155505e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000027
3.119219510000e+08,3.119220120000e+08,6.044262e+01,9.954209e-01,5.586885e+01,9.570177e-01,9.243287e-01,4.355541e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000027
3.119220120000e+08,3.119220730000e+08,5.967213e+01,9.890559e-01,5.511475e+01,9.505370e-01,9.236264e-01,4.402194e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000027
3.119220730000e+08,3.119221340000e+08,6.218033e+01,1.009629e+00,5.822951e+01,9.770272e-01,9.364619e-01,3.960688e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000027
3.119221340000e+08,3.119221950000e+08,5.985246e+01,9.905493e-01,5.590164e+01,9.572985e-01,9.339907e-01,4.109300e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000027
3.119221950000e+08,3.119222560000e+08,6.096721e+01,9.997312e-01,5.662295e+01,9.634548e-01,9.287443e-01,4.218373e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000027
3.119222560000e+08,3.119223170000e+08,6.122951e+01,1.001879e+00,5.731147e+01,9.692948e-01,9.360107e-01,4.004504e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000027
3.119223240000e+08,3.119223850000e+08,6.254099e+01,1.012552e+00,5.767213e+01,9.723398e-01,9.221494e-01,4.337947e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000028
3.119223850000e+08,3.119224460000e+08,6.072131e+01,9.977130e-01,5.616393e+01,9.595417e-01,9.249460e-01,4.329219e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000028
3.119224460000e+08,3.119225070000e+08,5.988525e+01,9.908205e-01,5.522951e+01,9.515260e-01,9.222557e-01,4.430320e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000028
3.119225070000e+08,3.119225680000e+08,6.126229e+01,1.002148e+00,5.650820e+01,9.624780e-01,9.223977e-01,4.376580e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000028
3.119225680000e+08,3.119226290000e+08,6.088525e+01,9.990590e-01,5.559016e+01,9.546278e-01,9.130318e-01,4.623835e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000028
3.119226290000e+08,3.119226900000e+08,6.198361e+01,1.008030e+00,5.719672e+01,9.683239e-01,9.227718e-01,4.341421e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000028
3.119226900000e+08,3.119227510000e+08,5.988525e+01,9.908205e-01,5.519672e+01,9.512435e-01,9.217082e-01,4.444574e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000028
3.119227510000e+08,3.119228120000e+08,6.244262e+01,1.011756e+00,5.775410e+01,9.730306e-01,9.249147e-01,4.269951e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000028
3.119228120000e+08,3.119228730000e+08,6.219672e+01,1.009762e+00,5.759016e+01,9.716486e-01,9.259357e-01,4.251540e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000028
3.119228730000e+08,3.119229340000e+08,6.173771e+01,1.006029e+00,5.678688e+01,9.648485e-01,9.198088e-01,4.425598e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000028
3.119229340000e+08,3.119229950000e+08,6.263934e+01,1.013348e+00,5.778688e+01,9.733068e-01,9.225334e-01,4.324738e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000028
3.119229950000e+08,3.119230560000e+08,6.134426e+01,1.002818e+00,5.688525e+01,9.656838e-01,9.273116e-01,4.244177e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000028
3.119231150000e+08,3.119231760000e+08,6.122951e+01,1.001879e+00,5.681967e+01,9.651270e-01,9.279786e-01,4.230138e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000029
3.119231760000e+08,3.119232370000e+08,6.172131e+01,1.005895e+00,5.737705e+01,9.698491e-01,9.296149e-01,4.168784e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000029
3.119232370000e+08,3.119232980000e+08,6.049180e+01,9.958257e-01,5.614754e+01,9.594016e-01,9.281843e-01,4.250242e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000029
3.119232980000e+08,3.119233590000e+08,6.185246e+01,1.006963e+00,5.706557e+01,9.672131e-01,9.226080e-01,4.350240e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000029
3.119233590000e+08,3.119234200000e+08,6.121312e+01,1.001745e+00,5.650820e+01,9.624780e-01,9.231387e-01,4.359133e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000029
3.119234200000e+08,3.119234810000e+08,6.131147e+01,1.002550e+00,5.688525e+01,9.656838e-01,9.278075e-01,4.231936e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000029
3.119234810000e+08,3.119235420000e+08,6.131147e+01,1.002550e+00,5.634426e+01,9.610809e-01,9.189839e-01,4.461735e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000029
3.119235420000e+08,3.119236030000e+08,6.218033e+01,1.009629e+00,5.780328e+01,9.734448e-01,9.296072e-01,4.153580e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000029
3.119236030000e+08,3.119236640000e+08,6.067213e+01,9.973090e-01,5.618033e+01,9.596817e-01,9.259660e-01,4.303816e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000029
3.119236640000e+08,3.119237250000e+08,6.126229e+01,1.002148e+00,5.672131e+01,9.642912e-01,9.258764e-01,4.285419e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000029
3.119237250000e+08,3.119237860000e+08,6.131147e+01,1.002550e+00,5.659016e+01,9.631758e-01,9.229947e-01,4.359374e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000029
3.119237860000e+08,3.119238470000e+08,5.965574e+01,9.889200e-01,5.539344e+01,9.529371e-01,9.285518e-01,4.269802e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000029
3.119239090000e+08,3.119239700000e+08,6.122951e+01,1.001879e+00,5.729508e+01,9.691561e-01,9.357430e-01,4.012299e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000030
3.119239700000e+08,3.119240310000e+08,6.098361e+01,9.998656e-01,5.678688e+01,9.648485e-01,9.311828e-01,4.150443e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000030
3.119240310000e+08,3.119240920000e+08,6.136066e+01,1.002952e+00,5.716393e+01,9.680464e-01,9.316056e-01,4.125877e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000030
3.119240920000e+08,3.119241530000e+08,6.034426e+01,9.946106e-01,5.634426e+01,9.610809e-01,9.337137e-01,4.100491e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000030
3.119241530000e+08,3.119242140000e+08,6.277049e+01,1.014408e+00,5.855738e+01,9.797740e-01,9.328806e-01,4.043843e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000030
3.119242140000e+08,3.119242750000e+08,6.065574e+01,9.971742e-01,5.634426e+01,9.610809e-01,9.289189e-01,4.224401e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000030
3.119242750000e+08,3.119243360000e+08,6.004918e+01,9.921758e-01,5.557377e+01,9.544870e-01,9.254709e-01,4.339361e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000030
3.119243360000e+08,3.119243970000e+08,6.377049e+01,1.022457e+00,5.936066e+01,9.864712e-01,9.308483e-01,4.067861e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000030
3.119243970000e+08,3.119244580000e+08,6.165574e+01,1.005360e+00,5.703279e+01,9.669352e-01,9.250199e-01,4.294344e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000030
3.119244580000e+08,3.119245190000e+08,6.081967e+01,9.985209e-01,5.634426e+01,9.610809e-01,9.264151e-01,4.286573e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000030
3.119245190000e+08,3.119245800000e+08,6.096721e+01,9.997312e-01,5.719672e+01,9.683239e-01,9.381554e-01,3.949801e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000030
3.119245800000e+08,3.119246410000e+08,5.945901e+01,9.872882e-01,5.552459e+01,9.540645e-01,9.338296e-01,4.127546e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000030
3.119247040000e+08,3.119247650000e+08,6.059016e+01,9.966350e-01,5.619672e+01,9.598218e-01,9.274892e-01,4.265696e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000031
3.119247650000e+08,3.119248260000e+08,6.091803e+01,9.993279e-01,5.608197e+01,9.588412e-01,9.206136e-01,4.434799e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000031
3.119248260000e+08,3.119248870000e+08,6.168853e+01,1.005628e+00,5.708197e+01,9.673520e-01,9.253255e-01,4.285153e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000031
3.119248870000e+08,3.119249480000e+08,6.140984e+01,1.003354e+00,5.734426e+01,9.695720e-01,9.337960e-01,4.062413e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000031
3.119249480000e+08,3.119250090000e+08,5.954099e+01,9.879684e-01,5.508197e+01,9.502542e-01,9.251102e-01,4.367523e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000031
3.119250090000e+08,3.119250700000e+08,6.014754e+01,9.929880e-01,5.552459e+01,9.540645e-01,9.231398e-01,4.397548e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000031
3.119250700000e+08,3.119251310000e+08,6.190164e+01,1.007363e+00,5.762295e+01,9.719251e-01,9.308792e-01,4.127955e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000031
3.119251310000e+08,3.119251920000e+08,6.029508e+01,9.942052e-01,5.563934e+01,9.550499e-01,9.227841e-01,4.401467e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000031
3.119251920000e+08,3.119252530000e+08,6.113115e+01,1.001074e+00,5.667213e+01,9.638731e-01,9.270582e-01,4.258391e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000031
3.119252530000e+08,3.119253140000e+08,6.245901e+01,1.011889e+00,5.795082e+01,9.746864e-01,9.278215e-01,4.192505e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000031
3.119253140000e+08,3.119253750000e+08,6.306557e+01,1.016790e+00,5.849180e+01,9.792252e-01,9.274759e-01,4.181493e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000031
3.119253750000e+08,3.119254360000e+08,6.045901e+01,9.955558e-01,5.634426e+01,9.610809e-01,9.319414e-01,4.147059e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000031
3.119255010000e+08,3.119255620000e+08,6.301639e+01,1.016393e+00,5.857377e+01,9.799111e-01,9.295005e-01,4.128821e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000032
3.119255620000e+08,3.119256230000e+08,6.057377e+01,9.965002e-01,5.570492e+01,9.556125e-01,9.196211e-01,4.472685e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000032
3.119256230000e+08,3.119256840000e+08,6.065574e+01,9.971742e-01,5.613115e+01,9.592615e-01,9.254054e-01,4.319355e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000032
3.119256840000e+08,3.119257450000e+08,6.001639e+01,9.919049e-01,5.588525e+01,9.571581e-01,9.311664e-01,4.184217e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000032
3.119257450000e+08,3.119258060000e+08,6.142623e+01,1.003488e+00,5.695082e+01,9.662401e-01,9.271417e-01,4.245909e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000032
3.119258060000e+08,3.119258670000e+08,6.234426e+01,1.010959e+00,5.729508e+01,9.691561e-01,9.190113e-01,4.423942e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000032
3.119258670000e+08,3.119259280000e+08,6.159016e+01,1.004826e+00,5.659016e+01,9.631758e-01,9.188182e-01,4.455777e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000032
3.119259280000e+08,3.119259890000e+08,6.063934e+01,9.970394e-01,5.647541e+01,9.621987e-01,9.313328e-01,4.158006e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000032
3.119259890000e+08,3.119260500000e+08,6.147541e+01,1.003889e+00,5.727869e+01,9.690174e-01,9.317333e-01,4.118458e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000032
3.119260500000e+08,3.119261110000e+08,6.250820e+01,1.012287e+00,5.718033e+01,9.681851e-01,9.147653e-01,4.521991e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000032
3.119261110000e+08,3.119261720000e+08,6.377049e+01,1.022457e+00,5.898361e+01,9.833333e-01,9.249358e-01,4.224716e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000032
3.119261720000e+08,3.119262330000e+08,6.040984e+01,9.951508e-01,5.614754e+01,9.594016e-01,9.294437e-01,4.218525e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000032
3.119262920000e+08,3.119263530000e+08,6.019672e+01,9.933940e-01,5.577049e+01,9.561749e-01,9.264706e-01,4.307200e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000033
3.119263530000e+08,3.119264140000e+08,5.954099e+01,9.879684e-01,5.539344e+01,9.529371e-01,9.303414e-01,4.224113e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000033
3.119264140000e+08,3.119264750000e+08,6.165574e+01,1.005360e+00,5.729508e+01,9.691561e-01,9.292741e-01,4.180319e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000033
3.119264750000e+08,3.119265360000e+08,6.104918e+01,1.000403e+00,5.668853e+01,9.640124e-01,9.285714e-01,4.220257e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000033
3.119265360000e+08,3.119265970000e+08,6.078688e+01,9.982516e-01,5.598361e+01,9.580000e-01,9.209816e-01,4.430162e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000033
3.119265970000e+08,3.119266580000e+08,6.211475e+01,1.009096e+00,5.749180e+01,9.708185e-01,9.255740e-01,4.263886e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000033
3.119266580000e+08,3.119267190000e+08,6.150820e+01,1.004157e+00,5.693443e+01,9.661011e-01,9.256396e-01,4.283121e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000033
3.119267190000e+08,3.119267800000e+08,6.221312e+01,1.009895e+00,5.731147e+01,9.692948e-01,9.212121e-01,4.373243e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000033
3.119267800000e+08,3.119268410000e+08,6.173771e+01,1.006029e+00,5.680328e+01,9.649877e-01,9.200743e-01,4.418903e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000033
3.119268410000e+08,3.119269020000e+08,6.029508e+01,9.942052e-01,5.585246e+01,9.568773e-01,9.263186e-01,4.307776e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000033
3.119269020000e+08,3.119269630000e+08,6.247541e+01,1.012021e+00,5.778688e+01,9.733068e-01,9.249541e-01,4.267802e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000033
3.119269630000e+08,3.119270240000e+08,6.309836e+01,1.017054e+00,5.809836e+01,9.759263e-01,9.207587e-01,4.353864e-03,1.900000e+01,1.000000e+01,1.003000e+03,36361000033
3.119270860000e+08,3.119271470000e+08,6.186885e+01,1.007097e+00,5.703279e+01,9.669352e-01,9.218336e-01,4.369537e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000034
3.119271470000e+08,3.119272080000e+08,6.201639e+01,1.008297e+00,5.737705e+01,9.698491e-01,9.251916e-01,4.277330e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000034
3.119272080000e+08,3.119272690000e+08,6.026229e+01,9.939348e-01,5.547541e+01,9.536420e-01,9.205658e-01,4.460087e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000034
3.119272690000e+08,3.119273300000e+08,6.131147e+01,1.002550e+00,5.704918e+01,9.670742e-01,9.304813e-01,4.158809e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000034
3.119273300000e+08,3.119273910000e+08,5.983607e+01,9.904136e-01,5.545901e+01,9.535010e-01,9.268493e-01,4.309902e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000034
3.119273910000e+08,3.119274520000e+08,6.147541e+01,1.003889e+00,5.726229e+01,9.688788e-01,9.314666e-01,4.125903e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000034
3.119274520000e+08,3.119275130000e+08,6.108197e+01,1.000672e+00,5.662295e+01,9.634548e-01,9.269994e-01,4.261686e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000034
3.119275130000e+08,3.119275740000e+08,6.095082e+01,9.995968e-01,5.660656e+01,9.633153e-01,9.287251e-01,4.219463e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000034
3.119275740000e+08,3.119276350000e+08,6.103279e+01,1.000269e+00,5.673771e+01,9.644306e-01,9.296266e-01,4.191909e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000034
3.119276350000e+08,3.119276960000e+08,6.188525e+01,1.007230e+00,5.729508e+01,9.691561e-01,9.258278e-01,4.265080e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000034
3.119276960000e+08,3.119277570000e+08,6.091803e+01,9.993279e-01,5.647541e+01,9.621987e-01,9.270721e-01,4.265459e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000034
3.119277570000e+08,3.119278180000e+08,6.129508e+01,1.002416e+00,5.686885e+01,9.655445e-01,9.277882e-01,4.233025e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000034
3.119278820000e+08,3.119279430000e+08,5.949180e+01,9.875603e-01,5.521312e+01,9.513848e-01,9.280794e-01,4.288702e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000035
3.119279430000e+08,3.119280040000e+08,6.198361e+01,1.008030e+00,5.786885e+01,9.739968e-01,9.336154e-01,4.048687e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000035
3.119280040000e+08,3.119280650000e+08,6.263934e+01,1.013348e+00,5.845901e+01,9.789507e-01,9.332635e-01,4.037339e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000035
3.119280650000e+08,3.119281260000e+08,6.272131e+01,1.014011e+00,5.804918e+01,9.755132e-01,9.255097e-01,4.244904e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000035
3.119281260000e+08,3.119281870000e+08,6.024590e+01,9.937996e-01,5.614754e+01,9.594016e-01,9.319728e-01,4.153500e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000035
3.119281870000e+08,3.119282480000e+08,6.160656e+01,1.004959e+00,5.801639e+01,9.752376e-01,9.417243e-01,3.821442e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000035
3.119282480000e+08,3.119283090000e+08,6.211475e+01,1.009096e+00,5.762295e+01,9.719251e-01,9.276854e-01,4.207761e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000035
3.119283090000e+08,3.119283700000e+08,6.319672e+01,1.017847e+00,5.906557e+01,9.840163e-01,9.346303e-01,3.981034e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000035
3.119283700000e+08,3.119284310000e+08,6.304918e+01,1.016658e+00,5.852459e+01,9.794996e-01,9.282371e-01,4.161738e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000035
3.119284310000e+08,3.119284920000e+08,6.065574e+01,9.971742e-01,5.616393e+01,9.595417e-01,9.259459e-01,4.304933e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000035
3.119284920000e+08,3.119285530000e+08,6.162295e+01,1.005093e+00,5.765574e+01,9.722016e-01,9.356212e-01,4.002997e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000035
3.119285530000e+08,3.119286140000e+08,6.150820e+01,1.004157e+00,5.759016e+01,9.716486e-01,9.363006e-01,3.986978e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000035
3.119286710000e+08,3.119287320000e+08,6.077049e+01,9.981170e-01,5.683607e+01,9.652662e-01,9.352576e-01,4.041557e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000036
3.119287320000e+08,3.119287930000e+08,6.113115e+01,1.001074e+00,5.691803e+01,9.659619e-01,9.310807e-01,4.148278e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000036
3.119287930000e+08,3.119288540000e+08,6.072131e+01,9.977130e-01,5.673771e+01,9.644306e-01,9.343953e-01,4.068155e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000036
3.119288540000e+08,3.119289150000e+08,6.016393e+01,9.931234e-01,5.540984e+01,9.530782e-01,9.209809e-01,4.453057e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000036
3.119289150000e+08,3.119289760000e+08,6.267213e+01,1.013613e+00,5.837705e+01,9.782642e-01,9.314674e-01,4.086300e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000036
3.119289760000e+08,3.119290370000e+08,6.040984e+01,9.951508e-01,5.649180e+01,9.623384e-01,9.351425e-01,4.056957e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000036
3.119290370000e+08,3.119290980000e+08,5.972131e+01,9.894634e-01,5.519672e+01,9.512435e-01,9.242383e-01,4.384170e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000036
3.119290980000e+08,3.119291590000e+08,6.209836e+01,1.008963e+00,5.749180e+01,9.708185e-01,9.258184e-01,4.258004e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000036
3.119291590000e+08,3.119292200000e+08,6.065574e+01,9.971742e-01,5.659016e+01,9.631758e-01,9.329730e-01,4.111106e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000036
3.119292200000e+08,3.119292810000e+08,6.136066e+01,1.002952e+00,5.714754e+01,9.679075e-01,9.313385e-01,4.133334e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000036
3.119292810000e+08,3.119293420000e+08,6.163934e+01,1.005227e+00,5.688525e+01,9.656838e-01,9.228724e-01,4.350928e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000036
3.119293420000e+08,3.119294030000e+08,6.118033e+01,1.001477e+00,5.693443e+01,9.661011e-01,9.306002e-01,4.159966e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000036
3.119294680000e+08,3.119295290000e+08,6.014754e+01,9.929880e-01,5.586885e+01,9.570177e-01,9.288635e-01,4.243737e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000037
3.119295290000e+08,3.119295900000e+08,5.991803e+01,9.910917e-01,5.595082e+01,9.577194e-01,9.337893e-01,4.112869e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000037
3.119295900000e+08,3.119296510000e+08,6.067213e+01,9.973090e-01,5.649180e+01,9.623384e-01,9.310997e-01,4.163409e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000037
3.119296510000e+08,3.119297120000e+08,5.975410e+01,9.897350e-01,5.562295e+01,9.549092e-01,9.308642e-01,4.201901e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000037
3.119297120000e+08,3.119297730000e+08,6.124590e+01,1.002014e+00,5.749180e+01,9.708185e-01,9.387045e-01,3.924419e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000037
3.119297730000e+08,3.119298340000e+08,6.126229e+01,1.002148e+00,5.726229e+01,9.688788e-01,9.347070e-01,4.041193e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000037
3.119298340000e+08,3.119298950000e+08,6.000000e+01,9.917694e-01,5.577049e+01,9.561749e-01,9.295082e-01,4.231120e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000037
3.119298950000e+08,3.119299560000e+08,6.104918e+01,1.000403e+00,5.703279e+01,9.669352e-01,9.342105e-01,4.062522e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000037
3.119299560000e+08,3.119300170000e+08,5.978688e+01,9.900065e-01,5.545901e+01,9.535010e-01,9.276117e-01,4.290910e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000037
3.119300170000e+08,3.119300780000e+08,6.095082e+01,9.995968e-01,5.703279e+01,9.669352e-01,9.357181e-01,4.022186e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000037
3.119300780000e+08,3.119301390000e+08,6.029508e+01,9.942052e-01,5.583607e+01,9.567368e-01,9.260468e-01,4.315082e-03,1.900000e+01,1.100000e+01,1.003000e+03,36361000037
