#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.413822810000e+08,3.413823420000e+08,2.316393e+01,6.162277e-01,2.027869e+01,5.765739e-01,8.754423e-01,8.784720e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100091
3.413823420000e+08,3.413824030000e+08,2.357377e+01,6.216553e-01,2.090164e+01,5.853630e-01,8.866481e-01,8.360083e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100091
3.413824030000e+08,3.413824640000e+08,2.198361e+01,6.003224e-01,1.947541e+01,5.650390e-01,8.859060e-01,8.681820e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100091
3.413824640000e+08,3.413825250000e+08,2.350820e+01,6.207900e-01,2.039344e+01,5.782030e-01,8.675035e-01,8.952891e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100091
3.413825250000e+08,3.413825860000e+08,2.352459e+01,6.210064e-01,2.062295e+01,5.814475e-01,8.766550e-01,8.680588e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100091
3.413825860000e+08,3.413826470000e+08,2.159016e+01,5.949261e-01,1.926229e+01,5.619389e-01,8.921792e-01,8.546424e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100091
3.413826470000e+08,3.413827080000e+08,2.236065e+01,6.054487e-01,1.968852e+01,5.681220e-01,8.804985e-01,8.783018e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100091
3.413827080000e+08,3.413827690000e+08,2.270492e+01,6.100916e-01,1.985246e+01,5.704824e-01,8.743683e-01,8.905781e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100091
3.413828160000e+08,3.413828770000e+08,2.180328e+01,5.978552e-01,1.762295e+01,5.374950e-01,8.082707e-01,1.079436e-02,2.000000e+01,1.300000e+01,9.920000e+02,48395100092
3.413828770000e+08,3.413829380000e+08,2.122951e+01,5.899362e-01,1.790164e+01,5.417282e-01,8.432432e-01,1.010310e-02,2.000000e+01,1.300000e+01,9.920000e+02,48395100092
3.413829380000e+08,3.413829990000e+08,2.227869e+01,6.043380e-01,1.762295e+01,5.374950e-01,7.910228e-01,1.102895e-02,2.000000e+01,1.300000e+01,9.920000e+02,48395100092
3.413830220000e+08,3.413830830000e+08,2.204918e+01,6.012170e-01,1.872131e+01,5.539917e-01,8.490706e-01,9.761075e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100093
3.413830830000e+08,3.413831440000e+08,2.295082e+01,6.133865e-01,1.980328e+01,5.697753e-01,8.628572e-01,9.193735e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100093
3.413831440000e+08,3.413832050000e+08,2.231148e+01,6.047825e-01,1.944262e+01,5.645632e-01,8.714181e-01,9.073487e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100093
3.413832050000e+08,3.413832660000e+08,2.254098e+01,6.078851e-01,1.932787e+01,5.628946e-01,8.574545e-01,9.428246e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100093
3.413832660000e+08,3.413833270000e+08,2.301639e+01,6.142621e-01,1.981967e+01,5.700111e-01,8.611111e-01,9.229534e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100093
3.413833270000e+08,3.413833880000e+08,2.226229e+01,6.041156e-01,1.980328e+01,5.697753e-01,8.895435e-01,8.506078e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100093
3.413833880000e+08,3.413834490000e+08,2.254098e+01,6.078851e-01,1.977049e+01,5.693035e-01,8.770909e-01,8.854477e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100093
3.413834490000e+08,3.413835100000e+08,2.231148e+01,6.047825e-01,1.944262e+01,5.645632e-01,8.714181e-01,9.073487e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100093
3.413835100000e+08,3.413835710000e+08,2.316393e+01,6.162277e-01,1.988525e+01,5.709532e-01,8.584572e-01,9.273253e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100093
3.413835710000e+08,3.413836320000e+08,2.168852e+01,5.962797e-01,1.877049e+01,5.547189e-01,8.654573e-01,9.381515e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100093
3.413836320000e+08,3.413836930000e+08,2.177049e+01,5.974055e-01,1.881967e+01,5.554451e-01,8.644578e-01,9.393124e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100093
3.413836930000e+08,3.413837540000e+08,2.259016e+01,6.085479e-01,1.950820e+01,5.655144e-01,8.635704e-01,9.246525e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100093
3.413837540000e+08,3.413838150000e+08,2.355738e+01,6.214391e-01,2.045902e+01,5.791318e-01,8.684760e-01,8.915652e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100093
3.413838550000e+08,3.413839160000e+08,2.204918e+01,6.012170e-01,1.908197e+01,5.593023e-01,8.654275e-01,9.305343e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100094
3.413839160000e+08,3.413839770000e+08,2.332787e+01,6.184044e-01,1.983607e+01,5.702468e-01,8.503162e-01,9.457474e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100094
3.413839770000e+08,3.413840380000e+08,2.263935e+01,6.092100e-01,1.918033e+01,5.607420e-01,8.472121e-01,9.681523e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100094
3.413840380000e+08,3.413840990000e+08,2.363935e+01,6.225193e-01,2.018033e+01,5.751739e-01,8.536754e-01,9.307272e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100094
3.413840990000e+08,3.413841600000e+08,2.222951e+01,6.036706e-01,1.877049e+01,5.547189e-01,8.443953e-01,9.843611e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100094
3.413841600000e+08,3.413842210000e+08,2.247541e+01,6.070002e-01,1.900000e+01,5.580999e-01,8.453683e-01,9.764578e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100094
3.413842210000e+08,3.413842820000e+08,2.231148e+01,6.047825e-01,1.916393e+01,5.605024e-01,8.589272e-01,9.435626e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100094
3.413843050000e+08,3.413843660000e+08,2.191803e+01,5.994264e-01,1.870492e+01,5.537490e-01,8.534032e-01,9.673279e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100095
3.413843660000e+08,3.413844270000e+08,2.206557e+01,6.014405e-01,1.888525e+01,5.564119e-01,8.558692e-01,9.573253e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100095
3.413844270000e+08,3.413844880000e+08,2.354098e+01,6.212229e-01,2.039344e+01,5.782030e-01,8.662953e-01,8.981092e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100095
3.413844880000e+08,3.413845490000e+08,2.142623e+01,5.926632e-01,1.826229e+01,5.471581e-01,8.523336e-01,9.813136e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100095
3.413845490000e+08,3.413846100000e+08,2.142623e+01,5.926632e-01,1.844262e+01,5.498528e-01,8.607498e-01,9.576319e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100095
3.413846100000e+08,3.413846710000e+08,2.249180e+01,6.072217e-01,1.916393e+01,5.605024e-01,8.520408e-01,9.585706e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100095
3.413846710000e+08,3.413847320000e+08,2.216393e+01,6.027796e-01,1.880328e+01,5.552031e-01,8.483728e-01,9.754244e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100095
3.413847320000e+08,3.413847930000e+08,2.201639e+01,6.007699e-01,1.904918e+01,5.588216e-01,8.652271e-01,9.318121e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100095
3.413847930000e+08,3.413848540000e+08,2.208197e+01,6.016639e-01,1.909836e+01,5.595425e-01,8.648849e-01,9.314237e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100095
3.413848540000e+08,3.413849150000e+08,2.265574e+01,6.094306e-01,1.965574e+01,5.676488e-01,8.675832e-01,9.117443e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100095
3.413850480000e+08,3.413851090000e+08,2.155738e+01,5.944743e-01,1.745902e+01,5.349892e-01,8.098859e-01,1.082072e-02,2.000000e+01,1.300000e+01,9.930000e+02,48395100106
3.413851090000e+08,3.413851700000e+08,2.354098e+01,6.212229e-01,1.885246e+01,5.559287e-01,8.008357e-01,1.053902e-02,2.000000e+01,1.300000e+01,9.930000e+02,48395100106
3.413851700000e+08,3.413852310000e+08,2.308197e+01,6.151365e-01,1.798361e+01,5.429671e-01,7.791193e-01,1.105553e-02,2.000000e+01,1.300000e+01,9.930000e+02,48395100106
3.413853930000e+08,3.413854540000e+08,2.239344e+01,6.058924e-01,1.901639e+01,5.583405e-01,8.491947e-01,9.682479e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100108
3.413855910000e+08,3.413856520000e+08,2.309836e+01,6.153549e-01,2.077049e+01,5.835237e-01,8.992193e-01,8.019844e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100111
3.413856520000e+08,3.413857130000e+08,2.250820e+01,6.074429e-01,2.001639e+01,5.728329e-01,8.892935e-01,8.467864e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100111
3.413857130000e+08,3.413857740000e+08,2.232787e+01,6.050047e-01,1.968852e+01,5.681220e-01,8.817915e-01,8.748202e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100111
3.413857740000e+08,3.413858350000e+08,2.254098e+01,6.078851e-01,1.972131e+01,5.685949e-01,8.749091e-01,8.921605e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100111
3.413858350000e+08,3.413858960000e+08,2.196721e+01,6.000986e-01,1.911475e+01,5.597827e-01,8.701493e-01,9.182622e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100111
3.413858960000e+08,3.413859570000e+08,2.221312e+01,6.034480e-01,1.972131e+01,5.685949e-01,8.878229e-01,8.573254e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100111
3.413859570000e+08,3.413860180000e+08,2.186885e+01,5.987535e-01,1.909836e+01,5.595425e-01,8.733134e-01,9.106941e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100111
3.413860180000e+08,3.413860790000e+08,2.281967e+01,6.116315e-01,2.024590e+01,5.761076e-01,8.872126e-01,8.478606e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100111
3.413860790000e+08,3.413861400000e+08,2.142623e+01,5.926632e-01,1.875410e+01,5.544766e-01,8.752869e-01,9.138889e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100111
3.413861400000e+08,3.413862010000e+08,2.237705e+01,6.056706e-01,1.968852e+01,5.681220e-01,8.798535e-01,8.800238e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100111
3.413862010000e+08,3.413862620000e+08,2.347541e+01,6.203570e-01,2.080328e+01,5.839841e-01,8.861732e-01,8.392862e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100111
3.413862620000e+08,3.413863230000e+08,2.313115e+01,6.157914e-01,2.031148e+01,5.770399e-01,8.781006e-01,8.709824e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100111
3.413863230000e+08,3.413863840000e+08,2.145902e+01,5.931165e-01,1.890164e+01,5.566533e-01,8.808250e-01,8.955039e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100111
3.413863840000e+08,3.413864450000e+08,2.301639e+01,6.142621e-01,2.013115e+01,5.744727e-01,8.746439e-01,8.837000e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100111
3.413864450000e+08,3.413865060000e+08,2.206557e+01,6.014405e-01,1.993443e+01,5.716589e-01,9.034175e-01,8.051391e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100111
3.413865060000e+08,3.413865670000e+08,2.259016e+01,6.085479e-01,2.009836e+01,5.740047e-01,8.896952e-01,8.439043e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100111
3.413865670000e+08,3.413866280000e+08,2.208197e+01,6.016639e-01,1.911475e+01,5.597827e-01,8.656273e-01,9.292598e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100111
3.413866280000e+08,3.413866890000e+08,2.370492e+01,6.233821e-01,2.067213e+01,5.821404e-01,8.720608e-01,8.783973e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100111
3.413866890000e+08,3.413867500000e+08,2.195082e+01,5.998746e-01,1.939344e+01,5.638487e-01,8.834952e-01,8.767662e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100111
3.413867500000e+08,3.413868110000e+08,2.149180e+01,5.935694e-01,1.881967e+01,5.554451e-01,8.756675e-01,9.112985e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100111
3.413868110000e+08,3.413868720000e+08,2.263935e+01,6.092100e-01,1.973771e+01,5.688312e-01,8.718320e-01,8.995170e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100111
3.413868720000e+08,3.413869330000e+08,2.208197e+01,6.016639e-01,1.927869e+01,5.621780e-01,8.730512e-01,9.070899e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100111
3.413869330000e+08,3.413869940000e+08,2.186885e+01,5.987535e-01,1.932787e+01,5.628946e-01,8.838081e-01,8.773827e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100111
3.413869940000e+08,3.413870550000e+08,2.293443e+01,6.131673e-01,2.070492e+01,5.826018e-01,9.027877e-01,7.920354e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100111
3.413871940000e+08,3.413872550000e+08,2.342623e+01,6.197068e-01,1.981967e+01,5.700111e-01,8.460462e-01,9.547202e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100118
3.413872550000e+08,3.413873160000e+08,2.254098e+01,6.078851e-01,1.959016e+01,5.667012e-01,8.690909e-01,9.096329e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100118
3.413873160000e+08,3.413873770000e+08,2.263935e+01,6.092100e-01,1.955738e+01,5.662268e-01,8.638667e-01,9.228023e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100118
3.413873770000e+08,3.413874380000e+08,2.242623e+01,6.063358e-01,1.891803e+01,5.568947e-01,8.435673e-01,9.821564e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100118
3.413874380000e+08,3.413874990000e+08,2.247541e+01,6.070002e-01,1.929508e+01,5.624170e-01,8.584974e-01,9.413105e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100118
3.413874990000e+08,3.413875600000e+08,2.068852e+01,5.823711e-01,1.757377e+01,5.367444e-01,8.494453e-01,1.006665e-02,2.000000e+01,1.400000e+01,9.930000e+02,48395100118
3.413875600000e+08,3.413876210000e+08,2.162295e+01,5.953777e-01,1.829508e+01,5.476490e-01,8.460955e-01,9.936031e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100118
3.413876210000e+08,3.413876820000e+08,2.406557e+01,6.281064e-01,2.034426e+01,5.775054e-01,8.453678e-01,9.436473e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100118
3.413876820000e+08,3.413877430000e+08,2.157377e+01,5.947002e-01,1.824590e+01,5.469124e-01,8.457447e-01,9.956617e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100118
3.413878090000e+08,3.413878700000e+08,2.277049e+01,6.109720e-01,1.790164e+01,5.417282e-01,7.861771e-01,1.100110e-02,2.000000e+01,1.300000e+01,9.930000e+02,48395100119
3.413878700000e+08,3.413879310000e+08,2.095082e+01,5.860512e-01,1.624590e+01,5.160680e-01,7.754304e-01,1.167297e-02,2.000000e+01,1.300000e+01,9.930000e+02,48395100119
3.413879310000e+08,3.413879920000e+08,2.168852e+01,5.962797e-01,1.744262e+01,5.347379e-01,8.042328e-01,1.090890e-02,2.000000e+01,1.300000e+01,9.930000e+02,48395100119
3.413880110000e+08,3.413880720000e+08,2.308197e+01,6.151365e-01,1.967213e+01,5.678855e-01,8.522727e-01,9.456236e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100120
3.413880720000e+08,3.413881330000e+08,2.178688e+01,5.976304e-01,1.926229e+01,5.619389e-01,8.841234e-01,8.779947e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100120
3.413881330000e+08,3.413881940000e+08,2.213115e+01,6.023335e-01,1.901639e+01,5.583405e-01,8.592592e-01,9.464663e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100120
3.413881940000e+08,3.413882550000e+08,2.306557e+01,6.149180e-01,2.021312e+01,5.756410e-01,8.763326e-01,8.776371e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100120
3.413882550000e+08,3.413883160000e+08,2.257377e+01,6.083271e-01,1.975410e+01,5.690674e-01,8.750908e-01,8.909572e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100120
3.413883160000e+08,3.413883770000e+08,2.185246e+01,5.985290e-01,1.881967e+01,5.554451e-01,8.612153e-01,9.469164e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100120
3.413883770000e+08,3.413884380000e+08,2.103279e+01,5.871965e-01,1.778688e+01,5.399892e-01,8.456742e-01,1.008573e-02,2.000000e+01,1.300000e+01,9.930000e+02,48395100120
3.413884380000e+08,3.413884990000e+08,2.104918e+01,5.874254e-01,1.788525e+01,5.414801e-01,8.496885e-01,9.973406e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100120
3.413884990000e+08,3.413885600000e+08,2.181967e+01,5.980799e-01,1.903279e+01,5.585811e-01,8.722765e-01,9.148997e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100120
3.413885600000e+08,3.413886210000e+08,2.224590e+01,6.038932e-01,1.955738e+01,5.662268e-01,8.791451e-01,8.848556e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100120
3.413886210000e+08,3.413886820000e+08,2.247541e+01,6.070002e-01,1.922951e+01,5.614604e-01,8.555799e-01,9.493480e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100120
3.413886820000e+08,3.413887430000e+08,2.200000e+01,6.005462e-01,1.893443e+01,5.571359e-01,8.606557e-01,9.453291e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100120
3.413887430000e+08,3.413888040000e+08,2.260656e+01,6.087686e-01,1.985246e+01,5.704824e-01,8.781726e-01,8.808061e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100120
3.413888040000e+08,3.413888650000e+08,2.226229e+01,6.041156e-01,1.949180e+01,5.652767e-01,8.755523e-01,8.957454e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100120
3.413888650000e+08,3.413889260000e+08,2.075410e+01,5.832934e-01,1.808197e+01,5.444499e-01,8.712480e-01,9.413064e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100120
3.413889260000e+08,3.413889870000e+08,2.195082e+01,5.998746e-01,1.896721e+01,5.576181e-01,8.640777e-01,9.365511e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100120
3.413889870000e+08,3.413890480000e+08,2.219672e+01,6.032252e-01,1.913115e+01,5.600227e-01,8.618907e-01,9.376231e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100120
3.413890480000e+08,3.413891090000e+08,2.150820e+01,5.937958e-01,1.873771e+01,5.542341e-01,8.711890e-01,9.248381e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100120
3.413891090000e+08,3.413891700000e+08,2.191803e+01,5.994264e-01,1.893443e+01,5.571359e-01,8.638743e-01,9.378418e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100120
3.413891700000e+08,3.413892310000e+08,2.139344e+01,5.922096e-01,1.895082e+01,5.573770e-01,8.858237e-01,8.803519e-03,2.000000e+01,1.300000e+01,9.930000e+02,48395100120
3.413892990000e+08,3.413893600000e+08,2.221312e+01,6.034480e-01,1.940984e+01,5.640869e-01,8.738008e-01,9.021213e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100121
3.413893600000e+08,3.413894210000e+08,2.250820e+01,6.074429e-01,1.978688e+01,5.695394e-01,8.790969e-01,8.798363e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100121
3.413894210000e+08,3.413894820000e+08,2.236065e+01,6.054487e-01,1.908197e+01,5.593023e-01,8.533725e-01,9.577892e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100121
3.413894820000e+08,3.413895430000e+08,2.288525e+01,6.125095e-01,2.027869e+01,5.765739e-01,8.861032e-01,8.502669e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100121
3.413895430000e+08,3.413896040000e+08,2.259016e+01,6.085479e-01,1.968852e+01,5.681220e-01,8.715530e-01,9.013309e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100121
3.413896040000e+08,3.413896650000e+08,2.314754e+01,6.160097e-01,2.027869e+01,5.765739e-01,8.760623e-01,8.769035e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100121
3.413896650000e+08,3.413897260000e+08,2.265574e+01,6.094306e-01,1.939344e+01,5.638487e-01,8.560058e-01,9.444019e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100121
3.413897260000e+08,3.413897870000e+08,2.245902e+01,6.067789e-01,1.949180e+01,5.652767e-01,8.678832e-01,9.148489e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100121
3.413897870000e+08,3.413898480000e+08,2.231148e+01,6.047825e-01,1.939344e+01,5.638487e-01,8.692138e-01,9.139347e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100121
3.413898480000e+08,3.413899090000e+08,2.203279e+01,6.009936e-01,1.947541e+01,5.650390e-01,8.839286e-01,8.737186e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100121
3.413899090000e+08,3.413899700000e+08,2.242623e+01,6.063358e-01,1.975410e+01,5.690674e-01,8.808479e-01,8.759075e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100121
3.413899700000e+08,3.413900310000e+08,2.214754e+01,6.025566e-01,1.965574e+01,5.676488e-01,8.874907e-01,8.597028e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100121
3.413900310000e+08,3.413900920000e+08,2.252459e+01,6.076640e-01,1.970492e+01,5.683585e-01,8.748180e-01,8.927635e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100121
3.413900920000e+08,3.413901530000e+08,2.342623e+01,6.197068e-01,2.060656e+01,5.812163e-01,8.796361e-01,8.607629e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100121
3.413901530000e+08,3.413902140000e+08,2.226229e+01,6.041156e-01,1.977049e+01,5.693035e-01,8.880707e-01,8.555507e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100121
3.413902140000e+08,3.413902750000e+08,2.170492e+01,5.965051e-01,1.909836e+01,5.595425e-01,8.799093e-01,8.933663e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100121
3.413902750000e+08,3.413903360000e+08,2.162295e+01,5.953777e-01,1.890164e+01,5.566533e-01,8.741471e-01,9.132749e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100121
3.413903360000e+08,3.413903970000e+08,2.177049e+01,5.974055e-01,1.898361e+01,5.578590e-01,8.719879e-01,9.168149e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100121
3.413903970000e+08,3.413904580000e+08,2.114754e+01,5.887962e-01,1.868852e+01,5.535063e-01,8.837209e-01,8.925108e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100121
3.413905160000e+08,3.413905770000e+08,2.311475e+01,6.155732e-01,2.029508e+01,5.768069e-01,8.780142e-01,8.715571e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100124
3.413905770000e+08,3.413906380000e+08,2.186885e+01,5.987535e-01,1.880328e+01,5.552031e-01,8.598201e-01,9.505365e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100124
3.413906380000e+08,3.413906990000e+08,2.145902e+01,5.931165e-01,1.875410e+01,5.544766e-01,8.739496e-01,9.173720e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100124
3.413906990000e+08,3.413907600000e+08,2.216393e+01,6.027796e-01,1.944262e+01,5.645632e-01,8.772190e-01,8.925474e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100124
3.413907600000e+08,3.413908210000e+08,2.268852e+01,6.098713e-01,1.996721e+01,5.721288e-01,8.800578e-01,8.733203e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100124
3.413908210000e+08,3.413908820000e+08,2.245902e+01,6.067789e-01,1.990164e+01,5.711886e-01,8.861314e-01,8.582044e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100124
3.413908820000e+08,3.413909430000e+08,2.198361e+01,6.003224e-01,1.963935e+01,5.674121e-01,8.933632e-01,8.428557e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100124
3.413909430000e+08,3.413910040000e+08,2.188525e+01,5.989779e-01,1.901639e+01,5.583405e-01,8.689138e-01,9.236898e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100124
3.413910040000e+08,3.413910650000e+08,2.237705e+01,6.056706e-01,1.952459e+01,5.657519e-01,8.725275e-01,9.026752e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100124
3.413910650000e+08,3.413911260000e+08,2.162295e+01,5.953777e-01,1.890164e+01,5.566533e-01,8.741471e-01,9.132749e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100124
3.413911260000e+08,3.413911870000e+08,2.221312e+01,6.034480e-01,1.963935e+01,5.674121e-01,8.841329e-01,8.694993e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100124
3.413911870000e+08,3.413912480000e+08,2.173771e+01,5.969555e-01,1.936065e+01,5.633718e-01,8.906485e-01,8.570255e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100124
3.413912480000e+08,3.413913090000e+08,2.254098e+01,6.078851e-01,1.980328e+01,5.697753e-01,8.785455e-01,8.809224e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100124
3.413913090000e+08,3.413913700000e+08,2.181967e+01,5.980799e-01,1.960656e+01,5.669382e-01,8.985725e-01,8.274950e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100124
3.413913700000e+08,3.413914310000e+08,2.203279e+01,6.009936e-01,1.931148e+01,5.626559e-01,8.764881e-01,8.974862e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100124
3.413914310000e+08,3.413914920000e+08,2.273771e+01,6.105320e-01,1.998361e+01,5.723636e-01,8.788753e-01,8.760761e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100124
3.413914920000e+08,3.413915530000e+08,2.088525e+01,5.851334e-01,1.842623e+01,5.496083e-01,8.822606e-01,9.029726e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100124
3.413915530000e+08,3.413916140000e+08,2.208197e+01,6.016639e-01,1.924590e+01,5.616997e-01,8.715664e-01,9.116030e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100124
3.413916140000e+08,3.413916750000e+08,2.165574e+01,5.958289e-01,1.918033e+01,5.607420e-01,8.856927e-01,8.754416e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100124
3.413916750000e+08,3.413917360000e+08,2.311475e+01,6.155732e-01,2.044262e+01,5.788997e-01,8.843971e-01,8.515269e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100124
3.413917360000e+08,3.413917970000e+08,2.186885e+01,5.987535e-01,1.914754e+01,5.602625e-01,8.755622e-01,9.037363e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100124
3.413917970000e+08,3.413918580000e+08,2.401639e+01,6.274642e-01,2.085246e+01,5.846739e-01,8.682594e-01,8.836205e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100124
3.413918580000e+08,3.413919190000e+08,2.185246e+01,5.985290e-01,1.922951e+01,5.614604e-01,8.799700e-01,8.901510e-03,2.000000e+01,1.400000e+01,9.930000e+02,48395100124
