#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.659667710000e+08,2.659668320000e+08,1.681967e+01,5.251022e-01,1.185246e+01,4.407977e-01,7.046784e-01,1.424195e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800026
2.659668320000e+08,2.659668930000e+08,1.701639e+01,5.281640e-01,1.196721e+01,4.429264e-01,7.032755e-01,1.417884e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800026
2.659668930000e+08,2.659669540000e+08,1.731148e+01,5.327238e-01,1.262295e+01,4.548996e-01,7.291667e-01,1.367516e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800026
2.659669540000e+08,2.659670150000e+08,1.704918e+01,5.286726e-01,1.229508e+01,4.489529e-01,7.211539e-01,1.390528e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800026
2.659670150000e+08,2.659670760000e+08,1.698361e+01,5.276550e-01,1.195082e+01,4.426230e-01,7.036679e-01,1.418709e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800026
2.659670760000e+08,2.659671370000e+08,1.747541e+01,5.352402e-01,1.231148e+01,4.492521e-01,7.045028e-01,1.397460e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800026
2.659671370000e+08,2.659671980000e+08,1.600000e+01,5.121475e-01,1.124590e+01,4.293705e-01,7.028689e-01,1.462805e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800026
2.659671980000e+08,2.659672590000e+08,1.688525e+01,5.261248e-01,1.222951e+01,4.477541e-01,7.242718e-01,1.392428e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800026
2.659672590000e+08,2.659673200000e+08,1.681967e+01,5.251022e-01,1.249180e+01,4.525303e-01,7.426901e-01,1.364767e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800026
2.659673200000e+08,2.659673810000e+08,1.765574e+01,5.379947e-01,1.263934e+01,4.551949e-01,7.158774e-01,1.374246e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800026
2.659673810000e+08,2.659674420000e+08,1.667213e+01,5.227941e-01,1.236066e+01,4.501485e-01,7.413962e-01,1.373037e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800026
2.659674420000e+08,2.659675030000e+08,1.793443e+01,5.422241e-01,1.252459e+01,4.531238e-01,6.983547e-01,1.387643e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800026
2.659675440000e+08,2.659676050000e+08,1.742623e+01,5.344865e-01,1.286885e+01,4.593090e-01,7.384760e-01,1.347899e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800027
2.659676050000e+08,2.659676660000e+08,1.716393e+01,5.304489e-01,1.281967e+01,4.584305e-01,7.468959e-01,1.343712e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800027
2.659676660000e+08,2.659677270000e+08,1.688525e+01,5.261248e-01,1.198361e+01,4.432297e-01,7.097088e-01,1.414290e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800027
2.659677270000e+08,2.659677880000e+08,1.701639e+01,5.281640e-01,1.249180e+01,4.525303e-01,7.341040e-01,1.371311e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800027
2.659677880000e+08,2.659678490000e+08,1.685246e+01,5.256137e-01,1.168852e+01,4.377387e-01,6.935798e-01,1.437839e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800027
2.659678490000e+08,2.659679100000e+08,1.698361e+01,5.276550e-01,1.185246e+01,4.407977e-01,6.978765e-01,1.426598e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800027
2.659679100000e+08,2.659679710000e+08,1.636065e+01,5.178875e-01,1.155738e+01,4.352760e-01,7.064129e-01,1.441559e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800027
2.659679710000e+08,2.659680320000e+08,1.724590e+01,5.317140e-01,1.227869e+01,4.486535e-01,7.119772e-01,1.396171e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800027
2.659680320000e+08,2.659680930000e+08,1.680328e+01,5.248463e-01,1.232787e+01,4.495511e-01,7.336586e-01,1.380716e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800027
2.659680930000e+08,2.659681540000e+08,1.783607e+01,5.407351e-01,1.308197e+01,4.630966e-01,7.334559e-01,1.340470e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800027
2.659681540000e+08,2.659682150000e+08,1.614754e+01,5.145034e-01,1.111475e+01,4.268596e-01,6.883249e-01,1.475807e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800027
2.659682150000e+08,2.659682760000e+08,1.647541e+01,5.197006e-01,1.162295e+01,4.365091e-01,7.054726e-01,1.437871e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800027
2.659682760000e+08,2.659683370000e+08,1.624590e+01,5.160680e-01,1.180328e+01,4.398822e-01,7.265388e-01,1.415926e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800027
2.659683370000e+08,2.659693360000e+08,1.201201e-02,3.467569e-03,7.007007e-03,2.648400e-03,5.833333e-01,1.423188e-01,2.600000e+01,2.700000e+01,1.001000e+03,12307800027
2.659693360000e+08,2.659693970000e+08,2.942295e+02,2.196232e+00,2.115902e+02,1.862442e+00,7.191331e-01,3.354647e-03,2.600000e+01,2.700000e+01,1.001000e+03,12307800027
2.659693970000e+08,2.659694580000e+08,1.727869e+01,5.322191e-01,1.232787e+01,4.495511e-01,7.134725e-01,1.392680e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800027
2.659694580000e+08,2.659695190000e+08,1.793443e+01,5.422241e-01,1.313115e+01,4.639663e-01,7.321755e-01,1.338826e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800027
2.659695190000e+08,2.659695800000e+08,1.757377e+01,5.367444e-01,1.288525e+01,4.596015e-01,7.332090e-01,1.350834e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800027
2.659695800000e+08,2.659696410000e+08,1.726229e+01,5.319666e-01,1.259016e+01,4.543084e-01,7.293447e-01,1.369180e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800027
2.659696410000e+08,2.659697020000e+08,1.668852e+01,5.230510e-01,1.193443e+01,4.423193e-01,7.151277e-01,1.414630e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800027
2.659697020000e+08,2.659697630000e+08,1.795082e+01,5.424719e-01,1.295082e+01,4.607695e-01,7.214612e-01,1.354697e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800027
2.659697630000e+08,2.659698240000e+08,1.675410e+01,5.240776e-01,1.242623e+01,4.513410e-01,7.416829e-01,1.369179e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800027
2.659698240000e+08,2.659698850000e+08,1.821312e+01,5.464208e-01,1.319672e+01,4.651233e-01,7.245725e-01,1.340255e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800027
2.659699020000e+08,2.659699630000e+08,1.583607e+01,5.095171e-01,1.113115e+01,4.271742e-01,7.028986e-01,1.470314e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800028
2.659699630000e+08,2.659700240000e+08,1.849180e+01,5.505854e-01,1.304918e+01,4.625160e-01,7.056738e-01,1.356944e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800028
2.659700240000e+08,2.659700850000e+08,1.736065e+01,5.334800e-01,1.190164e+01,4.417113e-01,6.855524e-01,1.426745e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800028
2.659700850000e+08,2.659701460000e+08,1.660656e+01,5.217649e-01,1.104918e+01,4.255985e-01,6.653504e-01,1.482571e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800028
2.659701460000e+08,2.659702070000e+08,1.649180e+01,5.199590e-01,1.154098e+01,4.349672e-01,6.998012e-01,1.445083e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800028
2.659702070000e+08,2.659702680000e+08,1.736065e+01,5.334800e-01,1.181967e+01,4.401876e-01,6.808310e-01,1.432458e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800028
2.659702680000e+08,2.659703290000e+08,1.611475e+01,5.139808e-01,1.108197e+01,4.262295e-01,6.876907e-01,1.478129e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800028
2.659703290000e+08,2.659703900000e+08,1.773771e+01,5.392421e-01,1.198361e+01,4.432297e-01,6.756008e-01,1.423218e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800028
2.659703900000e+08,2.659704510000e+08,1.686885e+01,5.258693e-01,1.198361e+01,4.432297e-01,7.103984e-01,1.413982e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800028
2.659704510000e+08,2.659705120000e+08,1.711475e+01,5.296884e-01,1.165574e+01,4.371243e-01,6.810345e-01,1.442468e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800028
2.659705120000e+08,2.659705730000e+08,1.791803e+01,5.419762e-01,1.226229e+01,4.483539e-01,6.843550e-01,1.405821e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800028
2.659705730000e+08,2.659706340000e+08,1.714754e+01,5.301955e-01,1.172131e+01,4.383522e-01,6.835564e-01,1.438035e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800028
2.659706980000e+08,2.659707590000e+08,1.713115e+01,5.299419e-01,1.222951e+01,4.477541e-01,7.138756e-01,1.398075e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659707590000e+08,2.659708200000e+08,1.737705e+01,5.337318e-01,1.270492e+01,4.563741e-01,7.311321e-01,1.361804e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659708200000e+08,2.659708810000e+08,1.752459e+01,5.359929e-01,1.290164e+01,4.598938e-01,7.362021e-01,1.347862e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659708810000e+08,2.659709420000e+08,1.673771e+01,5.238212e-01,1.203279e+01,4.441383e-01,7.189031e-01,1.406858e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659709420000e+08,2.659710030000e+08,1.714754e+01,5.301955e-01,1.236066e+01,4.501485e-01,7.208413e-01,1.387010e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659710030000e+08,2.659710640000e+08,1.591803e+01,5.108340e-01,1.144262e+01,4.331097e-01,7.188466e-01,1.442714e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659710640000e+08,2.659711250000e+08,1.672131e+01,5.235646e-01,1.200000e+01,4.435328e-01,7.176471e-01,1.409456e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659711250000e+08,2.659711860000e+08,1.583607e+01,5.095171e-01,1.104918e+01,4.255985e-01,6.977226e-01,1.477596e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659711860000e+08,2.659712470000e+08,1.749180e+01,5.354912e-01,1.285246e+01,4.590164e-01,7.347704e-01,1.351464e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659712470000e+08,2.659713080000e+08,1.672131e+01,5.235646e-01,1.240984e+01,4.510432e-01,7.421569e-01,1.369700e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659713080000e+08,2.659713690000e+08,1.734426e+01,5.332281e-01,1.224590e+01,4.480541e-01,7.060491e-01,1.400593e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659713690000e+08,2.659714300000e+08,1.724590e+01,5.317140e-01,1.203279e+01,4.441383e-01,6.977186e-01,1.415918e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659714300000e+08,2.659714910000e+08,1.665574e+01,5.225369e-01,1.188525e+01,4.414069e-01,7.135827e-01,1.418322e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659714910000e+08,2.659715520000e+08,1.701639e+01,5.281640e-01,1.278689e+01,4.578439e-01,7.514451e-01,1.341409e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659715520000e+08,2.659716130000e+08,1.708197e+01,5.291808e-01,1.204918e+01,4.444407e-01,7.053743e-01,1.412249e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659716130000e+08,2.659716740000e+08,1.700000e+01,5.279096e-01,1.232787e+01,4.495511e-01,7.251688e-01,1.386319e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659716740000e+08,2.659717350000e+08,1.695082e+01,5.271454e-01,1.213115e+01,4.459499e-01,7.156673e-01,1.402842e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659717350000e+08,2.659717960000e+08,1.662295e+01,5.220224e-01,1.201639e+01,4.438356e-01,7.228797e-01,1.405556e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659717960000e+08,2.659718570000e+08,1.722951e+01,5.314611e-01,1.213115e+01,4.459499e-01,7.040914e-01,1.407965e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659718570000e+08,2.659719180000e+08,1.750820e+01,5.357422e-01,1.268852e+01,4.560796e-01,7.247191e-01,1.366744e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659719180000e+08,2.659719790000e+08,1.772131e+01,5.389928e-01,1.278689e+01,4.578439e-01,7.215541e-01,1.363302e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659719790000e+08,2.659720400000e+08,1.681967e+01,5.251022e-01,1.206557e+01,4.447429e-01,7.173489e-01,1.405778e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659720400000e+08,2.659721010000e+08,1.631148e+01,5.171086e-01,1.165574e+01,4.371243e-01,7.145728e-01,1.431724e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659721010000e+08,2.659721620000e+08,1.786885e+01,5.412319e-01,1.309836e+01,4.633867e-01,7.330275e-01,1.339924e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659721620000e+08,2.659722230000e+08,1.570492e+01,5.074028e-01,1.136066e+01,4.315556e-01,7.233821e-01,1.445244e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659722230000e+08,2.659722840000e+08,1.668852e+01,5.230510e-01,1.226229e+01,4.483539e-01,7.347741e-01,1.383602e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659722840000e+08,2.659723450000e+08,1.657377e+01,5.212496e-01,1.157377e+01,4.355846e-01,6.983185e-01,1.443529e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659723450000e+08,2.659724060000e+08,1.616393e+01,5.147645e-01,1.149180e+01,4.340394e-01,7.109534e-01,1.443664e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659724060000e+08,2.659724670000e+08,1.673771e+01,5.238212e-01,1.229508e+01,4.489529e-01,7.345740e-01,1.381900e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659724670000e+08,2.659725280000e+08,1.601639e+01,5.124098e-01,1.132787e+01,4.309324e-01,7.072672e-01,1.455728e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659725280000e+08,2.659725890000e+08,1.734426e+01,5.332281e-01,1.255738e+01,4.537165e-01,7.240075e-01,1.374287e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659725890000e+08,2.659726500000e+08,1.754098e+01,5.362435e-01,1.263934e+01,4.551949e-01,7.205607e-01,1.371788e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659727110000e+08,2.659727720000e+08,1.598361e+01,5.118851e-01,1.108197e+01,4.262295e-01,6.933333e-01,1.476733e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800030
2.659727720000e+08,2.659728330000e+08,1.760656e+01,5.372449e-01,1.236066e+01,4.501485e-01,7.020484e-01,1.395578e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800030
2.659728330000e+08,2.659728940000e+08,1.719672e+01,5.309553e-01,1.227869e+01,4.486535e-01,7.140133e-01,1.395206e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800030
2.659728940000e+08,2.659729550000e+08,1.672131e+01,5.235646e-01,1.144262e+01,4.331097e-01,6.843137e-01,1.455310e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800030
2.659729550000e+08,2.659730160000e+08,1.747541e+01,5.352402e-01,1.237705e+01,4.504469e-01,7.082552e-01,1.392252e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800030
2.659730160000e+08,2.659730770000e+08,1.647541e+01,5.197006e-01,1.132787e+01,4.309324e-01,6.875622e-01,1.462025e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800030
2.659730770000e+08,2.659731380000e+08,1.704918e+01,5.286726e-01,1.191803e+01,4.420154e-01,6.990384e-01,1.422294e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800030
2.659731380000e+08,2.659731990000e+08,1.642623e+01,5.189243e-01,1.142623e+01,4.327993e-01,6.956088e-01,1.453666e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800030
2.659731990000e+08,2.659732600000e+08,1.644262e+01,5.191832e-01,1.127869e+01,4.299960e-01,6.859422e-01,1.465541e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800030
2.659732600000e+08,2.659733210000e+08,1.721312e+01,5.312082e-01,1.232787e+01,4.495511e-01,7.161905e-01,1.391339e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800030
2.659733210000e+08,2.659733820000e+08,1.718033e+01,5.307021e-01,1.173771e+01,4.386586e-01,6.832061e-01,1.437089e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800030
2.659733820000e+08,2.659734430000e+08,1.727869e+01,5.322191e-01,1.227869e+01,4.486535e-01,7.106262e-01,1.396786e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800030
2.659734430000e+08,2.659735040000e+08,1.649180e+01,5.199590e-01,1.096721e+01,4.240170e-01,6.650099e-01,1.488096e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800030
2.659735040000e+08,2.659735650000e+08,1.711475e+01,5.296884e-01,1.181967e+01,4.401876e-01,6.906130e-01,1.430600e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800030
2.659735850000e+08,2.659736460000e+08,1.659016e+01,5.215073e-01,1.034426e+01,4.117986e-01,6.235178e-01,1.523023e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800031
2.659736460000e+08,2.659737070000e+08,1.595082e+01,5.113598e-01,1.049180e+01,4.147249e-01,6.577595e-01,1.521048e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800031
2.659737070000e+08,2.659737680000e+08,1.767213e+01,5.382444e-01,1.149180e+01,4.340394e-01,6.502783e-01,1.452451e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800031
2.659737680000e+08,2.659738290000e+08,1.652459e+01,5.204757e-01,1.060656e+01,4.169868e-01,6.418651e-01,1.510132e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800031
2.659738290000e+08,2.659738900000e+08,1.685246e+01,5.256137e-01,1.070492e+01,4.189158e-01,6.352140e-01,1.501352e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800031
2.659739120000e+08,2.659739730000e+08,1.731148e+01,5.327238e-01,1.267213e+01,4.557849e-01,7.320076e-01,1.362973e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800032
2.659739730000e+08,2.659740340000e+08,1.688525e+01,5.261248e-01,1.186885e+01,4.411024e-01,7.029126e-01,1.423883e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800032
2.659740340000e+08,2.659740950000e+08,1.739344e+01,5.339835e-01,1.229508e+01,4.489529e-01,7.068803e-01,1.397455e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800032
2.659740950000e+08,2.659750990000e+08,9.362550e-02,9.656733e-03,6.673307e-02,8.152741e-03,7.127659e-01,4.666889e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800032
2.659750990000e+08,2.659751600000e+08,2.963770e+02,2.204232e+00,2.117377e+02,1.863091e+00,7.144200e-01,3.359336e-03,2.600000e+01,2.700000e+01,1.001000e+03,12307800032
2.659751600000e+08,2.659752210000e+08,1.718033e+01,5.307021e-01,1.195082e+01,4.426230e-01,6.956107e-01,1.421403e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800032
2.659752210000e+08,2.659752820000e+08,1.680328e+01,5.248463e-01,1.195082e+01,4.426230e-01,7.112195e-01,1.415545e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800032
2.659752820000e+08,2.659753430000e+08,1.652459e+01,5.204757e-01,1.168852e+01,4.377387e-01,7.073413e-01,1.433062e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800032
2.659753430000e+08,2.659754040000e+08,1.783607e+01,5.407351e-01,1.300000e+01,4.616435e-01,7.288603e-01,1.347734e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800032
2.659754040000e+08,2.659754650000e+08,1.673771e+01,5.238212e-01,1.209836e+01,4.453468e-01,7.228208e-01,1.400821e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800032
2.659754650000e+08,2.659755260000e+08,1.785246e+01,5.409836e-01,1.281967e+01,4.584305e-01,7.180900e-01,1.363423e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800032
2.659755260000e+08,2.659755870000e+08,1.737705e+01,5.337318e-01,1.203279e+01,4.441383e-01,6.924528e-01,1.417418e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800032
2.659755870000e+08,2.659756480000e+08,1.650820e+01,5.202174e-01,1.200000e+01,4.435328e-01,7.269116e-01,1.404034e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800032
2.659756480000e+08,2.659757090000e+08,1.660656e+01,5.217649e-01,1.191803e+01,4.420154e-01,7.176703e-01,1.414282e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800032
2.659757090000e+08,2.659757700000e+08,1.786885e+01,5.412319e-01,1.286885e+01,4.593090e-01,7.201835e-01,1.359706e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800032
2.659757700000e+08,2.659758310000e+08,1.667213e+01,5.227941e-01,1.160656e+01,4.362011e-01,6.961652e-01,1.442163e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800032
2.659758310000e+08,2.659758920000e+08,1.670492e+01,5.233079e-01,1.200000e+01,4.435328e-01,7.183513e-01,1.409079e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800032
2.659758920000e+08,2.659759530000e+08,1.706557e+01,5.289267e-01,1.221311e+01,4.474539e-01,7.156580e-01,1.398131e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800032
2.659759530000e+08,2.659760140000e+08,1.798361e+01,5.429671e-01,1.300000e+01,4.616435e-01,7.228806e-01,1.351336e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800032
2.659760140000e+08,2.659760750000e+08,1.647541e+01,5.197006e-01,1.206557e+01,4.447429e-01,7.323383e-01,1.396580e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800032
2.659760750000e+08,2.659761360000e+08,1.639344e+01,5.184062e-01,1.159016e+01,4.358930e-01,7.070000e-01,1.439274e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800032
2.659761360000e+08,2.659761970000e+08,1.613115e+01,5.142422e-01,1.191803e+01,4.420154e-01,7.388211e-01,1.400365e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800032
2.659761970000e+08,2.659762580000e+08,1.690164e+01,5.263801e-01,1.183607e+01,4.404927e-01,7.002910e-01,1.426789e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307800032
2.659762780000e+08,2.659763390000e+08,1.685246e+01,5.256137e-01,1.252459e+01,4.531238e-01,7.431906e-01,1.362570e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800033
2.659763390000e+08,2.659764000000e+08,1.755738e+01,5.364940e-01,1.214754e+01,4.462511e-01,6.918768e-01,1.410853e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800033
2.659764000000e+08,2.659764610000e+08,1.726229e+01,5.319666e-01,1.200000e+01,4.435328e-01,6.951567e-01,1.418618e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800033
2.659764610000e+08,2.659765220000e+08,1.614754e+01,5.145034e-01,1.083607e+01,4.214741e-01,6.710660e-01,1.496990e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800033
2.659765220000e+08,2.659765830000e+08,1.770492e+01,5.387435e-01,1.236066e+01,4.501485e-01,6.981481e-01,1.396879e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800033
2.659765830000e+08,2.659766440000e+08,1.578689e+01,5.087253e-01,1.131148e+01,4.306205e-01,7.165109e-01,1.452334e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800033
2.659766440000e+08,2.659767050000e+08,1.729508e+01,5.324715e-01,1.265574e+01,4.554900e-01,7.317535e-01,1.364028e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800033
2.659767050000e+08,2.659767660000e+08,1.655738e+01,5.209917e-01,1.165574e+01,4.371243e-01,7.039604e-01,1.436443e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800033
2.659767660000e+08,2.659768270000e+08,1.696721e+01,5.274003e-01,1.180328e+01,4.398822e-01,6.956522e-01,1.430247e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800033
2.659768270000e+08,2.659768880000e+08,1.593443e+01,5.110970e-01,1.159016e+01,4.358930e-01,7.273663e-01,1.428345e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800033
2.659768880000e+08,2.659769490000e+08,1.734426e+01,5.332281e-01,1.213115e+01,4.459499e-01,6.994329e-01,1.409616e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800033
2.659769490000e+08,2.659770100000e+08,1.631148e+01,5.171086e-01,1.136066e+01,4.315556e-01,6.964824e-01,1.457590e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800033
2.659770100000e+08,2.659770710000e+08,1.775410e+01,5.394912e-01,1.304918e+01,4.625160e-01,7.349954e-01,1.341080e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800033
2.659770710000e+08,2.659771320000e+08,1.567213e+01,5.068730e-01,1.113115e+01,4.271742e-01,7.102510e-01,1.467195e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800033
2.659771990000e+08,2.659772600000e+08,1.749180e+01,5.354912e-01,1.281967e+01,4.584305e-01,7.328960e-01,1.354501e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800034
2.659772600000e+08,2.659773210000e+08,1.704918e+01,5.286726e-01,1.232787e+01,4.495511e-01,7.230769e-01,1.387571e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800034
2.659773210000e+08,2.659773820000e+08,1.703279e+01,5.284184e-01,1.265574e+01,4.554900e-01,7.430221e-01,1.355629e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800034
2.659773820000e+08,2.659774430000e+08,1.763935e+01,5.377449e-01,1.342623e+01,4.691504e-01,7.611524e-01,1.299841e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800034
2.659774430000e+08,2.659775040000e+08,1.742623e+01,5.344865e-01,1.255738e+01,4.537165e-01,7.206021e-01,1.376235e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800034
2.659775040000e+08,2.659775650000e+08,1.668852e+01,5.230510e-01,1.240984e+01,4.510432e-01,7.436149e-01,1.368506e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800034
2.659775650000e+08,2.659776260000e+08,1.673771e+01,5.238212e-01,1.272131e+01,4.566685e-01,7.600392e-01,1.336520e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800034
2.659776260000e+08,2.659776870000e+08,1.693443e+01,5.268904e-01,1.255738e+01,4.537165e-01,7.415295e-01,1.362133e-02,2.700000e+01,2.700000e+01,1.001000e+03,12307800034
