#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,3.227719531188e+08,3.227733056988e+08,1.352579988480e+03,46568,41360,37908,5208,5208,0,46541,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500044,0,11141120,0
45,3.227735210363e+08,3.227749145367e+08,1.393500391066e+03,47226,41985,38481,5241,5241,0,47199,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500045,0,11141120,0
46,3.227751124612e+08,3.227765261901e+08,1.413728899360e+03,48195,42870,39350,5325,5325,0,48167,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500046,0,11141120,0
47,3.227766955192e+08,3.227767384335e+08,4.291423141956e+01,4943,4355,3757,588,588,0,4940,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500047,0,11141120,0
48,3.227782685163e+08,3.227797475422e+08,1.479025826335e+03,49846,44258,40665,5588,5588,0,49817,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500048,0,11141120,0
49,3.227798619104e+08,3.227812510990e+08,1.389188611269e+03,47464,42283,38860,5181,5181,0,47439,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500049,0,11141120,0
50,3.227814403249e+08,3.227828623859e+08,1.422060994625e+03,48373,43048,39520,5325,5325,0,48345,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500050,0,11141120,0
51,3.227830243674e+08,3.227844726536e+08,1.448286202848e+03,49312,43856,40246,5456,5456,0,49283,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500051,0,11141120,0
52,3.227846027036e+08,3.227859737133e+08,1.371009703338e+03,46726,41460,38022,5266,5266,0,46699,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500052,0,11141120,0
53,3.227861901160e+08,3.227875867714e+08,1.396655306220e+03,47768,42410,38933,5358,5358,0,47742,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500053,0,11141120,0
54,3.227877707413e+08,3.227879082824e+08,1.375411076546e+02,7783,6947,6169,836,836,0,7778,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500054,0,11141120,0
