#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.226563080000e+08,3.226563700000e+08,2.840322e+01,6.768431e-01,2.569355e+01,6.437485e-01,9.045997e-01,7.000410e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400026
3.226563700000e+08,3.226564770000e+08,2.878505e+01,5.186706e-01,2.588785e+01,4.918765e-01,8.993506e-01,5.421191e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400026
3.226564770000e+08,3.226565850000e+08,2.725000e+01,5.023095e-01,2.451852e+01,4.764696e-01,8.997622e-01,5.535854e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400026
3.226578700000e+08,3.226579800000e+08,2.874545e+01,5.111969e-01,2.642727e+01,4.901509e-01,9.193549e-01,4.842279e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400027
3.226579800000e+08,3.226580880000e+08,2.850926e+01,5.137846e-01,2.617593e+01,4.923106e-01,9.181553e-01,4.940247e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400027
3.226580880000e+08,3.226581950000e+08,2.908411e+01,5.213580e-01,2.665421e+01,4.991039e-01,9.164525e-01,4.960232e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400027
3.226581950000e+08,3.226583020000e+08,2.736449e+01,5.057102e-01,2.513084e+01,4.846315e-01,9.183743e-01,5.059852e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400027
3.226583020000e+08,3.226584100000e+08,2.706482e+01,5.005998e-01,2.511111e+01,4.821932e-01,9.278139e-01,4.786773e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400027
3.226584100000e+08,3.226585170000e+08,2.871963e+01,5.180808e-01,2.630841e+01,4.958558e-01,9.160430e-01,5.002708e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400027
3.226585170000e+08,3.226586250000e+08,2.814815e+01,5.105203e-01,2.572222e+01,4.880253e-01,9.138158e-01,5.089866e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400027
3.226586250000e+08,3.226587320000e+08,2.852337e+01,5.163075e-01,2.624299e+01,4.952389e-01,9.200524e-01,4.909268e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400027
3.226587320000e+08,3.226588390000e+08,2.813084e+01,5.127427e-01,2.586916e+01,4.916989e-01,9.196013e-01,4.956111e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400027
3.226588390000e+08,3.226589470000e+08,2.783333e+01,5.076574e-01,2.557407e+01,4.866179e-01,9.188290e-01,4.981077e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400027
3.226589470000e+08,3.226590540000e+08,2.804673e+01,5.119755e-01,2.578505e+01,4.908989e-01,9.193602e-01,4.970322e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400027
3.226590540000e+08,3.226591620000e+08,2.770370e+01,5.064738e-01,2.543518e+01,4.852947e-01,9.181150e-01,5.012680e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400027
3.226591620000e+08,3.226592690000e+08,2.880374e+01,5.188389e-01,2.644860e+01,4.971752e-01,9.182349e-01,4.935653e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400027
3.226594510000e+08,3.226595920000e+08,2.772340e+01,4.434184e-01,2.549645e+01,4.252363e-01,9.196725e-01,4.347262e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400028
3.226595920000e+08,3.226596980000e+08,2.883019e+01,5.215198e-01,2.666981e+01,5.015994e-01,9.250655e-01,4.762671e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400028
3.226596980000e+08,3.226598060000e+08,2.798148e+01,5.090067e-01,2.580556e+01,4.888152e-01,9.222369e-01,4.871478e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400028
3.226598060000e+08,3.226599130000e+08,2.796262e+01,5.112073e-01,2.536449e+01,4.868791e-01,9.070855e-01,5.307439e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400028
3.226599130000e+08,3.226600200000e+08,2.823364e+01,5.136787e-01,2.579439e+01,4.909879e-01,9.136048e-01,5.111503e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400028
3.226600200000e+08,3.226601280000e+08,2.835185e+01,5.123643e-01,2.588889e+01,4.896038e-01,9.131287e-01,5.089811e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400028
3.226601280000e+08,3.226602360000e+08,2.779630e+01,5.073195e-01,2.542593e+01,4.852064e-01,9.147235e-01,5.097465e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400028
3.226602360000e+08,3.226603430000e+08,2.872897e+01,5.181651e-01,2.614953e+01,4.943563e-01,9.102147e-01,5.156115e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400028
3.226603430000e+08,3.226604500000e+08,2.751402e+01,5.070901e-01,2.534579e+01,4.866997e-01,9.211956e-01,4.965720e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400028
3.226604500000e+08,3.226605570000e+08,2.757944e+01,5.076926e-01,2.525234e+01,4.858015e-01,9.156218e-01,5.116683e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400028
3.226605570000e+08,3.226606650000e+08,2.850926e+01,5.137846e-01,2.587037e+01,4.894287e-01,9.074375e-01,5.223013e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400028
3.226606650000e+08,3.226607720000e+08,2.806542e+01,5.121461e-01,2.557944e+01,4.889378e-01,9.114219e-01,5.184958e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400028
3.226607720000e+08,3.226608790000e+08,2.809346e+01,5.124019e-01,2.562617e+01,4.893842e-01,9.121757e-01,5.162407e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400028
3.226610430000e+08,3.226612020000e+08,2.838994e+01,4.225554e-01,2.604403e+01,4.047208e-01,9.173682e-01,4.097932e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400029
3.226612020000e+08,3.226613090000e+08,2.852337e+01,5.163075e-01,2.644860e+01,4.971752e-01,9.272608e-01,4.701029e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400029
3.226613090000e+08,3.226614160000e+08,2.793458e+01,5.109509e-01,2.572897e+01,4.903648e-01,9.210438e-01,4.932536e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400029
3.226614160000e+08,3.226615240000e+08,2.847222e+01,5.134507e-01,2.591667e+01,4.898664e-01,9.102439e-01,5.154520e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400029
3.226615240000e+08,3.226616310000e+08,2.832710e+01,5.145282e-01,2.582243e+01,4.912547e-01,9.115803e-01,5.156784e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400029
3.226616310000e+08,3.226617390000e+08,2.767593e+01,5.062199e-01,2.546296e+01,4.855596e-01,9.200401e-01,4.961083e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400029
3.226617390000e+08,3.226618460000e+08,2.870094e+01,5.179121e-01,2.643925e+01,4.970873e-01,9.211983e-01,4.861882e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400029
3.226618460000e+08,3.226619530000e+08,2.762617e+01,5.081225e-01,2.541121e+01,4.873274e-01,9.198241e-01,4.994847e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400029
3.226619530000e+08,3.226620610000e+08,2.786111e+01,5.079107e-01,2.566667e+01,4.874980e-01,9.212363e-01,4.910634e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400029
3.226620610000e+08,3.226621680000e+08,2.828972e+01,5.141886e-01,2.600935e+01,4.930294e-01,9.193921e-01,4.948037e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400029
3.226621680000e+08,3.226622750000e+08,2.828972e+01,5.141886e-01,2.578505e+01,4.908989e-01,9.114635e-01,5.163267e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400029
3.226622750000e+08,3.226623830000e+08,2.731482e+01,5.029065e-01,2.499074e+01,4.810361e-01,9.149153e-01,5.136949e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400029
3.226623830000e+08,3.226624900000e+08,2.817757e+01,5.131684e-01,2.568224e+01,4.899194e-01,9.114428e-01,5.174079e-03,2.500000e+01,0.000000e+00,1.011000e+03,24373400029
3.226626310000e+08,3.226627050000e+08,2.760811e+01,6.108049e-01,2.541892e+01,5.860878e-01,9.207048e-01,5.977910e-03,2.500000e+01,0.000000e+00,1.001000e+03,24373400030
3.226627050000e+08,3.226628120000e+08,2.960748e+01,5.260279e-01,2.707477e+01,5.030261e-01,9.144571e-01,4.969139e-03,2.500000e+01,0.000000e+00,1.001000e+03,24373400030
3.226628120000e+08,3.226629200000e+08,2.747222e+01,5.043535e-01,2.496296e+01,4.807687e-01,9.086620e-01,5.288935e-03,2.500000e+01,0.000000e+00,1.001000e+03,24373400030
3.226629200000e+08,3.226630270000e+08,2.828037e+01,5.141037e-01,2.559813e+01,4.891164e-01,9.051553e-01,5.326398e-03,2.500000e+01,0.000000e+00,1.001000e+03,24373400030
3.226630270000e+08,3.226631350000e+08,2.725000e+01,5.023095e-01,2.487963e+01,4.799656e-01,9.130139e-01,5.194795e-03,2.500000e+01,0.000000e+00,1.001000e+03,24373400030
3.226631350000e+08,3.226632420000e+08,2.704673e+01,5.027655e-01,2.472897e+01,4.807410e-01,9.143054e-01,5.203230e-03,2.500000e+01,0.000000e+00,1.001000e+03,24373400030
3.226632420000e+08,3.226633490000e+08,2.780374e+01,5.097529e-01,2.528037e+01,4.860711e-01,9.092437e-01,5.266657e-03,2.500000e+01,0.000000e+00,1.001000e+03,24373400030
3.226633490000e+08,3.226634560000e+08,2.830841e+01,5.143584e-01,2.579439e+01,4.909879e-01,9.111918e-01,5.168705e-03,2.500000e+01,0.000000e+00,1.001000e+03,24373400030
3.226634560000e+08,3.226635640000e+08,2.831482e+01,5.120295e-01,2.573148e+01,4.881132e-01,9.087639e-01,5.207031e-03,2.500000e+01,0.000000e+00,1.001000e+03,24373400030
3.226635640000e+08,3.226636710000e+08,2.855140e+01,5.165613e-01,2.595327e+01,4.924977e-01,9.090016e-01,5.203475e-03,2.500000e+01,0.000000e+00,1.001000e+03,24373400030
3.226636710000e+08,3.226637790000e+08,2.785185e+01,5.078263e-01,2.519444e+01,4.829926e-01,9.045877e-01,5.356591e-03,2.500000e+01,0.000000e+00,1.001000e+03,24373400030
3.226637790000e+08,3.226638860000e+08,2.748598e+01,5.068316e-01,2.514953e+01,4.848117e-01,9.149949e-01,5.142619e-03,2.500000e+01,0.000000e+00,1.001000e+03,24373400030
3.226638860000e+08,3.226639930000e+08,2.858879e+01,5.168993e-01,2.589720e+01,4.919653e-01,9.058516e-01,5.280138e-03,2.500000e+01,0.000000e+00,1.001000e+03,24373400030
3.226639930000e+08,3.226641010000e+08,2.764815e+01,5.059658e-01,2.513889e+01,4.824598e-01,9.092431e-01,5.256963e-03,2.500000e+01,0.000000e+00,1.001000e+03,24373400030
3.226642230000e+08,3.226643150000e+08,2.754348e+01,5.471615e-01,2.529348e+01,5.243368e-01,9.183110e-01,5.440933e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400031
3.226643150000e+08,3.226644230000e+08,2.725926e+01,5.023948e-01,2.502778e+01,4.813924e-01,9.181386e-01,5.052716e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400031
3.226644230000e+08,3.226645300000e+08,2.926168e+01,5.229471e-01,2.670094e+01,4.995413e-01,9.124880e-01,5.050167e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400031
3.226645300000e+08,3.226646380000e+08,2.801852e+01,5.093434e-01,2.559259e+01,4.867941e-01,9.134170e-01,5.112300e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400031
3.226646380000e+08,3.226647450000e+08,2.753271e+01,5.072623e-01,2.513084e+01,4.846315e-01,9.127631e-01,5.198917e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400031
3.226647450000e+08,3.226648530000e+08,2.845370e+01,5.132838e-01,2.588889e+01,4.896038e-01,9.098601e-01,5.166122e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400031
3.226648530000e+08,3.226649600000e+08,2.888785e+01,5.195959e-01,2.637383e+01,4.964720e-01,9.129732e-01,5.069978e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400031
3.226649600000e+08,3.226650680000e+08,2.794444e+01,5.086697e-01,2.570370e+01,4.878496e-01,9.198145e-01,4.943545e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400031
3.226650680000e+08,3.226651740000e+08,2.850000e+01,5.185248e-01,2.611321e+01,4.963376e-01,9.162529e-01,5.039845e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400031
3.226651740000e+08,3.226652820000e+08,2.816667e+01,5.106882e-01,2.527778e+01,4.837908e-01,8.974359e-01,5.500723e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400031
3.226652820000e+08,3.226653900000e+08,2.832407e+01,5.121132e-01,2.600000e+01,4.906534e-01,9.179471e-01,4.962108e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400031
3.226653900000e+08,3.226654970000e+08,2.803738e+01,5.118902e-01,2.546729e+01,4.878648e-01,9.083334e-01,5.268265e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400031
3.226654970000e+08,3.226656040000e+08,2.785047e+01,5.101811e-01,2.536449e+01,4.868791e-01,9.107382e-01,5.223017e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400031
3.226658120000e+08,3.226659260000e+08,2.887719e+01,5.032979e-01,2.643860e+01,4.815782e-01,9.155529e-01,4.846233e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400032
3.226659260000e+08,3.226660330000e+08,2.744860e+01,5.064869e-01,2.521495e+01,4.854418e-01,9.186245e-01,5.045033e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400032
3.226660330000e+08,3.226661410000e+08,2.746296e+01,5.042685e-01,2.516667e+01,4.827263e-01,9.163857e-01,5.082692e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400032
3.226661410000e+08,3.226662480000e+08,2.884112e+01,5.191755e-01,2.636449e+01,4.963840e-01,9.141283e-01,5.043484e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400032
3.226662480000e+08,3.226663560000e+08,2.792593e+01,5.085011e-01,2.530556e+01,4.840565e-01,9.061671e-01,5.309652e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400032
3.226663560000e+08,3.226664630000e+08,2.696262e+01,5.019832e-01,2.447663e+01,4.782819e-01,9.077989e-01,5.386292e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400032
3.226664630000e+08,3.226665700000e+08,2.860748e+01,5.170683e-01,2.603738e+01,4.932951e-01,9.101601e-01,5.168469e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400032
3.226665700000e+08,3.226666780000e+08,2.775926e+01,5.069814e-01,2.552778e+01,4.861772e-01,9.196131e-01,4.965689e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400032
3.226666780000e+08,3.226667860000e+08,2.835185e+01,5.123643e-01,2.612037e+01,4.917879e-01,9.212933e-01,4.866339e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400032
3.226667860000e+08,3.226668930000e+08,2.871963e+01,5.180808e-01,2.628037e+01,4.955915e-01,9.150667e-01,5.029028e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400032
3.226668930000e+08,3.226670000000e+08,2.735514e+01,5.056239e-01,2.513084e+01,4.846315e-01,9.186881e-01,5.051843e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400032
3.226670000000e+08,3.226671070000e+08,2.780374e+01,5.097529e-01,2.528972e+01,4.861610e-01,9.095798e-01,5.257867e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400032
3.226671070000e+08,3.226672150000e+08,2.739815e+01,5.036731e-01,2.522222e+01,4.832588e-01,9.205813e-01,4.970728e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400032
3.226689840000e+08,3.226691470000e+08,2.787730e+01,4.135534e-01,2.542331e+01,3.949319e-01,9.119718e-01,4.203223e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400034
3.226691470000e+08,3.226692550000e+08,2.888889e+01,5.171941e-01,2.635185e+01,4.939622e-01,9.121795e-01,5.067117e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400034
3.226692550000e+08,3.226693620000e+08,2.819626e+01,5.133385e-01,2.584112e+01,4.914324e-01,9.164733e-01,5.037149e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400034
3.226693620000e+08,3.226694700000e+08,2.818518e+01,5.108561e-01,2.570370e+01,4.878496e-01,9.119580e-01,5.135824e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400034
3.226694700000e+08,3.226695770000e+08,2.789720e+01,5.106089e-01,2.563551e+01,4.894734e-01,9.189280e-01,4.995789e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400034
3.226695770000e+08,3.226696850000e+08,2.810185e+01,5.101003e-01,2.550000e+01,4.859127e-01,9.074135e-01,5.261349e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400034
3.226696850000e+08,3.226697920000e+08,2.795327e+01,5.111218e-01,2.577570e+01,4.908099e-01,9.220996e-01,4.900613e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400034
3.226697920000e+08,3.226698990000e+08,2.814019e+01,5.128279e-01,2.594393e+01,4.924090e-01,9.219528e-01,4.888522e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400034
3.226698990000e+08,3.226700060000e+08,2.742991e+01,5.063144e-01,2.535514e+01,4.867894e-01,9.243612e-01,4.880779e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400034
3.226700060000e+08,3.226701140000e+08,2.718518e+01,5.017117e-01,2.475000e+01,4.787136e-01,9.104223e-01,5.270397e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400034
3.226701140000e+08,3.226702210000e+08,2.786916e+01,5.103523e-01,2.540187e+01,4.872378e-01,9.114688e-01,5.201939e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400034
3.226702210000e+08,3.226703280000e+08,2.765421e+01,5.083803e-01,2.536449e+01,4.868791e-01,9.172018e-01,5.066062e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400034
3.226703280000e+08,3.226704360000e+08,2.875000e+01,5.159493e-01,2.626852e+01,4.931805e-01,9.136876e-01,5.039700e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400034
3.226705760000e+08,3.226706510000e+08,2.596000e+01,5.883310e-01,2.373333e+01,5.625339e-01,9.142270e-01,6.346281e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400035
3.226706510000e+08,3.226707580000e+08,2.858879e+01,5.168993e-01,2.623364e+01,4.951507e-01,9.176201e-01,4.971098e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400035
3.226707580000e+08,3.226708650000e+08,2.872897e+01,5.181651e-01,2.624299e+01,4.952389e-01,9.134678e-01,5.070884e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400035
3.226708650000e+08,3.226709730000e+08,2.752778e+01,5.048632e-01,2.526852e+01,4.837021e-01,9.179280e-01,5.033896e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400035
3.226709730000e+08,3.226710800000e+08,2.756075e+01,5.075205e-01,2.536449e+01,4.868791e-01,9.203120e-01,4.986854e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400035
3.226710800000e+08,3.226711880000e+08,2.738889e+01,5.035880e-01,2.516667e+01,4.827263e-01,9.188641e-01,5.020340e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400035
3.226711880000e+08,3.226712950000e+08,2.842056e+01,5.153763e-01,2.595327e+01,4.924977e-01,9.131864e-01,5.105818e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400035
3.226712950000e+08,3.226714020000e+08,2.777570e+01,5.094958e-01,2.560748e+01,4.892057e-01,9.219381e-01,4.920918e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400035
3.226714020000e+08,3.226715100000e+08,2.708333e+01,5.007710e-01,2.486111e+01,4.797869e-01,9.179487e-01,5.074450e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400035
3.226715100000e+08,3.226716170000e+08,2.841121e+01,5.152916e-01,2.601869e+01,4.931180e-01,9.157895e-01,5.036678e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400035
3.226716170000e+08,3.226717240000e+08,2.747663e+01,5.067455e-01,2.515888e+01,4.849018e-01,9.156463e-01,5.125572e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400035
3.226717240000e+08,3.226718320000e+08,2.850000e+01,5.137011e-01,2.596296e+01,4.903038e-01,9.109812e-01,5.132882e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400035
3.226718320000e+08,3.226719390000e+08,2.804673e+01,5.119755e-01,2.577570e+01,4.908099e-01,9.190270e-01,4.979679e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400035
3.226719390000e+08,3.226720470000e+08,2.726852e+01,5.024801e-01,2.470370e+01,4.782656e-01,9.059423e-01,5.379041e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400035
3.226721740000e+08,3.226722610000e+08,2.825287e+01,5.698646e-01,2.591954e+01,5.458257e-01,9.174125e-01,5.551988e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400036
3.226722610000e+08,3.226723690000e+08,2.738889e+01,5.035880e-01,2.501852e+01,4.813034e-01,9.134550e-01,5.169701e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400036
3.226723690000e+08,3.226724760000e+08,2.782243e+01,5.099242e-01,2.525234e+01,4.858015e-01,9.076251e-01,5.306898e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400036
3.226724760000e+08,3.226725840000e+08,2.792593e+01,5.085011e-01,2.556482e+01,4.865298e-01,9.154509e-01,5.065896e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400036
3.226725840000e+08,3.226726910000e+08,2.848598e+01,5.159691e-01,2.607477e+01,4.936491e-01,9.153543e-01,5.041846e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400036
3.226726910000e+08,3.226727990000e+08,2.706482e+01,5.005998e-01,2.481482e+01,4.793400e-01,9.168662e-01,5.106546e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400036
3.226727990000e+08,3.226729060000e+08,2.737383e+01,5.057966e-01,2.532710e+01,4.865202e-01,9.252304e-01,4.859904e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400036
3.226729060000e+08,3.226730130000e+08,2.833645e+01,5.146131e-01,2.582243e+01,4.912547e-01,9.112797e-01,5.163840e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400036
3.226730130000e+08,3.226731200000e+08,2.831776e+01,5.144433e-01,2.567290e+01,4.898302e-01,9.066007e-01,5.286383e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400036
3.226731200000e+08,3.226732280000e+08,2.697222e+01,4.997427e-01,2.498148e+01,4.809470e-01,9.261929e-01,4.844282e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400036
3.226732280000e+08,3.226733350000e+08,2.756075e+01,5.075205e-01,2.497196e+01,4.830971e-01,9.060699e-01,5.372122e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400036
3.226733350000e+08,3.226734430000e+08,2.914815e+01,5.195096e-01,2.651852e+01,4.955218e-01,9.097840e-01,5.106149e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400036
3.226734430000e+08,3.226735500000e+08,2.798131e+01,5.113781e-01,2.559813e+01,4.891164e-01,9.148297e-01,5.101388e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400036
3.226735500000e+08,3.226736570000e+08,2.748598e+01,5.068316e-01,2.545794e+01,4.877752e-01,9.262156e-01,4.820486e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400036
3.226737760000e+08,3.226738720000e+08,2.783333e+01,5.384520e-01,2.521875e+01,5.125381e-01,9.060629e-01,5.643903e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400037
3.226738720000e+08,3.226739800000e+08,2.772222e+01,5.066431e-01,2.554630e+01,4.863535e-01,9.215097e-01,4.915097e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400037
3.226739800000e+08,3.226740870000e+08,2.786916e+01,5.103523e-01,2.546729e+01,4.878648e-01,9.138162e-01,5.139116e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400037
3.226740870000e+08,3.226741940000e+08,2.880374e+01,5.188389e-01,2.610280e+01,4.939144e-01,9.062297e-01,5.250920e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400037
3.226741940000e+08,3.226743010000e+08,2.820561e+01,5.134236e-01,2.569159e+01,4.900085e-01,9.108681e-01,5.186623e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400037
3.226743010000e+08,3.226744090000e+08,2.804630e+01,5.095958e-01,2.566667e+01,4.874980e-01,9.151535e-01,5.063074e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400037
3.226744090000e+08,3.226745160000e+08,2.890654e+01,5.197640e-01,2.651402e+01,4.977897e-01,9.172325e-01,4.954271e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400037
3.226745160000e+08,3.226746240000e+08,2.805556e+01,5.096800e-01,2.549074e+01,4.858244e-01,9.085808e-01,5.235752e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400037
3.226746240000e+08,3.226747320000e+08,2.853704e+01,5.140348e-01,2.582407e+01,4.889906e-01,9.049318e-01,5.283347e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400037
3.226747320000e+08,3.226748390000e+08,2.830841e+01,5.143584e-01,2.624299e+01,4.952389e-01,9.270386e-01,4.725479e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400037
3.226748390000e+08,3.226749460000e+08,2.830841e+01,5.143584e-01,2.588785e+01,4.918765e-01,9.144932e-01,5.080903e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400037
3.226749460000e+08,3.226750530000e+08,2.877570e+01,5.185863e-01,2.628037e+01,4.955915e-01,9.132835e-01,5.071644e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400037
3.226750530000e+08,3.226751610000e+08,2.794444e+01,5.086697e-01,2.566667e+01,4.874980e-01,9.184890e-01,4.980643e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400037
3.226753600000e+08,3.226754830000e+08,2.794309e+01,4.766336e-01,2.562602e+01,4.564445e-01,9.170789e-01,4.703772e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400038
3.226754830000e+08,3.226755900000e+08,2.734579e+01,5.055375e-01,2.506542e+01,4.840003e-01,9.166097e-01,5.111082e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400038
3.226755900000e+08,3.226756970000e+08,2.812150e+01,5.126575e-01,2.574766e+01,4.905429e-01,9.155866e-01,5.068090e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400038
3.226756970000e+08,3.226758050000e+08,2.693518e+01,4.993995e-01,2.432407e+01,4.745766e-01,9.030595e-01,5.485788e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400038
3.226758050000e+08,3.226759120000e+08,2.873832e+01,5.182494e-01,2.623364e+01,4.951507e-01,9.128456e-01,5.086521e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400038
3.226759120000e+08,3.226760190000e+08,2.808411e+01,5.123166e-01,2.564486e+01,4.895626e-01,9.131448e-01,5.137426e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400038
3.226760190000e+08,3.226761270000e+08,2.836111e+01,5.124479e-01,2.611111e+01,4.917007e-01,9.206660e-01,4.883229e-03,2.500000e+01,0.000000e+00,1.010000e+03,24373400038
