#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,2.801735180253e+08,2.801750529346e+08,1.534909361959e+03,46913,46908,43612,5,5,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200045,0,0,4194304
46,2.801750600127e+08,2.801765719895e+08,1.511976826072e+03,46968,46965,43739,3,3,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200046,0,0,12582912
47,2.801765780465e+08,2.801781069878e+08,1.528941279531e+03,46930,46924,43525,6,6,0,2,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200047,0,0,12582912
48,2.801781130188e+08,2.801796349887e+08,1.521969915509e+03,46953,46945,43510,8,8,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200048,0,0,0
49,2.801796410630e+08,2.801811749889e+08,1.533925868094e+03,46916,46911,43371,5,5,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200049,0,0,0
50,2.801811810138e+08,2.801827089864e+08,1.527972670257e+03,46941,46936,43465,5,5,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200050,0,0,12582912
51,2.801827150198e+08,2.801842269486e+08,1.511928839087e+03,46971,46960,43443,11,11,0,2,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200051,0,0,0
52,2.801842330365e+08,2.801857659763e+08,1.532939881027e+03,46930,46923,43639,7,7,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200052,0,0,12582912
53,2.801857720141e+08,2.801873059916e+08,1.533977536738e+03,46919,46915,43706,4,4,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200053,0,0,0
54,2.801873120049e+08,2.801888389371e+08,1.526932249665e+03,46925,46923,43576,2,2,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200054,0,0,12582912
55,2.801888460728e+08,2.801903749853e+08,1.528912516415e+03,46939,46934,43617,5,5,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200055,0,0,12582912
56,2.801903810132e+08,2.801919139508e+08,1.532937613904e+03,46909,46907,43213,2,2,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.983051e+00,20324200056,0,0,12582912
